first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nick,Coleman,Cleveland,Bulldogs,98,98,0,HB,1,27,-8,Energetic,15.2,3,89,94,99,99,99,99,70,99,99,30,31,15,38,71,29,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905866"")"
Saquon,Brown,"New York",Paladins,95,95,0,HB,1,26,-11,Energetic,11.9,4,82,96,91,98,93,93,75,94,99,31,27,17,39,62,42,21,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905888"")"
Derrick,Hunt,Tennessee,Vipers,95,95,0,HB,1,29,-3,Energetic,11.9,4,89,94,99,95,92,99,69,95,94,45,37,17,43,67,43,29,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905883"")"
Josh,Jones,"Las Vegas",Vigilantes,95,96,0,HB,1,25,-10,Aggressive,12.7,2,86,91,99,99,95,99,73,98,95,35,30,25,40,62,39,21,18,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905876"")"
Jonathan,Telfer,Indianapolis,Dragons,94,94,0,HB,1,24,-7,Aggressive,10.1,3,85,97,95,88,87,92,73,95,93,29,28,14,37,52,32,17,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905939"")"
Christian,Morgan,"San Francisco",Miners,94,94,0,HB,1,27,-4,Professional,10.9,2,74,92,99,99,94,96,85,87,99,37,33,15,41,66,55,40,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905870"")"
Joe,Mays,Cincinnati,Bluecats,93,93,0,HB,1,27,-7,Strategic,10.2,4,83,94,88,86,88,92,75,90,99,40,35,13,60,59,49,18,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905983"")"
Tony,Posluszny,Dallas,Sheriffs,93,93,0,HB,1,26,-6,Professional,9.1,1,71,96,88,91,89,93,73,90,99,41,33,41,35,62,27,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905944"")"
Javonte,Ware,Denver,Stallions,91,90,0,HB,1,23,-10,Aggressive,6.9,3,83,90,85,83,79,80,72,98,91,36,33,16,55,62,35,16,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906104"")"
Miles,Sowell,Carolina,Raptors,91,91,0,HB,1,26,-7,Professional,8.1,2,71,92,90,90,94,88,68,88,96,34,29,14,39,57,31,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905989"")"
Kenneth,Wagner,Seattle,Kings,91,91,0,HB,1,22,-10,Energetic,7.5,3,82,95,90,84,87,93,70,87,95,38,36,14,35,52,28,14,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905958"")"
Bijan,Rowe,Atlanta,Hawks,90,89,0,HB,1,21,-10,Strategic,6.7,2,84,92,82,78,81,87,71,89,92,38,34,15,47,58,39,24,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906148"")"
Dameon,Payton,Houston,Coyotes,90,91,0,HB,1,23,-11,Energetic,7.3,1,85,92,86,81,82,89,69,95,91,42,41,15,46,55,28,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906059"")"
Jamaal,Wilson,"New Orleans",Boars,90,91,0,HB,1,28,-5,Strategic,8.1,1,81,90,92,86,86,85,70,86,99,37,24,20,52,65,31,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906016"")"
D'Onta,Forbath,Chicago,Berserkers,89,88,0,HB,1,27,-8,Strategic,6.2,2,83,89,79,84,80,84,62,85,96,37,34,21,51,56,28,15,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906365"")"
Tyler,Arroyo,Atlanta,Hawks,89,89,0,HB,2,23,-10,Aggressive,6.2,3,79,88,76,83,83,80,69,91,97,41,37,20,44,62,33,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906273"")"
David,Massie,Detroit,Prowlers,89,89,0,HB,1,26,-10,Aggressive,6.8,3,75,90,81,81,83,85,80,88,96,31,25,15,47,69,41,24,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906114"")"
Najee,Hall,Pittsburgh,Demons,89,89,0,HB,1,25,-8,Aggressive,6.2,3,86,90,80,84,83,90,74,88,95,47,37,23,52,55,44,27,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906056"")"
Alvin,Kalil,"New Orleans",Boars,89,90,0,HB,2,28,-8,Strategic,7.6,4,79,90,93,87,88,85,76,91,90,31,30,20,42,55,43,16,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905999"")"
Khalil,Hobbs,Chicago,Berserkers,88,87,0,HB,2,25,-9,Strategic,5.2,2,74,92,76,76,78,80,68,86,97,33,30,11,38,58,38,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906307"")"
Damien,Hogan,Buffalo,Bulls,88,88,0,HB,1,26,-6,Strategic,6.2,1,78,93,87,86,82,77,71,86,94,41,30,14,43,64,37,17,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906240"")"
Elijah,McDaniel,"San Francisco",Miners,88,88,0,HB,2,25,-11,Energetic,6.2,4,74,91,78,86,83,77,72,87,98,29,26,15,39,53,29,20,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906193"")"
Rhamondre,Stewart,"New England",Marauders,88,88,0,HB,1,25,-11,Energetic,6.2,4,81,92,81,80,85,77,74,89,92,43,35,13,56,63,33,18,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906177"")"
Breece,Hughes,"New York",Hornets,88,88,0,HB,1,22,-12,Strategic,5.6,1,79,94,89,88,86,83,71,83,92,32,31,16,45,57,33,21,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906102"")"
Cordarrelle,Parker,Atlanta,Hawks,88,88,0,HB,3,32,-4,Professional,6.2,1,68,94,84,92,89,92,84,82,92,50,42,22,55,59,63,37,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906022"")"
Aaron,Johns,"Green Bay",Wolverines,88,89,0,HB,1,28,-5,Professional,6,2,73,93,89,87,89,90,79,92,87,28,25,17,26,64,33,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905955"")"
Austin,Ellis,"Los Angeles",Griffins,88,89,0,HB,1,28,-4,Energetic,6.7,1,83,92,87,89,93,93,82,91,87,33,13,17,39,59,30,19,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42905942"")"
Alexander,McCain,Minnesota,"Polar Bears",87,87,0,HB,1,25,-8,Strategic,5.3,3,74,88,76,81,83,79,69,85,98,38,29,17,38,59,27,14,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906415"")"
Latavius,Moore,Buffalo,Bulls,87,87,0,HB,2,32,-4,Energetic,6.5,4,77,89,77,74,78,83,70,85,95,41,37,21,58,60,40,19,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906372"")"
Gus,Elston,Baltimore,Owls,87,87,0,HB,1,28,-9,Strategic,5.8,1,82,89,84,80,78,75,65,83,96,40,34,17,31,60,27,12,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906355"")"
A.J.,Donovan,"Green Bay",Wolverines,87,88,0,HB,2,25,-12,Professional,6.2,1,88,90,86,80,78,84,71,84,96,31,34,12,59,68,32,17,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906283"")"
Brian,Richards,Washington,Bandits,87,88,0,HB,1,24,-8,Strategic,5.6,1,83,90,81,83,83,78,68,87,96,41,39,15,40,54,31,15,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906235"")"
Rashaad,Porter,Philadelphia,Tyrants,87,87,0,HB,1,27,-11,Strategic,6.5,4,76,94,84,83,79,77,67,85,93,35,32,15,34,58,40,20,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906211"")"
Raheem,Morgan,Miami,Sharks,87,87,0,HB,1,31,-4,Energetic,5.8,1,69,98,85,83,83,82,67,85,90,44,28,16,50,64,33,13,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906209"")"
Travis,Easton,Jacksonville,Wildcats,87,87,0,HB,1,24,-12,Professional,5.8,4,73,96,81,90,88,86,71,87,88,37,30,17,35,53,52,32,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906034"")"
Roschon,Jackson,Chicago,Berserkers,86,86,0,HB,3,22,-13,Aggressive,6,4,81,89,73,77,70,73,67,85,98,36,33,13,35,59,53,38,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906917"")"
James,Richardson,"New York",Paladins,86,86,0,HB,2,25,-9,Strategic,6,4,85,91,81,75,73,74,72,89,91,47,26,16,53,58,44,19,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906501"")"
James,Christensen,Arizona,Roadrunners,86,86,0,HB,1,28,-10,Strategic,6,4,82,88,79,83,83,81,71,87,91,35,29,12,56,68,24,12,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906316"")"
J.K.,Drango,Baltimore,Owls,86,86,0,HB,2,24,-12,Professional,5.4,4,75,94,80,82,81,82,65,85,90,32,32,16,42,60,33,18,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906302"")"
Samaje,Potter,Denver,Stallions,86,86,0,HB,2,27,-7,Energetic,6,4,87,88,77,78,84,80,74,78,98,42,39,18,55,65,32,18,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906267"")"
Devin,Schultz,Houston,Coyotes,86,86,0,HB,2,25,-9,Professional,6,4,73,89,84,84,84,77,72,85,90,39,28,14,32,60,27,15,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906199"")"
Isiah,Pyke,"Kansas City",Natives,86,86,0,HB,1,23,-12,Aggressive,5.4,4,83,94,78,86,80,80,72,82,93,39,39,22,37,54,40,28,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906197"")"
D'Andre,Swanson,Philadelphia,Tyrants,86,86,0,HB,2,24,-8,Professional,5.4,2,71,93,85,85,82,86,71,81,89,34,30,18,33,59,39,22,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906157"")"
Cam,Allen,"Los Angeles",Rhinos,86,86,0,HB,1,24,-9,Strategic,4.8,1,76,91,89,83,80,79,68,82,93,29,27,14,42,62,58,42,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906146"")"
Zack,Myers,Indianapolis,Dragons,85,85,0,HB,2,25,-13,Professional,5.6,4,79,87,71,74,70,78,70,86,93,37,36,22,42,54,35,15,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906725"")"
Zach,Clayborn,Seattle,Kings,85,85,0,HB,2,22,-9,Professional,5.6,4,80,89,72,74,72,71,72,86,96,51,43,26,50,52,25,12,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906531"")"
Kenneth,Gardner,Philadelphia,Tyrants,85,85,0,HB,3,24,-8,Energetic,5,4,72,93,75,81,74,78,70,82,93,32,28,13,33,58,49,35,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906374"")"
Antonio,Glenn,Washington,Bandits,85,84,0,HB,2,25,-12,Energetic,3.6,3,71,94,78,75,81,79,77,83,86,44,41,26,45,57,46,31,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906343"")"
Tyjae,Sutton,Tennessee,Vipers,84,84,0,HB,2,22,-15,Strategic,4,3,67,91,74,78,78,78,65,81,94,32,28,14,47,55,32,14,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906613"")"
Isaiah,Shaw,"Los Angeles",Griffins,84,84,0,HB,2,22,-13,Professional,3.6,3,78,90,81,79,79,80,70,80,89,36,33,14,38,49,31,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906577"")"
Jaylen,Wheeler,Pittsburgh,Demons,84,84,0,HB,2,24,-10,Strategic,3.9,2,75,91,76,81,77,75,72,80,94,35,29,15,51,57,30,19,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906564"")"
De'Von,Ali,Miami,Sharks,84,84,0,HB,3,21,-14,Energetic,4.3,4,69,96,75,82,76,77,67,77,94,33,31,16,35,46,45,29,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906421"")"
Jeff,Williams,Miami,Sharks,84,84,0,HB,2,27,-9,Strategic,4,3,77,92,77,83,81,80,71,83,86,36,32,13,33,61,32,16,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906416"")"
Clyde,Evans,"Kansas City",Natives,84,84,0,HB,2,24,-11,Aggressive,3.5,2,75,89,81,76,74,77,74,80,92,27,26,12,33,61,39,24,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906405"")"
Jahmyr,Garrett,Detroit,Prowlers,84,85,0,HB,2,21,-12,Energetic,5,2,73,96,80,82,83,81,74,80,91,32,32,14,33,55,27,16,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906317"")"
Hassan,Hargrave,Tennessee,Vipers,83,83,0,HB,3,23,-12,Strategic,3.6,4,79,91,75,73,73,68,68,81,94,44,37,21,47,59,36,26,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907075"")"
Tank,Baxter,Jacksonville,Wildcats,83,83,0,HB,3,22,-11,Professional,3.6,1,77,89,77,78,77,72,63,81,90,34,34,13,36,54,28,17,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906813"")"
Zonovan,Kelley,"New York",Hornets,83,83,0,HB,3,22,-11,Strategic,3.7,3,71,89,76,79,69,78,69,86,84,38,23,11,38,50,28,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906799"")"
Myles,Gilmore,,,83,83,0,HB,,26,-12,Strategic,3.6,,74,90,78,76,72,72,78,81,92,33,28,20,31,51,26,14,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906684"")"
D'Ernest,Jaramillo,Jacksonville,Wildcats,83,84,0,HB,2,27,-7,Energetic,4,3,65,90,76,73,81,74,68,84,91,33,12,16,28,62,33,14,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906674"")"
James,Cooper,Buffalo,Bulls,83,83,0,HB,3,23,-9,Strategic,3.2,1,69,93,80,76,81,81,73,78,88,41,37,26,45,52,29,20,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906497"")"
Michael,Cooper,"New York",Hornets,83,83,0,HB,2,24,-8,Aggressive,3.6,4,68,90,77,78,76,73,72,81,90,28,27,13,35,54,40,23,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906438"")"
Jerick,Morgan,"Kansas City",Natives,83,83,0,HB,3,31,-6,Aggressive,3.6,2,74,91,82,77,76,84,77,79,87,35,38,46,54,54,57,31,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906298"")"
Trey,Spence,Philadelphia,Tyrants,82,82,0,HB,,24,-11,Strategic,3.4,2,81,87,74,64,73,70,68,80,92,35,33,14,54,57,38,22,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907250"")"
DeeJay,Dejesus,Seattle,Kings,82,82,0,HB,3,24,-7,Aggressive,3,2,78,88,73,66,68,66,74,81,93,45,33,27,51,53,44,32,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907203"")"
Tyler,Britt,Denver,Stallions,82,83,0,HB,3,23,-10,Professional,3.7,3,75,91,70,76,73,73,71,78,94,36,32,22,40,48,28,14,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907123"")"
Jordan,Martin,"San Francisco",Miners,82,82,0,HB,3,24,-14,Professional,3.4,2,74,89,71,69,67,70,62,83,91,44,38,33,49,41,38,14,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907032"")"
Joshua,Kim,"Los Angeles",Griffins,82,82,0,HB,3,25,-11,Professional,3,1,76,90,70,75,68,78,70,80,88,42,40,25,37,57,30,15,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906890"")"
Ke'Shawn,Valles,"Tampa Bay",Pirates,82,82,0,HB,3,26,-8,Strategic,3.1,3,74,92,75,70,73,73,69,81,89,39,25,14,32,58,34,14,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906888"")"
Eno,Beck,"New Orleans",Boars,82,82,0,HB,3,24,-9,Aggressive,3.4,2,69,89,76,70,68,73,70,79,90,27,27,15,34,54,40,27,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906871"")"
Sony,Mauti,"Los Angeles",Rhinos,82,82,0,HB,2,28,-11,Professional,3.4,3,76,89,74,72,74,77,68,79,90,37,31,14,36,60,29,17,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906716"")"
Chase,Eaton,"Tampa Bay",Pirates,82,82,0,HB,2,27,-9,Strategic,3.4,3,66,92,71,76,72,77,76,79,89,30,25,13,32,54,29,20,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906660"")"
Rachaad,Wright,"Tampa Bay",Pirates,82,82,0,HB,1,24,-9,Strategic,3.3,4,72,93,78,77,78,81,76,76,89,33,27,15,39,55,28,16,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906467"")"
Qadree,O'Connor,,,81,81,0,HB,,26,-11,Aggressive,3.1,,73,89,62,67,62,66,62,81,93,41,39,22,50,54,31,13,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907631"")"
Kenny,Mathis,Seattle,Kings,81,81,0,HB,,23,-10,Strategic,3.1,2,68,89,70,70,70,70,76,84,87,41,34,26,50,58,54,41,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907579"")"
Tony,Johnson,,,81,81,0,HB,,25,-8,Strategic,3.1,,72,89,66,68,72,67,61,80,93,37,33,13,43,56,26,13,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907386"")"
Israel,Austin,"New York",Hornets,81,81,0,HB,,20,-12,Aggressive,3.5,4,68,94,68,70,75,75,62,78,89,45,40,38,51,51,27,15,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907072"")"
Brandon,Barnes,"Las Vegas",Vigilantes,81,81,0,HB,3,33,-1,Strategic,3.1,2,78,88,74,70,71,73,72,76,92,57,53,15,65,58,39,18,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907045"")"
Pierre,Scott,"New England",Marauders,81,81,0,HB,2,24,-8,Professional,2.9,3,69,95,77,70,73,74,64,80,84,40,36,24,42,49,42,29,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907018"")"
Tyrion,Daniels,"San Francisco",Miners,81,81,0,HB,,22,-11,Energetic,2.9,3,80,91,75,75,69,68,63,80,87,38,30,13,49,58,30,15,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907010"")"
Kene,Norman,Minnesota,"Polar Bears",81,80,0,HB,2,25,-12,Aggressive,2.4,2,70,97,74,70,73,70,64,76,85,31,27,13,34,47,34,14,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906998"")"
Demetric,Freeny,Cleveland,Bulldogs,81,81,0,HB,2,25,-8,Aggressive,3.2,4,62,91,74,70,73,71,72,76,92,41,39,20,41,47,40,29,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906975"")"
Corey,Cooper,Arizona,Roadrunners,81,81,0,HB,2,28,-5,Aggressive,3.1,2,75,89,76,69,73,73,71,78,87,31,30,20,39,52,38,19,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906931"")"
Zamir,Wilber,"Las Vegas",Vigilantes,81,82,0,HB,2,23,-9,Aggressive,3,1,80,94,71,70,74,71,63,81,90,37,39,14,40,51,33,17,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906907"")"
Melvin,Grouden,Baltimore,Owls,81,81,0,HB,3,30,-7,Professional,3.1,2,77,93,73,74,75,75,73,83,81,43,41,12,42,58,37,23,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906686"")"
Boston,Sandland,Philadelphia,Tyrants,81,81,0,HB,,28,-8,Strategic,3.1,2,70,90,76,73,80,73,72,77,87,28,27,14,29,56,24,18,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906555"")"
Chuba,Hardy,Carolina,Raptors,81,82,0,HB,2,24,-9,Strategic,3,2,73,91,76,75,75,78,70,80,88,34,29,12,44,55,33,16,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906477"")"
Nyheim,Harper,Buffalo,Bulls,81,81,0,HB,,26,-9,Strategic,3.5,4,63,94,73,73,79,78,78,75,88,30,22,12,28,56,28,19,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906454"")"
Spencer,Blair,Carolina,Raptors,80,79,0,HB,3,24,-13,Energetic,2.4,2,74,86,65,59,64,64,67,78,91,46,39,24,40,53,29,16,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907966"")"
Kevin,Hull,"New England",Marauders,80,80,0,HB,3,22,-13,Strategic,2.4,3,76,88,65,69,65,62,67,80,93,34,32,17,42,50,29,18,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907848"")"
Ty,Conklin,,,80,80,0,HB,,25,-12,Strategic,2.6,,67,96,69,65,69,70,68,77,88,34,27,13,47,44,30,15,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907365"")"
Julius,Cox,,,80,80,0,HB,,22,-14,Aggressive,2.6,,78,91,70,69,71,68,69,82,84,36,41,11,47,57,26,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907349"")"
Keaontay,Irving,Arizona,Roadrunners,80,80,0,HB,3,23,-11,Aggressive,2.4,2,77,91,71,74,69,66,72,76,89,35,34,12,39,47,27,20,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907340"")"
DeWayne,Montgomery,Minnesota,"Polar Bears",80,79,0,HB,3,22,-12,Aggressive,2.7,4,76,92,74,70,70,75,63,80,79,44,36,22,34,55,26,15,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907317"")"
Dare,Olsen,Houston,Coyotes,80,80,0,HB,3,29,-9,Aggressive,2.6,2,72,89,68,71,64,75,71,77,88,38,23,18,37,57,27,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907294"")"
Deuce,Vaccaro,Dallas,Sheriffs,80,80,0,HB,3,21,-10,Energetic,2.6,2,59,91,68,71,74,73,68,73,93,26,24,11,37,46,26,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907201"")"
Craig,Richardson,,,80,80,0,HB,,27,-5,Energetic,2.6,,68,89,76,75,71,65,69,76,89,31,33,16,32,52,33,24,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907176"")"
Salvon,Austin,,,80,80,0,HB,,24,-13,Strategic,2.6,,63,92,69,71,73,69,67,80,87,33,32,33,32,56,32,22,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907027"")"
Kendre,Meyers,"New Orleans",Boars,80,81,0,HB,,21,-14,Strategic,3.5,4,79,92,67,76,67,74,66,82,86,59,56,36,37,49,37,22,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906999"")"
JaMycal,Heath,,,80,80,0,HB,,26,-9,Professional,2.6,,64,91,74,69,69,78,70,75,87,31,25,15,30,57,24,13,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906859"")"
Ameer,Anzalone,,,80,80,0,HB,,30,-3,Strategic,2.6,,70,90,75,72,76,80,73,75,85,44,33,13,40,57,38,18,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906650"")"
Ronald,Johnson,Dallas,Sheriffs,80,80,0,HB,2,26,-9,Aggressive,2.6,2,71,90,73,72,74,74,66,79,83,30,25,13,29,51,29,17,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906623"")"
Justin,James,Detroit,Prowlers,80,80,0,HB,3,27,-11,Aggressive,2.7,3,65,92,71,79,72,79,68,76,86,45,29,14,30,54,33,21,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906606"")"
Justice,Hopkins,Baltimore,Owls,80,80,0,HB,,25,-9,Aggressive,2.4,1,69,93,76,78,79,74,68,73,86,26,23,15,33,56,26,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906597"")"
Matt,Browning,"New York",Paladins,80,80,0,HB,3,28,-6,Strategic,2.7,3,72,96,75,71,71,74,71,77,83,41,32,14,37,56,30,17,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42906592"")"
Sean,Thompson,"Tampa Bay",Pirates,79,79,0,HB,,21,-12,Professional,2.4,2,76,94,68,62,67,61,71,78,88,37,31,18,47,49,28,17,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907881"")"
Deon,Johnson,,,79,79,0,HB,,24,-12,Strategic,2.4,,69,92,64,71,67,70,72,80,85,27,28,16,37,56,45,30,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907701"")"
Chris,Rubio,Washington,Bandits,79,79,0,HB,3,22,-9,Aggressive,2.4,2,72,92,69,63,62,62,63,80,87,42,37,31,48,58,28,19,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907649"")"
Gary,Bennett,,,79,79,0,HB,,25,-12,Strategic,2.4,,75,87,68,64,70,66,61,79,87,38,36,19,39,48,38,21,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907575"")"
Jake,Fells,,,79,79,0,HB,,25,-8,Professional,2.4,,72,91,66,70,67,70,64,76,89,44,38,22,37,51,30,13,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907559"")"
Jonathan,Washington,,,79,79,0,HB,,29,-4,Strategic,2.4,,71,86,66,65,71,71,61,79,86,32,27,16,29,55,28,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907513"")"
Trestan,Evans,,,79,79,0,HB,,24,-11,Energetic,2.4,,65,92,73,71,70,70,73,79,82,39,34,24,39,48,43,29,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907491"")"
Larry,Rodgers,,,79,79,0,HB,,24,-10,Aggressive,2.4,,74,88,65,67,65,69,67,74,93,35,34,13,39,54,27,12,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907468"")"
Evan,Hayes,Indianapolis,Dragons,79,79,0,HB,3,22,-11,Aggressive,2.4,2,73,91,67,70,66,64,72,76,89,33,30,15,45,51,27,16,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8906&player=42907440"")"