first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Roger,Myers,"New York",Paladins,93,86,-1,HB,1,24,-11,Strategic,4.8,1,76,81,75,72,80,79,50,95,88,18,49,53,56,36,51,27,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788483"")"
Lewis,Marks,Buffalo,Bulls,90,85,2,HB,1,30,-9,Energetic,4.4,1,87,83,81,78,73,81,48,87,87,37,56,34,47,39,47,31,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785479"")"
Devonta,Jones,Indianapolis,Dragons,90,88,2,HB,1,30,-10,Energetic,12.3,4,97,93,85,92,89,87,19,84,89,19,43,30,21,49,17,30,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783802"")"
Ethan,Price,Tennessee,Vipers,89,87,2,HB,1,31,-7,Energetic,7.9,4,89,92,83,82,85,83,19,82,93,41,49,24,24,21,28,54,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785881"")"
Devante,Ford,Buffalo,Bulls,89,87,2,HB,2,33,-6,Professional,11.3,3,96,84,93,86,80,87,57,82,87,31,54,24,39,55,20,52,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785478"")"
Bruce,Scott,"Kansas City",Natives,87,81,2,HB,1,25,-10,Professional,4.3,3,72,76,80,74,82,79,22,84,83,27,56,32,34,36,40,26,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788475"")"
Malcolm,White,Cleveland,Bulldogs,87,85,2,HB,1,26,-13,,4.8,2,77,85,78,78,79,76,22,87,91,42,56,42,58,32,36,31,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785276"")"
Eric,Burton,Seattle,Kings,87,86,2,HB,2,25,-8,Energetic,3.5,1,86,91,79,77,78,76,20,84,94,32,49,42,44,23,31,56,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784338"")"
Stephen,Britt,Minnesota,"Polar Bears",87,86,2,HB,1,31,-6,Professional,9.2,1,78,97,93,88,84,76,33,81,88,60,42,33,23,43,29,49,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784271"")"
Gabe,Newsome,"New York",Paladins,86,79,2,HB,2,29,-5,Professional,4.4,2,82,83,83,82,78,75,52,72,84,47,42,26,21,24,29,26,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785815"")"
Trevor,Powell,"Los Angeles",Rhinos,86,84,1,HB,1,29,-6,Strategic,7.1,1,91,81,91,82,84,79,48,84,82,22,20,41,29,29,57,55,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785679"")"
Jason,Griffin,"Green Bay",Wolverines,86,84,1,HB,1,25,-7,Professional,2.7,2,81,75,77,80,75,78,28,86,90,50,49,41,36,24,19,47,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871001"")"
J.D.,Malone,Baltimore,Owls,85,81,1,HB,1,25,-9,Energetic,3.5,1,88,78,76,83,84,82,39,78,82,44,31,53,33,55,54,58,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871008"")"
Donald,Forrester,Carolina,Raptors,84,80,2,HB,1,24,-8,Professional,4.8,4,66,72,73,70,71,77,37,85,84,45,21,18,19,48,23,22,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788497"")"
Randy,Lange,Miami,Sharks,84,81,2,HB,1,28,-1,Professional,3.6,3,80,71,71,78,67,80,35,79,90,23,30,22,48,27,32,35,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785143"")"
John,Perkins,"Tampa Bay",Pirates,83,79,2,HB,1,23,-12,Aggressive,2.4,3,79,84,73,76,74,71,42,77,85,17,46,39,29,33,24,50,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788494"")"
Jonathan,White,Seattle,Kings,83,81,2,HB,1,30,-1,Aggressive,5.5,1,81,95,76,85,85,88,50,79,76,34,42,37,45,38,36,43,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784339"")"
Rishard,Corey,"New York",Paladins,83,76,-1,HB,3,23,-7,Strategic,3.4,1,79,72,77,74,72,72,25,77,76,21,47,35,57,36,39,33,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936450"")"
Ryan,Franklin,"New Orleans",Boars,82,80,2,HB,1,25,-5,Energetic,5.3,3,85,79,79,84,79,79,39,76,83,58,39,41,20,47,23,49,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788490"")"
Vinnie,Lange,Chicago,Berserkers,82,79,2,HB,1,25,-4,Professional,5.7,1,70,92,84,80,79,85,54,76,75,39,36,38,46,46,31,29,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788488"")"
Ryan,Miller,"San Francisco",Miners,82,77,2,HB,1,25,-8,Energetic,2.7,4,82,70,65,71,74,72,25,84,76,35,33,25,56,30,28,46,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788477"")"
Rafael,Hackett,"Las Vegas",Vigilantes,82,80,0,HB,1,33,-4,Energetic,3.7,2,87,82,87,83,77,85,44,78,75,38,29,44,51,26,56,40,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785279"")"
Ahmad,Jackson,"New England",Marauders,82,79,2,HB,1,32,-1,Strategic,5.4,2,81,83,88,78,86,78,42,79,74,56,30,41,20,37,54,36,60,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784743"")"
Elvis,Collins,Minnesota,"Polar Bears",82,80,2,HB,2,25,-6,Strategic,5.6,2,95,74,84,83,77,83,46,79,73,28,48,54,41,49,53,23,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784274"")"
Carl,Gay,Arizona,Roadrunners,82,79,1,HB,1,24,-9,Professional,2.1,1,79,87,80,82,83,78,29,80,75,48,58,56,40,35,27,41,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871006"")"
Robert,Evans,Cincinnati,Bluecats,81,77,2,HB,1,26,-3,Aggressive,1.6,1,64,67,71,68,61,73,40,76,89,23,51,33,30,40,59,31,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788501"")"
Jamal,Hayes,Houston,Coyotes,81,76,2,HB,1,30,-5,Aggressive,3.5,1,88,86,77,87,84,77,31,69,75,20,54,25,42,34,43,27,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785008"")"
Trumaine,Duncan,"Las Vegas",Vigilantes,81,78,1,HB,2,25,-9,Energetic,2.2,2,70,70,71,78,69,74,49,81,84,23,26,37,50,29,53,57,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871007"")"
Ronald,Thomas,Washington,Bandits,80,78,2,HB,1,24,-8,Strategic,2.2,1,74,86,80,70,69,85,25,75,76,48,26,19,38,39,41,54,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788489"")"
Jake,Jackson,Jacksonville,Wildcats,80,76,2,HB,1,25,-9,Strategic,2.2,3,75,74,74,76,72,75,23,78,76,33,24,43,20,27,34,20,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788485"")"
Sam,Williams,"Los Angeles",Griffins,79,77,2,HB,1,24,-2,Energetic,1.5,1,77,76,71,82,72,72,44,83,75,53,24,36,55,51,26,27,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788480"")"
Joey,Brown,"Las Vegas",Vigilantes,79,76,1,HB,3,23,-11,Energetic,4.9,1,74,83,75,73,73,74,42,75,77,56,55,17,46,55,51,49,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870996"")"
Kyle,McCreary,Cincinnati,Bluecats,78,76,2,HB,2,25,-7,Strategic,2.2,2,76,66,73,67,64,73,48,71,86,31,43,48,29,44,51,44,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785612"")"
Hakeem,Whatley,Detroit,Prowlers,78,76,2,HB,1,25,-7,Energetic,2.1,1,85,78,80,78,79,80,38,77,69,36,44,48,57,40,45,31,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784407"")"
Kadeem,Rodgers,Atlanta,Hawks,78,77,1,HB,1,24,-12,Energetic,1.2,1,71,82,72,69,69,76,22,74,83,34,34,24,24,54,53,47,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871004"")"
Dewey,Johnston,Buffalo,Bulls,78,74,1,HB,3,24,-6,Energetic,1.8,3,83,62,73,63,72,64,37,72,79,26,35,24,32,30,57,21,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870989"")"
Josh,Andrade,"San Francisco",Miners,78,74,1,HB,2,25,-9,Energetic,1.9,2,81,74,79,66,71,69,25,72,75,23,46,20,57,43,37,53,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870987"")"
Albert,Wood,Washington,Bandits,78,78,1,HB,2,25,-5,Aggressive,2.5,3,74,85,73,72,78,80,27,76,79,24,29,39,44,25,38,46,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870986"")"
Lukas,Carroll,"New York",Paladins,77,71,2,HB,,24,-8,Energetic,3.4,2,77,73,72,65,68,77,25,66,72,34,21,47,42,51,30,52,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788476"")"
Caleb,Knox,Tennessee,Vipers,77,75,0,HB,2,31,-6,Aggressive,3,3,82,85,81,83,80,74,55,68,74,33,45,36,54,52,48,43,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785681"")"
Ben,Grimes,Philadelphia,Tyrants,77,76,2,HB,1,28,-4,Strategic,3.4,3,85,86,77,82,80,84,47,76,67,41,51,50,25,49,19,22,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785346"")"
Brian,Johnson,Chicago,Berserkers,77,73,2,HB,2,26,-8,Strategic,1.9,2,83,66,69,70,66,75,27,75,70,40,20,28,27,55,26,23,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784674"")"
Lorenzo,Thompson,Chicago,Berserkers,77,76,-1,HB,3,22,-14,Energetic,4.2,2,67,76,79,75,78,73,44,77,75,27,37,50,60,18,55,35,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936438"")"
Bryce,Carmichael,Dallas,Sheriffs,77,76,1,HB,1,24,-8,Professional,1.3,1,77,83,76,70,73,69,27,80,73,53,21,33,20,56,19,18,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870988"")"
Kyle,Swain,"San Francisco",Miners,76,71,2,HB,3,31,-5,Energetic,2.1,4,70,75,74,66,66,63,25,77,66,46,43,24,35,39,44,36,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785076"")"
Ted,Marsh,Houston,Coyotes,76,74,2,HB,2,27,-10,Energetic,2.4,1,78,80,74,70,72,75,60,72,73,54,40,48,50,54,41,39,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785009"")"
Robert,Espinal,Baltimore,Owls,76,74,2,HB,2,28,-6,Aggressive,3.1,1,83,81,78,79,76,72,33,69,73,28,35,36,50,39,50,19,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783937"")"
Michael,David,Indianapolis,Dragons,76,74,2,HB,2,24,-9,Energetic,1.9,4,68,60,69,62,66,69,50,77,80,36,43,23,19,20,33,32,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783804"")"
Tyreek,Castillo,Baltimore,Owls,75,73,2,HB,3,25,-10,Aggressive,1.9,2,76,79,76,73,78,75,43,71,71,56,42,52,25,37,30,38,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788479"")"
Dannell,Gilbert,"New York",Hornets,75,73,2,HB,1,29,-7,Energetic,3,2,65,82,72,81,73,79,39,66,75,47,53,24,55,54,20,45,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786957"")"
Wilhelm,Knowles,"San Francisco",Miners,75,77,-1,HB,,29,-7,Strategic,4.2,3,83,81,70,69,85,81,25,81,71,27,36,58,19,40,39,60,42,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784003"")"
Beau,Stewart,Washington,Bandits,75,75,-1,HB,3,22,-15,Professional,2.3,4,78,68,73,76,67,68,45,79,75,31,48,29,53,33,38,33,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870999"")"
Trey,Harris,"Los Angeles",Griffins,75,74,1,HB,2,24,-9,Energetic,1.6,1,81,63,71,74,64,66,34,75,77,60,21,54,45,30,28,56,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870997"")"
Chris,Williams,Detroit,Prowlers,74,73,-1,HB,2,23,-7,Professional,5,3,70,81,75,73,69,75,30,67,75,23,50,44,48,37,39,38,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936458"")"
Linval,Childs,Pittsburgh,Demons,74,74,-1,HB,1,22,-9,Professional,3.5,3,72,82,73,72,66,74,49,71,76,53,35,30,22,33,25,54,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936433"")"
Phil,McKinney,Miami,Sharks,73,70,2,HB,2,26,-8,Professional,1.5,3,65,78,66,72,60,75,49,69,69,59,26,19,43,23,49,45,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788498"")"
Teddy,Johnson,"New York",Hornets,73,70,2,HB,2,29,-4,Aggressive,2.1,3,78,88,67,67,74,72,60,71,63,26,36,26,45,40,36,37,56,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786954"")"
Ryan,Chapman,Atlanta,Hawks,73,69,2,HB,2,27,-8,Professional,2,4,68,87,64,72,67,79,44,60,69,36,28,18,58,22,23,37,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785812"")"
Jack,Diallo,"Los Angeles",Rhinos,73,70,2,HB,2,32,-4,Strategic,1.9,3,70,74,71,71,70,61,22,71,70,40,55,18,56,51,45,32,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784942"")"
James,Johnson,Arizona,Roadrunners,73,69,2,HB,2,26,-12,Professional,1.1,1,75,65,66,72,66,66,34,70,69,21,25,48,54,29,46,49,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784877"")"
Stephen,Hinton,Dallas,Sheriffs,73,71,2,HB,2,24,-7,Aggressive,2.7,4,76,77,77,75,78,71,42,69,67,38,34,28,45,19,24,36,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784675"")"
Billy,Jeanbaptiste,Carolina,Raptors,73,74,-1,HB,2,24,-8,Strategic,1.9,4,66,75,69,63,67,72,43,82,71,30,41,20,40,57,26,50,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936457"")"
Brock,Patton,"New England",Marauders,73,70,-1,HB,2,21,-14,Aggressive,1.1,3,64,74,68,63,64,64,36,72,72,58,35,46,52,52,33,35,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936453"")"
Tyler,Jackson,"Los Angeles",Griffins,73,71,-1,HB,3,21,-10,Aggressive,1.6,2,74,74,68,60,63,58,28,72,77,45,42,49,35,50,54,57,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936445"")"
Evan,Hunter,Detroit,Prowlers,73,72,1,HB,3,25,-9,Energetic,1.6,2,74,79,77,81,77,80,36,68,68,44,51,30,25,21,36,50,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870983"")"
Frank,Yancey,Indianapolis,Dragons,72,70,-1,HB,3,22,-15,Strategic,1.3,1,70,63,68,64,60,65,50,74,71,34,55,48,34,22,56,21,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936443"")"
Rob,Tiller,,,72,72,0,HB,,22,-7,Aggressive,1.5,,75,72,73,75,70,72,56,70,73,28,46,22,31,37,47,24,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936436"")"
Jayson,Frazier,Denver,Stallions,72,69,1,HB,1,23,-8,Strategic,1.4,1,64,71,66,69,77,72,23,66,71,29,53,38,24,29,24,24,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871000"")"
John,Franz,Carolina,Raptors,72,69,1,HB,3,23,-12,Professional,1.5,3,80,82,78,80,82,76,52,66,59,41,32,52,52,27,51,60,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870994"")"
Jason,Gordon,Pittsburgh,Demons,71,72,-1,HB,2,29,-10,Energetic,1.7,3,77,78,69,75,76,75,29,73,68,46,43,45,23,41,44,21,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785613"")"
Cameron,Harris,Buffalo,Bulls,71,69,2,HB,,31,-8,Aggressive,2.1,1,81,73,70,75,70,76,31,59,70,45,23,56,53,33,28,55,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785477"")"
Chad,Blanco,"Kansas City",Natives,71,75,-5,HB,2,29,-8,Strategic,2.7,4,77,79,72,78,85,87,48,82,62,40,56,25,36,55,44,51,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784809"")"
Vontae,Richards,"Tampa Bay",Pirates,70,68,2,HB,2,31,-1,Energetic,2,1,80,77,73,71,76,74,40,60,66,44,41,56,22,56,33,50,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787024"")"
Michael,Bright,Jacksonville,Wildcats,70,66,2,HB,2,30,-6,Strategic,2.1,3,81,77,66,66,75,74,56,56,67,51,50,39,28,33,53,49,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785948"")"
Adam,Beattie,,,70,70,0,HB,,27,-6,Professional,1.8,,86,76,66,75,75,82,40,64,66,25,59,40,41,21,36,30,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785077"")"
Jack,Washington,Pittsburgh,Demons,70,75,-5,HB,3,25,-11,,2.7,4,83,66,71,73,64,66,44,75,79,47,55,48,52,43,25,56,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784676"")"
Blair,Ramirez,Detroit,Prowlers,70,68,2,HB,,29,-8,Strategic,1.8,3,75,64,80,65,67,64,52,68,63,25,51,41,22,57,22,20,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784406"")"
Jaleel,Reed,"Los Angeles",Griffins,70,68,-1,HB,,24,-8,Aggressive,1.4,3,65,68,64,69,66,67,32,67,72,53,50,26,32,57,47,50,60,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936440"")"
Troy,Johnson,Denver,Stallions,69,67,2,HB,2,24,-10,Aggressive,1.2,1,57,59,55,61,61,55,31,72,75,24,38,35,50,32,56,52,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785413"")"
Blair,Wilson,"New England",Marauders,69,68,0,HB,3,27,-7,Strategic,1.5,2,70,65,71,63,67,69,59,63,71,44,46,37,44,41,50,26,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784810"")"
Alan,Norton,"New York",Hornets,68,65,2,HB,3,26,-9,Professional,1.3,1,64,72,64,65,64,67,57,63,64,43,55,32,59,51,26,49,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788499"")"
Eric,Dyson,Cleveland,Bulldogs,68,63,2,HB,2,24,-4,Energetic,1.2,3,58,65,65,66,66,59,59,60,65,53,35,39,48,48,41,22,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788486"")"
Earl,Corbett,"Tampa Bay",Pirates,68,64,2,HB,3,28,-10,Aggressive,1.3,3,64,62,77,68,75,60,30,72,51,57,20,56,38,41,59,49,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787023"")"
Donald,Davis,Atlanta,Hawks,68,66,2,HB,3,26,-9,Strategic,1,1,67,62,72,63,63,61,24,70,62,51,55,40,58,31,33,30,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785746"")"
William,Robinson,,,68,68,0,HB,,31,-8,Aggressive,4.6,,71,87,76,79,71,68,48,66,58,22,23,41,49,43,23,40,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784006"")"
Luke,Alexander,,,67,67,0,HB,,24,-12,Strategic,1.1,,75,75,63,77,64,64,39,65,67,45,38,50,58,29,40,35,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788478"")"
Tyler,Hamilton,"Las Vegas",Vigilantes,67,65,2,HB,,30,-4,Professional,1.2,1,70,68,73,71,63,71,45,62,60,45,54,42,47,44,30,17,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784673"")"
Taylor,Brown,Miami,Sharks,67,68,-1,HB,3,24,-8,Strategic,1.1,2,73,78,68,70,75,68,38,65,67,47,47,46,60,20,37,44,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936449"")"
Sam,Lacy,,,67,67,0,HB,,24,-7,Energetic,1.1,,66,73,67,71,66,64,40,63,69,39,57,44,52,53,30,51,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871003"")"
Ronald,Thornton,Cincinnati,Bluecats,66,65,2,HB,3,24,-12,Professional,1.2,1,67,71,56,58,60,63,46,68,65,47,58,21,29,48,29,54,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788487"")"
Geno,Torres,Dallas,Sheriffs,66,64,2,HB,3,29,-6,Aggressive,1.2,2,70,64,68,62,64,67,42,58,65,20,49,42,17,53,47,54,46,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785480"")"
Javorius,Paul,Cleveland,Bulldogs,66,62,1,HB,3,28,-8,Energetic,1.1,4,56,64,57,58,67,56,20,68,59,57,25,36,28,43,24,20,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783939"")"
Marqui,Ballard,,,66,66,0,HB,,23,-15,Aggressive,0.9,,74,58,66,61,72,62,53,66,64,43,22,46,41,21,56,41,24,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870998"")"
Corey,Jones,Minnesota,"Polar Bears",65,66,0,HB,3,30,-3,Professional,1.5,3,68,67,60,57,62,62,35,67,68,29,26,31,31,51,44,44,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787021"")"
Jordan,Wade,,,65,65,0,HB,,27,-11,Professional,1.2,,64,78,67,65,59,71,44,66,57,34,40,29,42,52,20,57,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785614"")"
Alvin,Bond,,,65,65,0,HB,,28,-9,Strategic,1.1,,72,58,64,65,59,65,53,65,64,34,58,48,41,23,50,38,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784742"")"
Jordan,Jenkins,"Kansas City",Natives,65,62,2,HB,3,27,-3,Strategic,0.8,1,61,57,64,61,63,65,45,64,59,58,18,48,34,30,40,25,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784540"")"
Deron,Edwards,Indianapolis,Dragons,65,60,2,HB,,31,-1,Strategic,0.9,1,57,63,59,53,59,60,20,61,59,22,36,49,23,35,59,36,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783938"")"
Kai,Rollins,"New Orleans",Boars,64,62,2,HB,2,29,-8,Energetic,1,1,71,74,65,64,66,68,20,48,67,49,28,39,38,34,50,50,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785745"")"
Seth,Rivers,Philadelphia,Tyrants,64,65,-1,HB,2,23,-11,Aggressive,1.6,4,64,65,61,67,64,66,50,64,67,52,20,40,36,50,36,57,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936455"")"
Mark,Reese,,,63,63,0,HB,,31,-3,Aggressive,1,,60,70,66,63,65,64,54,63,60,28,38,34,23,46,37,52,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785412"")"
Wayne,Whyte,,,63,63,0,HB,,24,-6,Aggressive,0.9,,71,66,66,57,60,61,24,59,64,34,53,25,24,57,27,55,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784609"")"
Bryce,Cook,,,62,62,0,HB,,28,-11,Energetic,1.1,,62,60,59,67,66,65,38,59,64,31,45,51,41,49,55,57,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785212"")"
Frank,Robinson,Arizona,Roadrunners,62,58,2,HB,3,31,-1,Professional,0.7,3,56,61,56,56,63,50,35,58,61,29,48,35,54,56,59,37,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784875"")"
Marquel,Chambers,,,62,62,0,HB,,28,-5,Aggressive,1.4,,79,68,67,70,62,70,42,60,52,56,33,46,45,52,29,24,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784341"")"
Doug,Fugate,,,61,61,0,HB,,29,-7,Aggressive,0.8,,54,63,66,55,66,60,47,58,62,24,29,28,46,35,27,31,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785813"")"
Beau,Lewis,Tennessee,Vipers,60,59,2,HB,3,28,-4,Professional,0.8,2,51,70,60,56,62,51,52,58,59,33,60,40,33,52,28,27,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785879"")"
Desmond,Madison,"New Orleans",Boars,60,56,2,HB,3,29,-4,Professional,1.1,3,64,71,64,64,67,60,42,45,55,58,55,27,34,47,38,55,50,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785747"")"
Vontae,Watson,Philadelphia,Tyrants,60,59,2,HB,3,32,-7,Strategic,2.2,1,62,73,67,70,69,70,33,57,47,18,49,19,41,45,27,34,57,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785343"")"
Chris,Hopkins,,,60,60,0,HB,,29,-12,Professional,0.9,,74,68,71,64,60,71,42,52,54,31,35,27,36,46,24,58,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784004"")"
Bryan,Dale,,,59,59,0,HB,,27,-13,Energetic,1,,65,62,67,67,60,61,30,52,59,30,19,32,36,31,48,31,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785545"")"
Cameron,Benson,,,59,59,0,HB,,26,-7,Strategic,0.9,,58,53,68,65,56,61,33,55,59,54,26,21,44,38,44,57,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785078"")"
Quinton,Coffin,,,59,59,0,HB,,30,-9,Professional,0.8,,74,62,65,60,63,60,50,54,55,40,31,23,57,25,42,46,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784408"")"
Doug,Taylor,,,59,66,-7,HB,,22,-11,Strategic,2.7,,72,65,62,74,73,61,58,66,65,18,53,19,20,36,24,43,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42870990"")"
Greg,Sullivan,,,58,65,-7,HB,,24,-12,Energetic,2.1,,66,66,64,65,68,61,23,62,68,32,57,27,39,34,35,34,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788481"")"