first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Elroy,Williams,,,95,95,0,T,,35,-1,Professional,13.4,,96,65,93,97,96,97,49,22,25,45,54,58,97,95,36,23,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054930"")"
Dashaun,Sloan,,,95,95,0,T,,26,-8,Energetic,12.7,,97,78,92,95,96,98,44,19,38,35,43,39,96,92,35,21,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054942"")"
Brent,Wick,,,92,92,0,T,,24,-5,Energetic,10.2,,95,80,89,88,95,95,57,26,48,52,37,35,97,86,25,53,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054933"")"
Lavonte,Hoover,,,92,92,0,T,,20,-6,Aggressive,10.3,,96,68,82,92,98,99,23,32,56,28,44,24,85,97,44,57,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054946"")"
Jeremiah,Dzubnar,,,91,91,0,T,,27,-5,Strategic,9.6,,97,70,95,96,98,95,31,26,46,53,37,47,92,86,46,52,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054940"")"
Zach,Olsen,,,91,91,0,T,,24,-6,Strategic,9.5,,96,78,99,87,93,96,37,35,33,36,41,32,93,86,26,24,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055000"")"
Zaire,Dunbar,,,91,91,0,T,,23,-7,Professional,9.7,,96,76,92,88,96,98,24,34,43,37,26,53,87,92,27,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055011"")"
Ryan,Wake,,,90,90,0,T,,27,-2,Energetic,8.9,,96,72,85,93,96,97,36,45,42,27,40,40,92,84,41,39,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054938"")"
JuJu,Gray,,,90,90,0,T,,24,-8,Energetic,8.1,,97,68,91,92,89,91,43,50,31,30,57,48,91,87,40,29,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055005"")"
Dashaun,Sloan,SherriffHammond,Natives,90,95,-7,T,1,26,-8,Energetic,12.7,,97,78,92,95,96,98,44,19,38,35,43,39,96,92,35,21,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152220"")"
Dashaun,Sloan,AmericanHydra,Pirates,90,95,-7,T,1,26,-8,Energetic,12.7,,97,78,92,95,96,98,44,19,38,35,43,39,96,92,35,21,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156110"")"
Richard,Powers,,,89,89,0,T,,26,-5,Professional,7.7,,99,69,89,89,89,97,20,34,20,51,46,21,87,86,50,59,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054998"")"
Joe,Ngakoue,,,89,89,0,T,,29,-1,Professional,8,,95,59,86,89,97,96,56,57,56,31,54,38,82,93,49,43,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055001"")"
Eric,Schuppe,,,89,89,0,T,,27,-7,Strategic,7.5,,91,63,79,88,96,91,36,43,49,26,36,56,84,92,36,18,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055008"")"
Elroy,Williams,SherriffHammond,Hawks,89,95,-7,T,1,35,-1,Professional,13.4,,96,65,93,97,96,97,49,22,25,45,54,58,97,95,36,23,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158153"")"
James,Moore,,,88,88,0,T,,29,-2,Professional,7.4,,95,57,94,89,98,94,54,35,50,27,53,41,84,87,47,43,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054999"")"
Aaron,Vannett,,,88,88,0,T,,22,-6,Strategic,7.2,,98,78,85,88,97,88,28,55,20,47,23,33,83,87,38,20,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055009"")"
Phil,Wake,Cocopunch88,Bulldogs,88,94,-7,T,1,25,-6,Aggressive,10.7,,95,81,96,92,92,94,40,56,32,32,52,20,93,95,23,35,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157667"")"
Brent,Wick,AmericanHydra,Pirates,87,92,-7,T,1,24,-5,Energetic,10.2,,95,80,89,88,95,95,57,26,48,52,37,35,97,86,25,53,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156114"")"
Ben,Vaughn,,,86,86,0,T,,22,-7,Aggressive,6.3,,97,59,76,81,84,94,46,24,50,23,41,21,85,85,43,34,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054932"")"
Adrian,Kikaha,,,86,86,0,T,,36,-1,Strategic,6.4,,96,57,92,90,96,94,45,23,46,28,45,40,79,86,42,38,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054934"")"
Anthony,Barrow,,,86,86,0,T,,21,-6,Energetic,6.2,,96,55,85,74,86,90,55,41,38,23,32,38,84,87,24,27,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054943"")"
Dak,Roberts,,,86,86,0,T,,20,-6,Energetic,6.2,,96,56,88,81,98,91,29,49,18,56,25,32,76,89,52,27,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055002"")"
Rannell,Therezie,,,86,86,0,T,,21,-5,Strategic,6.3,,95,51,84,76,95,96,45,44,36,21,38,31,87,80,41,53,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055007"")"
Jon,Leon,,,86,86,0,T,,23,-8,Strategic,6,,91,72,83,80,85,95,33,27,39,29,54,38,87,81,48,60,18,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055013"")"
Lavonte,Hoover,UnfreeRealEstate,Prowlers,86,92,-7,T,1,20,-6,Aggressive,10.3,,96,68,82,92,98,99,23,32,56,28,44,24,85,97,44,57,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109943"")"
Lavonte,Hoover,Cocopunch88,Bulldogs,86,92,-7,T,1,20,-6,Aggressive,10.3,,96,68,82,92,98,99,23,32,56,28,44,24,85,97,44,57,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157668"")"
Anthony,Mayo,,,85,85,0,T,,29,-1,Aggressive,5.9,,90,49,82,77,86,98,28,30,31,54,57,46,84,84,23,56,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055004"")"
Dashaun,Davis,,,85,85,0,T,,36,-1,Aggressive,5.9,,96,68,77,77,92,88,46,28,44,56,49,37,83,83,31,27,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055006"")"
Ahmad,Crawford,,,85,85,0,T,,24,-5,Energetic,5.9,,95,68,90,75,97,83,44,55,22,24,23,34,85,81,43,20,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055012"")"
Lavonte,Hoover,Soluna16,Stallions,85,92,-7,T,1,20,-6,Aggressive,10.3,,96,68,82,92,98,99,23,32,56,28,44,24,85,97,44,57,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083577"")"
Zaire,Dunbar,SherriffHammond,Natives,85,91,-7,T,1,23,-9,Professional,9.7,,96,76,92,88,96,98,24,34,43,37,26,53,87,92,27,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152654"")"
Zaire,Dunbar,holybobgod,Sheriffs,85,91,-7,T,1,23,-11,Professional,9.7,,96,76,92,88,96,98,24,34,43,37,26,53,87,92,27,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156665"")"
Marvin,James,,,84,84,0,T,,27,-7,Aggressive,4.8,,93,51,90,84,95,83,21,48,54,20,26,47,85,77,38,53,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054941"")"
Sam,Reeves,,,84,84,0,T,,25,-5,Professional,4.8,,98,70,85,83,93,97,47,31,55,41,58,39,77,78,50,24,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055003"")"
Zach,Olsen,CPU,"Draft Challenge 1",84,91,-7,T,1,24,-6,Strategic,9.5,,96,78,99,87,93,96,37,35,33,36,41,32,93,86,26,24,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055270"")"
JuJu,Gray,Stormcrow23,Berserkers,84,90,-7,T,1,24,-13,Energetic,8.1,,97,68,91,92,89,91,43,50,31,30,57,48,91,87,40,29,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125307"")"
Ryan,Mitchell,SherriffHammond,Hawks,84,91,-7,T,1,29,-5,Energetic,8.6,,97,71,84,80,91,98,45,24,59,31,50,19,90,90,55,29,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158158"")"
Zaire,Robertson,,,83,83,0,T,,25,-8,Energetic,4.7,,97,64,81,78,88,88,26,39,41,56,49,43,83,78,24,30,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054931"")"
Daeshon,Oconnell,,,83,83,0,T,,23,-5,Aggressive,4.5,,94,61,82,76,86,97,49,43,38,56,38,35,78,80,48,27,39,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054937"")"
Ryan,Wake,CPU,"Draft Challenge 1",83,90,-7,T,1,27,-2,Energetic,8.9,,96,72,85,93,96,97,36,45,42,27,40,40,92,84,41,39,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055268"")"
Zach,Olsen,CPU,"Draft Challenge 2",83,91,-7,T,1,24,-6,Strategic,9.5,,96,78,99,87,93,96,37,35,33,36,41,32,93,86,26,24,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055340"")"
JuJu,Gray,UnfreeRealEstate,Prowlers,83,90,-7,T,1,24,-11,Energetic,8.1,,97,68,91,92,89,91,43,50,31,30,57,48,91,87,40,29,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109939"")"
JuJu,Gray,Cocopunch88,Rhinos,83,90,-7,T,1,24,-11,Energetic,8.1,,97,68,91,92,89,91,43,50,31,30,57,48,91,87,40,29,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27110007"")"
Joe,Ngakoue,TheOneCheetah,Vipers,83,89,-7,T,1,29,-5,Professional,8,,95,59,86,89,97,96,56,57,56,31,54,38,82,93,49,43,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155975"")"
Richard,Powers,TheOneCheetah,Vipers,83,89,-7,T,1,26,-8,Professional,7.7,,99,69,89,89,89,97,20,34,20,51,46,21,87,86,50,59,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155980"")"
Zaire,Dunbar,RyanIsRyan,Wolverines,83,91,-7,T,1,23,-12,Professional,9.7,,96,76,92,88,96,98,24,34,43,37,26,53,87,92,27,20,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157166"")"
Vontaze,Hunter,,,82,82,0,T,,21,-5,Strategic,4.2,,88,53,85,83,95,83,25,28,28,58,36,30,79,79,45,43,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054936"")"
Sam,Morstead,,,82,82,0,T,,25,-4,Aggressive,4.3,,97,61,82,85,83,77,28,55,55,27,28,24,87,75,20,50,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054939"")"
Gerald,Magee,,,82,82,0,T,,29,-1,Energetic,4.3,,85,58,83,78,96,90,49,46,52,53,54,58,80,78,27,39,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054945"")"
Ziggy,Sorensen,,,82,82,0,T,,24,-5,Energetic,4.4,,88,62,80,86,87,87,45,29,32,46,45,43,79,82,35,55,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055010"")"
Richard,Powers,Stormcrow23,Vigilantes,82,89,-7,T,1,26,-9,Professional,7.7,,99,69,89,89,89,97,20,34,20,51,46,21,87,86,50,59,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27078451"")"
Eric,Schuppe,CPU,"Draft Challenge 2",81,89,-7,T,1,27,-7,Strategic,7.5,,91,63,79,88,96,91,36,43,49,26,36,56,84,92,36,18,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055344"")"
Jon,Leon,UnfreeRealEstate,Roadrunners,81,86,-7,T,1,23,-13,Strategic,6,,91,72,83,80,85,95,33,27,39,29,54,38,87,81,48,60,18,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109444"")"
John,Sawayn,Soluna16,Dragons,81,87,-7,T,1,29,-4,Professional,6.2,,97,64,83,83,96,95,51,42,36,56,20,27,85,83,43,46,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124392"")"
Joe,Ngakoue,Myth101,Bulls,81,89,-7,T,1,29,-6,Professional,8,,95,59,86,89,97,96,56,57,56,31,54,38,82,93,49,43,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156031"")"
Aaron,Vannett,holybobgod,Sheriffs,81,88,-7,T,1,22,-10,Strategic,7.2,,98,78,85,88,97,88,28,55,20,47,23,33,83,87,38,20,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156664"")"
Aaron,Vannett,RyanIsRyan,Wolverines,81,88,-7,T,1,22,-9,Strategic,7.2,,98,78,85,88,97,88,28,55,20,47,23,33,83,87,38,20,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157164"")"
Aaron,Vannett,RyanIsRyan,Kings,81,88,-7,T,1,22,-10,Strategic,7.2,,98,78,85,88,97,88,28,55,20,47,23,33,83,87,38,20,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195157"")"
Alfred,Wilkerson,,,80,80,0,T,,24,-7,Energetic,3.7,,84,54,84,73,98,90,38,31,18,20,58,42,70,81,32,58,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054709"")"
Maurice,McCormick,,,80,80,0,T,,26,-6,Aggressive,3.7,,84,47,78,86,75,86,41,56,19,51,53,57,79,81,49,45,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054935"")"
Josh,Davis,,,80,80,0,T,,24,-8,Aggressive,3.8,,95,54,79,83,80,86,35,21,20,31,58,59,77,79,38,23,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054944"")"
Jalen,Armah,,,79,79,0,T,,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054708"")"
Stephen,Wisniewski,,,79,79,0,T,,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054739"")"
Dak,Roberts,RyanIsRyan,Bandits,79,86,-7,T,1,20,-9,Energetic,6.2,,96,56,88,81,98,91,29,49,18,56,25,32,76,89,52,27,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126245"")"
Anthony,Barrow,Myth101,Bulls,79,86,-7,T,1,21,-6,Energetic,6.2,,96,55,85,74,86,90,55,41,38,23,32,38,84,87,24,27,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156046"")"
Dak,Roberts,RyanIsRyan,Kings,79,86,-7,T,1,20,-9,Energetic,6.2,,96,56,88,81,98,91,29,49,18,56,25,32,76,89,52,27,17,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195164"")"
Rannell,Therezie,SirJamesNice,"Polar Bears",79,86,-7,T,1,21,-11,Strategic,6.3,,95,51,84,76,95,96,45,44,36,21,38,31,87,80,41,53,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383796"")"
Jon,Leon,Stormcrow23,Berserkers,78,86,-7,T,1,23,-13,Strategic,6,,91,72,83,80,85,95,33,27,39,29,54,38,87,81,48,60,18,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125304"")"
Russell,Dickerson,,,76,76,0,T,,27,-7,Professional,2.8,,87,46,71,69,76,84,55,30,38,56,42,34,73,75,57,50,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054712"")"
Devin,Moore,,,76,76,0,T,,28,-5,Professional,2.9,,91,48,66,69,85,87,56,31,24,50,18,41,73,72,41,20,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054736"")"
Jesse,Hayes,,,76,76,0,T,,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055014"")"
Aaron,Flores,,,75,75,0,T,,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054710"")"
Blake,Roman,,,75,75,0,T,,26,-12,Professional,2.7,,93,51,64,69,86,87,20,42,24,42,45,55,70,70,20,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054738"")"
D.J.,Kelly,,,74,74,0,T,,29,-1,Strategic,2.5,,83,49,67,69,92,62,26,34,23,58,54,20,74,73,22,55,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054737"")"
Jalen,Armah,CPU,"Draft Challenge 2",73,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055313"")"
Jalen,Armah,CPU,"Draft Challenge 3",73,79,-7,T,1,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055378"")"
Jalen,Armah,Soluna16,Stallions,73,79,-7,T,1,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083556"")"
Stephen,Wisniewski,Soluna16,Dragons,73,79,-7,T,1,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124359"")"
Jalen,Armah,Stormcrow23,Berserkers,73,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125295"")"
Stephen,Wisniewski,TheOneCheetah,Vipers,73,79,-7,T,2,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155937"")"
Jalen,Armah,CPU,"Draft Challenge 1",72,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055251"")"
Stephen,Wisniewski,CPU,"Draft Challenge 2",72,79,-7,T,2,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055284"")"
Jalen,Armah,UnfreeRealEstate,Prowlers,72,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109927"")"
Jalen,Armah,Cocopunch88,Rhinos,72,79,-7,T,1,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109987"")"
Jalen,Armah,RyanIsRyan,Bandits,72,79,-7,T,1,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126211"")"
Jalen,Armah,Myth101,Bulls,72,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155992"")"
Jalen,Armah,RyanIsRyan,Wolverines,72,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157123"")"
Jalen,Armah,Cocopunch88,Bulldogs,72,79,-7,T,2,25,-15,Energetic,3.6,,84,61,81,80,79,84,46,18,56,58,30,24,78,79,51,24,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157606"")"
Chad,Hall,,,71,71,0,T,,23,-5,Energetic,2.1,,88,55,71,77,68,74,25,46,52,51,34,57,73,65,56,27,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054706"")"
Greg,Fabiano,,,71,71,0,T,,28,-3,Energetic,2,,77,54,66,68,86,86,56,19,48,37,40,30,68,63,35,29,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054707"")"
Stephen,Wisniewski,CPU,"Draft Challenge 1",71,79,-7,T,2,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055229"")"
Stephen,Wisniewski,UnfreeRealEstate,Prowlers,71,79,-7,T,2,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109908"")"
Jesse,Hayes,Soluna16,Dragons,71,76,-7,T,2,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124358"")"
Stephen,Wisniewski,RyanIsRyan,Kings,71,79,-7,T,2,23,-5,Professional,3.4,,93,42,75,78,97,71,35,22,49,27,56,27,78,75,21,38,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195121"")"
Jesse,Hayes,Stormcrow23,Berserkers,70,76,-7,T,2,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125258"")"
Russell,Dickerson,TheOneCheetah,Vipers,70,76,-7,T,2,27,-7,Professional,2.8,,87,46,71,69,76,84,55,30,38,56,42,34,73,75,57,50,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155935"")"
Russell,Dickerson,SirJamesNice,"Polar Bears",70,76,-7,T,1,27,-7,Professional,2.8,,87,46,71,69,76,84,55,30,38,56,42,34,73,75,57,50,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383767"")"
Devin,Moore,Stormcrow23,Vigilantes,69,76,-7,T,1,28,-5,Professional,2.9,,91,48,66,69,85,87,56,31,24,50,18,41,73,72,41,20,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073263"")"
Aaron,Flores,UnfreeRealEstate,Roadrunners,69,75,-7,T,1,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109403"")"
Blake,Roman,Cocopunch88,Rhinos,69,75,-7,T,2,26,-12,Professional,2.7,,93,51,64,69,86,87,20,42,24,42,45,55,70,70,20,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109992"")"
Aaron,Flores,SherriffHammond,Natives,69,75,-7,T,2,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148950"")"
Aaron,Flores,AmericanHydra,Pirates,69,75,-7,T,2,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156090"")"
Jesse,Hayes,RyanIsRyan,Wolverines,69,76,-7,T,2,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157148"")"
Aaron,Flores,SherriffHammond,Hawks,69,75,-7,T,2,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158137"")"
Jesse,Hayes,RyanIsRyan,Kings,69,76,-7,T,2,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195122"")"
Aaron,Flores,SirJamesNice,"Polar Bears",69,75,-7,T,2,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383768"")"
Jesse,Hayes,SirJamesNice,"Polar Bears",69,76,-7,T,2,29,-2,Energetic,2.9,,91,48,72,73,87,82,37,23,60,31,23,35,72,73,46,40,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383791"")"
Michael,Evans,,,68,68,0,T,,23,-15,Energetic,1.6,,71,36,58,66,82,80,19,46,52,24,35,34,69,60,36,21,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054734"")"
Amba,Santos,,,68,68,0,T,,29,-2,Professional,1.6,,80,48,67,67,80,74,38,56,40,44,41,57,65,61,21,39,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054740"")"
Blake,Roman,CPU,"Draft Challenge 2",68,75,-7,T,3,26,-12,Professional,2.7,,93,51,64,69,86,87,20,42,24,42,45,55,70,70,20,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055283"")"
Blake,Roman,Stormcrow23,Vigilantes,68,75,-7,T,2,26,-12,Professional,2.7,,93,51,64,69,86,87,20,42,24,42,45,55,70,70,20,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073264"")"
Aaron,Flores,Stormcrow23,Vigilantes,68,75,-7,T,2,23,-11,Professional,2.6,,91,50,75,80,81,72,37,32,25,35,23,45,78,67,48,19,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073281"")"
Blake,Roman,Soluna16,Stallions,68,75,-7,T,2,26,-12,Professional,2.7,,93,51,64,69,86,87,20,42,24,42,45,55,70,70,20,26,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083560"")"
Russell,Dickerson,RyanIsRyan,Bandits,68,76,-7,T,2,27,-7,Professional,2.8,,87,46,71,69,76,84,55,30,38,56,42,34,73,75,57,50,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126210"")"
Devin,Moore,Myth101,Bulls,68,76,-7,T,2,28,-5,Professional,2.9,,91,48,66,69,85,87,56,31,24,50,18,41,73,72,41,20,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156028"")"
Russell,Dickerson,Cocopunch88,Bulldogs,68,76,-7,T,2,27,-7,Professional,2.8,,87,46,71,69,76,84,55,30,38,56,42,34,73,75,57,50,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157607"")"