first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Wes,Williams,Washington,Bandits,94,93,2,HB,1,31,-9,Aggressive,10.4,3,97,69,79,82,69,82,28,99,99,21,49,53,22,41,21,42,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050084"")"
Aaron,Brown,"New Orleans",Boars,92,88,2,HB,1,28,-3,Aggressive,6.4,1,89,88,92,78,70,79,27,96,83,44,52,37,57,25,23,30,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426583"")"
Curtis,Holloway,"Green Bay",Wolverines,92,88,2,HB,1,31,-5,Professional,6,2,77,66,85,70,73,67,21,95,99,48,23,51,36,26,46,41,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942413"")"
Kyle,Kirby,Carolina,Raptors,91,84,2,HB,1,31,-4,Strategic,5.7,4,91,87,83,81,78,77,32,86,83,42,37,27,45,52,48,28,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942420"")"
Kyle,Morris,Houston,Coyotes,89,85,2,HB,1,23,-12,Strategic,3.7,3,72,78,71,84,79,87,43,88,91,25,29,54,31,38,35,36,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845834"")"
Bilal,Price,Dallas,Sheriffs,89,85,2,HB,1,26,-3,Professional,6,2,70,81,84,83,78,87,28,84,90,21,49,43,55,46,30,26,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964898"")"
Malcolm,Clinton,"Tampa Bay",Pirates,89,85,2,HB,1,35,-3,Professional,15.1,1,90,83,87,86,82,93,57,82,83,18,22,35,31,26,31,22,52,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048342"")"
Josh,Hodge,"New Orleans",Boars,88,84,2,HB,2,25,-6,Aggressive,2.5,1,81,75,82,73,77,86,43,88,85,28,54,31,36,25,43,53,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845838"")"
Zack,Smith,Carolina,Raptors,88,81,2,HB,2,28,-6,Strategic,3.5,2,87,73,75,79,74,78,20,79,86,32,35,49,34,25,60,30,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261888"")"
Stephen,Coles,Jacksonville,Wildcats,88,85,2,HB,1,31,-2,Professional,3.7,1,62,64,82,57,56,64,20,99,95,47,33,33,53,34,32,34,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942406"")"
James,Keck,"Kansas City",Natives,88,86,2,HB,1,31,-1,Energetic,8.5,1,88,82,94,80,74,83,59,84,87,22,39,23,43,41,59,27,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599873"")"
Willie,Sykes,Carolina,Raptors,87,80,2,HB,3,27,-10,Strategic,3.7,2,84,81,73,67,72,82,40,82,80,47,57,47,57,19,21,33,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964901"")"
Jaylen,Ellis,Cincinnati,Bluecats,87,83,2,HB,1,30,-1,Energetic,6,1,82,93,87,80,72,85,29,75,87,35,20,59,41,33,55,48,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426595"")"
Joe,Thompson,Chicago,Berserkers,86,82,2,HB,1,28,-12,Aggressive,5.2,2,87,70,82,72,67,83,23,79,87,50,57,54,51,50,23,55,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426584"")"
Danny,Stanley,Denver,Stallions,86,82,2,HB,1,31,-1,Aggressive,3.4,1,78,70,74,66,74,78,52,84,89,53,58,43,39,52,46,25,56,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051329"")"
Gregory,Deangelo,Chicago,Berserkers,85,81,2,HB,2,27,-6,Aggressive,4.6,1,81,86,91,79,74,79,32,80,78,24,42,24,41,53,46,35,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964914"")"
Jamie,Thomas,Cincinnati,Bluecats,85,81,2,HB,2,31,-7,Energetic,5.9,4,86,87,86,84,81,82,32,77,80,19,31,56,56,47,42,20,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599857"")"
Danny,Reid,"Kansas City",Natives,84,82,2,HB,2,27,-4,Strategic,3,1,80,78,79,74,66,77,40,83,87,22,31,47,28,46,22,53,46,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964917"")"
Jeremy,Rucker,Arizona,Roadrunners,84,82,2,HB,1,28,-3,Strategic,5.6,1,93,77,92,72,76,94,20,70,84,22,45,51,40,32,28,27,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426588"")"
Virgil,Hardy,"Green Bay",Wolverines,83,79,2,HB,2,24,-8,Professional,2.7,4,69,70,70,69,61,73,35,88,82,21,39,26,24,46,45,26,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062344"")"
Leonard,Ali,Jacksonville,Wildcats,82,80,1,HB,2,28,-4,Professional,11,3,92,78,76,67,74,71,47,82,80,40,56,39,26,50,53,21,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964904"")"
Alex,Rich,Indianapolis,Dragons,82,78,2,HB,1,28,-3,Professional,2.5,2,80,77,80,77,74,79,58,79,76,34,30,29,26,27,45,60,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426573"")"
Andrew,Greer,"San Francisco",Miners,82,80,2,HB,,28,-6,Professional,2.7,3,90,75,78,68,65,82,30,77,83,57,25,25,26,34,45,52,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942401"")"
Eddie,Frazier,Miami,Sharks,81,79,1,HB,1,24,-6,Strategic,3.9,2,74,82,76,83,81,83,40,79,77,40,58,26,55,44,43,50,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140407"")"
Dylan,Ferguson,"New England",Marauders,81,80,2,HB,1,28,-7,Professional,3.9,2,90,76,86,83,71,82,22,79,75,23,27,52,54,32,48,44,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261903"")"
Bobby,Swain,"Los Angeles",Griffins,81,76,2,HB,1,28,-1,Strategic,2.3,3,78,66,78,64,63,81,57,72,80,19,45,53,39,42,52,39,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426570"")"
Marcus,Martin,Miami,Sharks,80,76,2,HB,2,25,-10,Aggressive,1.4,1,78,72,69,69,65,81,40,83,71,44,24,57,56,23,53,36,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986612"")"
William,Marshall,Indianapolis,Dragons,80,77,2,HB,2,26,-4,Energetic,2.4,3,73,75,75,66,73,81,54,80,76,43,32,33,33,30,40,31,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062339"")"
Lorenzo,Swan,Detroit,Prowlers,80,78,0,HB,,27,-6,Strategic,2.4,2,85,74,74,73,77,81,58,77,78,24,52,40,33,36,54,40,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964897"")"
Stephon,Hodges,"Kansas City",Natives,80,78,2,HB,3,28,-10,Energetic,2.8,2,82,77,86,79,76,76,56,82,71,27,55,52,42,22,57,49,44,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426591"")"
Kevin,Sullivan,"Las Vegas",Vigilantes,79,75,2,HB,1,25,-2,Professional,1.8,1,81,76,75,76,79,71,26,78,70,56,38,27,46,20,54,18,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845846"")"
Sylvester,Bravo,"New York",Hornets,79,75,2,HB,1,26,-2,Aggressive,2.5,1,79,67,64,72,72,64,42,77,81,34,39,59,59,23,18,29,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062354"")"
Brad,McCormack,Denver,Stallions,79,75,2,HB,2,27,-1,Aggressive,1.9,3,72,70,71,69,67,76,47,75,79,53,37,32,52,20,30,18,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261900"")"
Matt,Lawrence,Detroit,Prowlers,79,75,2,HB,1,29,-2,Strategic,4.9,1,66,73,71,65,65,80,26,67,86,35,21,30,55,58,31,36,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261882"")"
Chris,Harris,Tennessee,Vipers,78,74,2,HB,1,25,-7,Professional,1.8,1,73,79,78,80,75,82,53,65,77,32,53,40,53,28,50,21,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845843"")"
Corey,Carter,"New York",Hornets,78,74,2,HB,2,25,-9,Aggressive,2.2,3,75,80,76,73,77,74,42,75,70,36,21,44,49,20,56,53,28,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964896"")"
Anthony,Ellison,"Los Angeles",Griffins,78,79,-1,HB,2,28,-9,Professional,4.1,2,83,80,84,74,75,90,33,80,71,24,52,25,41,22,36,42,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426582"")"
Andrew,Moore,Miami,Sharks,78,75,2,HB,3,30,-5,Energetic,3.7,3,80,80,82,80,76,84,55,61,81,33,50,21,40,50,28,20,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426574"")"
Devante,Coleman,"San Francisco",Miners,78,73,2,HB,1,31,-1,Energetic,3.1,1,74,84,72,67,71,73,42,68,75,24,43,51,30,59,57,40,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942427"")"
Rodney,Doyle,"New York",Paladins,78,75,2,HB,1,33,-1,Energetic,4.6,2,79,78,82,80,69,71,27,75,72,22,18,27,27,47,54,50,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051317"")"
Cedric,Martinez,Seattle,Kings,78,77,-1,HB,1,22,-12,Aggressive,2.1,2,72,84,82,72,72,67,45,84,70,51,38,47,39,53,19,22,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102576"")"
Aaron,Rubin,Louisville,Owls,77,72,2,HB,1,25,-4,Strategic,3.7,3,62,76,76,60,59,76,33,77,66,35,25,44,54,48,50,32,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986614"")"
Tim,Holton,Cleveland,Bulldogs,77,71,2,HB,1,28,-9,Professional,2.3,2,73,72,67,64,65,76,34,71,71,22,30,29,43,19,53,55,54,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964911"")"
Deion,Haney,"New York",Paladins,76,75,0,HB,2,22,-9,Energetic,2.1,3,73,73,72,73,69,66,24,81,75,54,47,25,26,50,37,31,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140388"")"
Alan,Salinas,Atlanta,Hawks,76,73,2,HB,1,24,-8,Aggressive,1.1,1,67,75,74,62,76,69,60,78,70,21,51,35,20,47,56,57,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986613"")"
Jeff,Adams,"Los Angeles",Rhinos,76,71,2,HB,1,24,-4,Professional,1.7,1,69,71,65,70,61,74,35,76,69,45,26,41,36,23,34,21,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845832"")"
Tyron,Newell,Minnesota,"Polar Bears",76,74,2,HB,1,27,-2,Professional,4.5,4,82,67,78,70,73,73,40,80,66,41,26,36,31,51,57,60,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062343"")"
Shane,Wilson,Washington,Bandits,76,73,2,HB,2,29,-7,Professional,1.9,2,78,69,73,69,67,75,46,73,71,20,48,45,35,55,26,29,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261883"")"
Zack,Pitts,Buffalo,Bulls,76,72,2,HB,1,33,-1,Energetic,2,2,73,68,68,67,71,72,21,75,71,33,50,40,29,23,29,21,34,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051332"")"
Patrick,Sanders,Pittsburgh,Demons,76,76,-1,HB,1,21,-14,Energetic,3.1,3,94,85,84,77,76,75,53,71,72,44,19,53,58,42,24,54,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102592"")"
Reshad,Butler,"New England",Marauders,75,72,2,HB,2,25,-9,Aggressive,5.6,2,76,81,77,66,67,73,49,62,77,45,46,35,34,59,34,21,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986636"")"
Logan,Russo,Louisville,Owls,75,70,2,HB,3,24,-11,Strategic,1.4,2,70,66,71,69,65,58,53,71,74,23,41,19,47,47,54,27,22,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986611"")"
Alex,Hawkins,Detroit,Prowlers,75,73,2,HB,2,25,-9,Professional,1.1,1,79,73,78,75,70,72,36,72,71,52,55,36,39,34,51,46,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845839"")"
Allen,Williams,"Los Angeles",Rhinos,75,70,2,HB,2,26,-9,Professional,1.3,2,71,73,64,67,61,69,39,68,75,41,25,27,32,55,53,53,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062347"")"
George,Streeter,Tennessee,Vipers,75,72,1,HB,2,28,-6,Professional,3.3,1,73,80,74,77,72,83,53,71,65,43,19,35,20,42,18,46,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964915"")"
Jeremiah,Clark,Philadelphia,Tyrants,75,72,0,HB,1,28,-3,Strategic,1.9,2,78,67,73,68,70,71,55,71,72,51,21,42,42,53,40,29,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964908"")"
Kasey,Scott,Chicago,Berserkers,75,73,2,HB,3,35,-2,Professional,4.1,4,84,87,76,76,88,85,52,61,72,57,48,27,35,28,20,21,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049011"")"
Shaun,Paez,Seattle,Kings,74,73,2,HB,2,24,-8,Professional,4.5,1,75,80,74,70,74,67,43,71,75,26,50,48,18,35,49,46,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986617"")"
Jeffrey,Braswell,Atlanta,Hawks,74,71,2,HB,2,31,-1,Aggressive,1.8,3,62,58,67,72,61,71,35,78,70,29,43,46,49,43,48,51,30,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599870"")"
Ralph,Taylor,"Los Angeles",Rhinos,74,73,2,HB,3,31,-2,Aggressive,2.6,1,84,76,76,64,74,77,37,73,67,47,48,41,57,19,56,32,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050219"")"
Russell,Carlton,"San Francisco",Miners,74,76,-2,HB,2,22,-11,Aggressive,1.4,1,85,71,76,66,74,77,24,73,76,37,49,45,39,32,35,31,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102593"")"
Stephon,Clark,Cleveland,Bulldogs,74,74,-1,HB,2,23,-8,Strategic,1.4,1,69,89,79,74,71,73,21,74,69,21,27,42,51,48,30,23,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102569"")"
Leonte,Carey,"Tampa Bay",Pirates,73,74,0,HB,2,24,-7,Aggressive,2,3,76,56,80,75,56,67,38,74,77,59,33,18,38,22,36,56,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845852"")"
Horacio,Gardner,Houston,Coyotes,73,72,-1,HB,2,23,-8,Strategic,1.8,2,75,74,78,81,70,73,28,66,73,43,47,40,33,39,23,45,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102594"")"
James,Greathouse,"Las Vegas",Vigilantes,73,75,-1,HB,2,21,-14,Aggressive,1.4,1,82,80,82,67,75,67,50,70,77,39,21,39,33,36,44,53,51,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102581"")"
C.J.,Thomas,"Las Vegas",Vigilantes,72,70,2,HB,3,24,-9,Energetic,1.7,1,70,73,70,63,64,69,21,66,75,41,46,34,19,34,54,26,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986627"")"
Jeffrey,Johnson,Buffalo,Bulls,72,70,2,HB,2,25,-6,Aggressive,1.6,2,66,77,77,69,60,71,31,66,70,47,48,56,45,41,44,51,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845850"")"
Larry,Moreland,Dallas,Sheriffs,72,68,2,HB,2,28,-5,Professional,1.4,3,75,60,70,57,62,69,23,68,67,32,39,51,59,30,26,45,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261890"")"
Vontae,McClain,Minnesota,"Polar Bears",72,71,-1,HB,2,22,-6,Energetic,3.9,2,69,76,73,76,76,77,21,70,68,22,50,55,60,44,38,32,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102591"")"
Andrew,Pugh,Arizona,Roadrunners,71,73,-1,HB,2,22,-12,Professional,1.9,3,74,78,68,71,74,73,34,73,73,51,48,30,20,42,46,42,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140400"")"
Rannell,Carr,Minnesota,"Polar Bears",71,70,1,HB,3,24,-7,Aggressive,1.8,2,74,61,66,67,65,66,37,73,70,19,59,52,41,46,58,56,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140383"")"
Donald,Washington,,,70,70,0,HB,,23,-14,Aggressive,1.4,,76,66,77,70,68,70,44,65,71,26,21,26,26,40,27,37,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986622"")"
Roy,Johnson,"Los Angeles",Griffins,70,72,-1,HB,3,24,-5,Energetic,1.5,1,81,81,84,75,67,75,48,60,74,22,27,50,55,52,41,53,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845827"")"
Joseph,Skinner,Pittsburgh,Demons,70,69,1,HB,2,28,-3,Aggressive,1.1,1,69,77,72,74,69,67,32,67,68,55,35,24,38,34,45,40,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964920"")"
Garrett,Frazier,"New York",Paladins,70,66,2,HB,3,31,-1,Aggressive,1.7,1,70,68,62,67,65,70,35,61,70,53,43,44,34,23,55,58,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599874"")"
DeShawn,Ward,Cincinnati,Bluecats,70,71,-1,HB,3,22,-13,Professional,1.2,2,74,69,75,70,70,72,53,76,65,45,52,47,36,25,43,55,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102589"")"
Aaron,Grice,,,70,70,0,HB,,20,-11,Strategic,3.2,,71,71,68,70,72,70,31,70,71,19,21,50,24,25,59,23,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102577"")"
Jake,Pitts,,,69,69,0,HB,,24,-8,Energetic,4.2,,74,61,69,68,73,65,46,69,69,31,20,58,47,34,24,44,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140390"")"
Robert,Armstrong,Arizona,Roadrunners,69,67,2,HB,3,23,-11,Energetic,1.3,3,72,74,67,73,60,78,34,63,65,48,27,49,38,56,29,36,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986623"")"
Deontae,Stafford,,,69,69,0,HB,,25,-6,Strategic,2.4,,78,66,64,64,72,72,25,68,68,50,48,51,40,37,46,45,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062355"")"
Nate,Grice,"New Orleans",Boars,69,67,2,HB,3,26,-10,Strategic,1.8,3,74,73,73,62,75,65,35,69,60,19,46,56,26,37,33,46,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062337"")"
Kurt,Williams,Tennessee,Vipers,69,67,2,HB,3,31,-6,Energetic,2.2,2,68,69,68,68,69,72,41,72,58,21,27,52,36,48,54,27,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942416"")"
Alex,Cartwright,"New England",Marauders,69,68,2,HB,3,31,-5,Professional,3.2,1,77,80,82,79,71,84,23,59,60,30,51,47,39,32,29,26,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599860"")"
Derek,Daniels,Dallas,Sheriffs,69,69,0,HB,3,29,-2,Energetic,1.3,1,76,62,78,53,64,69,19,61,73,44,50,57,29,33,59,31,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599854"")"
Jeffrey,Anthony,Detroit,Prowlers,68,69,-3,HB,3,25,-11,Strategic,1.2,1,62,69,76,59,67,64,20,69,70,44,37,26,55,28,27,48,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062338"")"
T.J.,Hail,,,68,68,0,HB,,26,-12,Energetic,1.2,,71,72,74,62,64,65,48,67,68,53,39,36,42,28,49,38,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964902"")"
Amara,Foster,Philadelphia,Tyrants,67,65,1,HB,2,24,-4,Aggressive,1.5,3,60,66,63,68,57,59,20,65,68,48,42,48,24,49,25,36,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140401"")"
Jeff,Colley,,,67,67,0,HB,,23,-11,Aggressive,2,,67,61,64,71,69,66,21,66,69,56,53,22,29,40,40,51,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140392"")"
Eric,Graves,,,67,67,0,HB,,25,-5,Strategic,1.4,,76,73,66,74,65,67,34,69,61,29,29,57,26,46,28,38,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845829"")"
Karlos,Moore,Indianapolis,Dragons,67,64,1,HB,3,29,-7,Professional,1.3,2,80,58,58,55,70,64,39,59,66,45,54,31,22,57,35,35,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261894"")"
Charles,Young,Buffalo,Bulls,67,68,-1,HB,3,22,-11,Professional,1.3,1,66,76,65,71,67,67,48,66,68,42,37,47,33,55,42,36,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102580"")"
Noah,Downing,Philadelphia,Tyrants,67,65,-1,HB,3,21,-9,Strategic,2.6,4,73,66,63,61,65,65,46,65,62,51,18,45,25,46,52,54,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102568"")"
Sean,Price,Denver,Stallions,66,66,0,HB,3,24,-9,Strategic,1.2,3,73,60,68,65,62,58,52,75,58,57,37,38,48,20,49,40,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140408"")"
Ethan,Turner,,,66,66,0,HB,,23,-14,Professional,1.2,,80,66,69,60,63,59,23,60,69,49,33,46,43,40,56,46,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986628"")"
Clark,James,Seattle,Kings,66,67,-1,HB,3,29,-2,Energetic,1.1,1,73,69,72,65,66,77,46,62,64,48,51,48,27,28,28,60,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261896"")"
Austin,Hernandez,Washington,Bandits,65,64,0,HB,3,22,-9,Professional,1.1,2,66,58,65,67,66,56,36,65,65,33,51,38,25,45,53,39,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140398"")"
Larry,Vaughn,,,65,65,0,HB,,27,-7,Professional,1.8,,77,60,73,74,69,73,36,67,52,52,50,52,53,32,46,45,53,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261884"")"
Larry,Stovall,,,64,64,0,HB,,27,-6,Strategic,4.6,,72,64,66,65,66,63,57,60,65,46,34,53,46,21,54,34,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062342"")"
Josh,Perry,"Green Bay",Wolverines,64,65,-1,HB,3,21,-13,Energetic,1.2,4,77,62,66,65,66,62,54,62,65,44,25,49,21,47,56,53,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102588"")"
Mark,Lee,"New York",Hornets,63,60,1,HB,3,23,-7,Aggressive,1.7,3,64,62,51,62,59,60,54,68,53,41,22,53,19,40,42,30,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140395"")"
Tim,Hinton,Cleveland,Bulldogs,63,58,1,HB,3,22,-11,Professional,1.3,1,59,57,63,63,56,52,19,67,48,53,34,54,52,30,26,49,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140389"")"
Damon,Whiteman,Houston,Coyotes,63,62,1,HB,3,28,-3,Aggressive,1.1,3,62,80,62,62,64,75,47,55,57,44,27,48,44,25,20,40,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35964916"")"
Connor,Stoddard,,,63,63,0,HB,,27,-6,Energetic,1.2,,61,70,64,65,61,59,52,65,59,53,38,53,44,40,39,30,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35261887"")"
Patrick,Hinkle,,,63,63,0,HB,,30,-1,Energetic,1.4,,60,78,69,68,65,60,47,53,66,20,57,37,31,26,31,38,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426577"")"
Tito,Ellison,,,63,63,0,HB,,30,-6,Aggressive,3.5,,69,73,74,78,69,71,54,52,61,57,25,22,57,57,56,37,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426571"")"
Elijah,Johnson,,,62,62,0,HB,,25,-10,Energetic,1,,60,70,62,59,64,59,29,61,61,29,60,44,48,25,27,53,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845851"")"
Colton,Andrade,,,62,62,0,HB,,26,-9,Aggressive,1.1,,60,73,63,61,62,65,28,60,58,39,44,33,45,40,28,46,39,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845849"")"
Ziggy,Erb,,,62,62,0,HB,,31,-4,Energetic,1.9,,74,61,71,58,63,68,33,56,58,40,57,36,57,34,27,42,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599875"")"
Michael,Cowan,"San Francisco",Miners,62,60,2,HB,3,31,-1,Professional,1.4,1,75,71,65,67,68,62,52,65,44,50,32,25,25,20,33,32,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599858"")"
Jay,Miller,,,62,62,0,HB,,33,-5,Strategic,1.7,,60,77,70,61,63,67,37,55,59,49,31,51,54,55,47,48,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051323"")"
Chance,Myles,Pittsburgh,Demons,61,62,-1,HB,3,22,-11,Professional,1.4,3,61,61,57,54,52,69,30,65,61,54,26,40,45,42,22,37,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102579"")"
Ralph,Teague,,,60,60,0,HB,,29,-7,Aggressive,1.1,,70,59,64,62,62,65,41,58,54,19,29,39,32,35,46,34,59,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426592"")"
Trevor,Foreman,,,60,60,0,HB,,29,-1,Energetic,0.7,,60,60,68,55,62,64,54,52,64,20,36,26,37,21,24,33,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942412"")"
NaVorro,Steward,,,60,60,0,HB,,29,-8,Energetic,1.6,,75,61,68,61,65,73,60,49,57,51,56,40,29,27,38,25,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599850"")"
Rees,Morris,Jacksonville,Wildcats,59,59,-1,HB,3,26,-7,Professional,0.8,1,70,57,66,62,67,60,28,52,58,47,46,34,57,19,38,50,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062334"")"