first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nick,Colquitt,Cleveland,Bulldogs,98,98,0,HB,1,27,-5,Aggressive,15.2,3,88,93,99,99,94,99,72,99,98,31,32,14,38,72,28,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878880"")"
Saquon,Beard,"New York",Paladins,96,96,0,HB,1,26,-8,Professional,14.2,4,84,95,97,91,90,99,76,94,98,30,25,16,39,61,44,20,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878902"")"
Derrick,Hamilton,Tennessee,Vipers,96,96,0,HB,1,29,-4,Aggressive,12.7,2,89,93,99,97,97,99,67,97,94,47,38,15,43,65,45,27,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878897"")"
Josh,Johnson,"Las Vegas",Vigilantes,95,95,0,HB,1,25,-8,Professional,11.9,4,85,92,99,98,99,93,72,98,94,35,30,25,40,64,37,20,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878890"")"
Jonathan,Thomas,Indianapolis,Dragons,94,94,0,HB,1,24,-13,Professional,9.8,1,84,97,93,94,90,92,74,94,94,30,27,15,35,54,31,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878953"")"
Christian,McCain,"San Francisco",Miners,94,94,0,HB,1,27,-5,Professional,12.2,4,73,92,99,99,99,99,85,86,99,38,33,13,40,65,54,38,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878884"")"
Joe,Marshall,Cincinnati,Bluecats,93,93,0,HB,1,27,-9,Aggressive,10.2,4,84,93,93,86,88,88,74,90,98,38,36,12,61,59,49,18,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878997"")"
Tony,Parker,Dallas,Sheriffs,93,93,0,HB,1,26,-10,Professional,9.4,3,72,96,94,89,91,91,74,90,99,40,31,43,35,61,28,15,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878958"")"
Javonte,Wallace,Denver,Stallions,92,92,0,HB,1,23,-9,Professional,7.8,1,82,91,84,86,81,87,73,99,93,37,32,17,53,61,35,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879118"")"
Dameon,Palmer,Houston,Coyotes,92,92,0,HB,1,23,-12,Aggressive,8,3,86,90,86,89,90,89,69,96,92,42,41,13,46,54,27,14,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879073"")"
Jamaal,Winchester,"New Orleans",Boars,92,91,0,HB,1,28,-5,Strategic,8.1,2,83,89,83,90,86,88,71,88,99,36,24,21,54,66,29,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879030"")"
Najee,Hopkins,Pittsburgh,Demons,90,90,0,HB,1,25,-9,Professional,6.9,3,85,91,90,85,85,84,75,88,96,47,37,22,53,55,45,29,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879070"")"
Kenneth,Williams,Seattle,Kings,90,90,0,HB,1,22,-13,Aggressive,6.9,3,82,95,88,92,84,89,68,86,94,39,35,13,35,51,30,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878972"")"
Tyler,Allen,Atlanta,Hawks,89,89,0,HB,2,23,-8,Energetic,6.2,3,81,87,77,85,80,81,68,92,95,41,37,20,42,64,31,20,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879287"")"
Brian,Richards,Washington,Bandits,89,88,0,HB,1,24,-13,Aggressive,5.6,2,83,91,83,81,80,83,66,85,95,41,40,13,39,55,31,14,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879249"")"
Elijah,McCoy,"San Francisco",Miners,89,89,0,HB,2,25,-7,Strategic,6.2,3,73,92,83,85,79,86,71,85,98,30,25,15,37,54,29,19,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879207"")"
Bijan,Robertson,Atlanta,Hawks,89,89,0,HB,1,21,-15,Strategic,6.8,3,82,94,82,87,85,86,73,89,93,37,34,14,47,60,38,24,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879162"")"
Miles,Spence,Carolina,Raptors,89,90,0,HB,1,26,-9,Strategic,8.4,4,70,93,86,83,92,87,66,88,96,36,28,15,37,57,32,19,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879003"")"
Aaron,Johnson,"Green Bay",Wolverines,89,89,0,HB,1,28,-6,Strategic,6.8,4,72,93,89,91,86,90,77,92,86,28,24,17,27,64,33,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878969"")"
Austin,Eifert,"Los Angeles",Griffins,89,89,0,HB,1,28,-9,Aggressive,7.5,4,85,94,87,97,95,91,80,90,87,34,13,17,39,61,29,18,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42878956"")"
D'Onta,Fisher,Chicago,Berserkers,88,87,0,HB,2,27,-5,Energetic,5.9,3,82,90,77,79,77,83,63,84,96,39,33,22,50,56,29,15,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879379"")"
Khalil,Heeney,Chicago,Berserkers,88,88,0,HB,1,25,-10,Professional,5.6,2,75,90,83,81,79,80,68,86,98,32,30,11,36,60,40,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879321"")"
A.J.,Diaz,"Green Bay",Wolverines,88,88,0,HB,2,25,-13,Professional,6.4,3,86,89,77,82,79,84,71,85,96,31,32,13,58,68,33,16,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879297"")"
Samaje,Phillips,Denver,Stallions,88,87,0,HB,2,27,-9,Energetic,5.9,3,88,89,82,80,79,81,72,80,99,43,38,18,57,64,33,18,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879281"")"
Rhamondre,Schmitt,"New England",Marauders,88,88,0,HB,1,25,-7,Aggressive,6.2,4,80,92,80,87,87,78,76,89,93,44,34,13,58,64,34,17,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879191"")"
David,Mager,Detroit,Prowlers,88,88,0,HB,1,26,-8,Professional,6.9,4,77,90,79,83,83,82,79,89,94,32,25,13,49,70,41,24,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879128"")"
Alvin,King,"New Orleans",Boars,88,89,0,HB,2,28,-9,Energetic,6,1,78,90,85,90,87,90,77,89,91,32,32,21,43,54,44,17,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879013"")"
James,Rogers,"New York",Paladins,87,87,0,HB,2,25,-8,Strategic,5.8,1,84,90,77,77,79,78,70,88,92,46,28,14,52,56,44,17,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879515"")"
Alexander,Mays,Minnesota,"Polar Bears",87,87,0,HB,1,25,-11,Aggressive,5.3,3,76,89,78,79,76,81,69,83,98,37,29,18,39,61,27,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879429"")"
Gus,Enunwa,Baltimore,Owls,87,87,0,HB,1,28,-9,Professional,5.9,3,83,90,82,83,76,79,65,85,94,40,32,17,33,61,25,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879369"")"
Rashaad,Phillips,Philadelphia,Tyrants,87,86,0,HB,1,27,-8,Professional,5.5,3,76,92,83,77,85,81,66,84,92,36,33,15,34,57,41,20,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879225"")"
Isiah,Proctor,"Kansas City",Natives,87,87,0,HB,1,23,-12,Aggressive,5.3,3,82,95,80,87,83,81,71,83,93,40,38,22,35,53,40,27,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879211"")"
Breece,Harris,"New York",Hornets,87,87,0,HB,1,22,-9,Strategic,5.8,4,78,96,87,81,82,84,72,83,90,30,31,15,46,58,34,21,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879116"")"
Travis,Ellison,Jacksonville,Wildcats,87,87,0,HB,1,24,-11,Energetic,5.3,3,71,95,88,83,84,88,71,86,87,37,31,18,37,53,52,33,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879048"")"
Cordarrelle,Prater,Atlanta,Hawks,87,87,0,HB,3,32,-5,Strategic,5.8,1,68,93,85,86,88,86,84,82,92,49,42,21,55,59,62,35,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879036"")"
Roschon,Jones,Chicago,Berserkers,86,86,0,HB,3,22,-9,Professional,5.4,1,79,89,77,69,76,72,67,85,96,34,33,12,36,60,54,38,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879931"")"
Zach,Crick,Seattle,Kings,86,86,0,HB,2,22,-15,Aggressive,6,4,81,91,77,77,79,78,70,84,94,51,42,28,51,53,24,12,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879545"")"
Kenneth,Gibson,Philadelphia,Tyrants,86,86,0,HB,2,24,-13,Strategic,5.4,4,71,93,81,82,75,82,69,83,92,33,26,14,35,60,48,35,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879388"")"
Latavius,Mathieu,Buffalo,Bulls,86,86,0,HB,2,32,-1,Energetic,5.5,3,77,88,75,82,74,83,72,85,95,42,37,20,58,59,42,18,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879386"")"
James,Cook,Arizona,Roadrunners,86,86,0,HB,1,28,-9,Aggressive,5.4,1,84,90,77,81,78,80,71,87,91,35,29,13,54,67,24,13,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879330"")"
Damien,Hall,Buffalo,Bulls,86,86,0,HB,1,26,-6,Strategic,5.5,3,77,91,78,82,81,80,71,85,93,40,29,14,44,64,39,18,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879254"")"
Raheem,Melvin,Miami,Sharks,86,86,0,HB,1,31,-8,Strategic,6,4,70,97,79,82,81,86,67,84,90,44,30,18,48,65,31,14,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879223"")"
Isaiah,Sherman,"Los Angeles",Griffins,85,84,0,HB,2,22,-11,Energetic,3.5,2,78,91,73,80,77,79,70,82,90,35,32,13,37,48,31,14,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879591"")"
De'Von,Ayala,Miami,Sharks,85,85,0,HB,2,21,-9,Energetic,5,2,70,97,81,82,81,75,66,79,93,33,29,14,35,47,46,30,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879435"")"
Jahmyr,Golladay,Detroit,Prowlers,85,84,0,HB,2,21,-11,Strategic,3.9,2,75,96,80,80,79,77,75,78,90,31,32,15,31,53,27,15,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879331"")"
J.K.,Donnell,Baltimore,Owls,85,85,0,HB,2,24,-10,Aggressive,4.5,2,76,92,77,78,75,82,66,83,90,32,31,16,43,60,34,18,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879316"")"
Devin,Stewart,Houston,Coyotes,85,85,0,HB,2,25,-11,Aggressive,5.6,4,71,88,80,81,85,78,70,85,89,38,26,15,34,60,25,15,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879213"")"
D'Andre,Stafford,Philadelphia,Tyrants,85,85,0,HB,3,24,-10,Energetic,5.6,4,69,93,81,82,84,85,73,83,89,32,29,18,34,59,40,22,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879171"")"
Cam,Anderson,"Los Angeles",Rhinos,85,85,0,HB,1,24,-11,Aggressive,4.5,2,74,92,81,86,79,84,69,81,91,30,27,13,42,61,59,40,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879160"")"
Zack,Myers,Indianapolis,Dragons,84,84,0,HB,2,25,-13,Strategic,4.3,4,79,87,78,72,72,70,70,84,93,37,35,24,43,55,36,16,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879739"")"
Myles,Gillislee,Miami,Sharks,84,83,0,HB,3,26,-9,Aggressive,3.6,4,74,90,75,70,70,76,76,82,90,32,29,19,31,51,27,12,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879698"")"
Jaylen,Webb,Pittsburgh,Demons,84,84,0,HB,2,24,-13,Strategic,3.9,1,76,91,74,79,81,76,71,80,95,37,29,17,51,57,30,20,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879578"")"
Michael,Casey,"New York",Hornets,84,85,0,HB,2,24,-9,Aggressive,4.5,2,67,89,82,82,77,80,72,82,92,30,27,13,35,52,42,24,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879452"")"
Jeff,Way,,,84,84,0,HB,,27,-5,Professional,3.9,,78,92,82,74,84,73,71,83,88,36,31,15,35,63,31,15,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879430"")"
Clyde,Edwards,"Kansas City",Natives,84,84,0,HB,2,24,-13,Professional,3.9,4,74,88,82,77,82,75,74,81,91,28,25,12,33,61,39,22,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879419"")"
DeeJay,Duke,Seattle,Kings,83,82,0,HB,3,24,-8,Energetic,3.1,3,76,88,73,67,67,68,73,81,92,44,33,27,50,53,43,32,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880217"")"
Hassan,Hutchinson,Tennessee,Vipers,83,83,0,HB,2,23,-13,Strategic,3.2,2,80,91,77,70,75,66,69,81,92,44,35,21,47,58,38,27,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880089"")"
Jordan,Moore,"San Francisco",Miners,83,83,0,HB,3,24,-8,Aggressive,3.6,1,74,91,75,68,73,72,63,84,90,44,39,32,50,42,37,14,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880046"")"
Kendre,McClain,"New Orleans",Boars,83,82,0,HB,,21,-10,Strategic,3.8,4,79,92,74,70,73,68,66,83,86,59,58,36,37,49,39,22,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880013"")"
Joshua,King,"Los Angeles",Griffins,83,83,0,HB,3,25,-10,Professional,3.2,1,77,92,74,78,75,77,69,79,90,43,40,25,37,57,30,16,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879904"")"
Eno,Bowie,"New Orleans",Boars,83,82,0,HB,3,24,-12,Strategic,3.4,3,68,91,69,76,70,78,71,79,91,27,28,14,34,54,41,25,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879885"")"
Sony,Miles,"Los Angeles",Rhinos,83,83,0,HB,2,28,-5,Energetic,3.7,3,76,88,72,76,78,77,67,80,92,37,32,15,35,59,28,18,13,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879730"")"
D'Ernest,Jackson,Jacksonville,Wildcats,83,84,0,HB,2,27,-11,Aggressive,3.9,1,65,89,79,71,76,76,70,84,89,33,13,17,28,61,33,12,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879688"")"
Jerick,Mahoney,"Kansas City",Natives,83,83,0,HB,3,31,-7,Aggressive,3.7,3,75,91,80,77,81,84,77,79,87,35,36,46,53,55,56,29,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879312"")"
Tony,Janovich,Denver,Stallions,82,82,0,HB,3,25,-12,Professional,3.4,3,72,89,71,65,66,67,60,82,94,37,33,12,42,54,26,14,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880400"")"
Tyler,Barner,,,82,82,0,HB,,23,-12,Strategic,3.4,,77,91,75,72,72,66,71,78,94,36,33,21,40,46,27,15,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880137"")"
Tyrion,Dawkins,"San Francisco",Miners,82,82,0,HB,,22,-8,Strategic,3,1,81,92,75,75,74,77,62,78,88,38,30,12,49,59,31,15,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880024"")"
Demetric,Fitzgerald,Cleveland,Bulldogs,82,82,0,HB,2,25,-7,Professional,3,1,63,90,73,73,76,77,74,77,92,42,37,22,42,48,39,28,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879989"")"
Corey,Cutler,Arizona,Roadrunners,82,82,0,HB,2,28,-4,Energetic,3.4,3,76,88,73,72,76,76,72,79,89,30,28,19,40,54,39,18,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879945"")"
Zamir,Ware,"Las Vegas",Vigilantes,82,82,0,HB,2,23,-8,Aggressive,3,1,79,93,72,74,78,68,65,79,90,38,39,14,40,51,32,17,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879921"")"
Zonovan,King,"New York",Hornets,82,83,0,HB,3,22,-11,Aggressive,3.6,1,71,90,78,76,75,72,69,86,86,37,22,13,38,50,26,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879813"")"
Chase,Erickson,"Tampa Bay",Pirates,82,82,0,HB,2,27,-11,Strategic,3.4,1,67,90,79,78,72,75,76,78,88,29,26,11,32,56,29,18,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879674"")"
Tyjae,Scott,Tennessee,Vipers,82,82,0,HB,3,22,-12,Aggressive,3.8,4,66,91,74,71,71,72,64,80,92,31,26,13,47,54,31,15,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879627"")"
James,Conrad,Buffalo,Bulls,82,82,0,HB,,23,-10,Aggressive,3.3,4,69,94,78,80,73,77,73,78,88,43,38,27,44,50,28,20,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879511"")"
Chuba,Hurst,Carolina,Raptors,82,83,0,HB,2,24,-13,Strategic,3.2,1,71,93,76,83,83,76,69,79,89,34,30,14,45,57,32,16,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879491"")"
Rachaad,Wilson,"Tampa Bay",Pirates,82,82,0,HB,1,24,-10,Energetic,3,1,72,92,78,73,75,75,76,78,90,32,28,13,38,54,28,17,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879481"")"
Nyheim,Howard,Buffalo,Bulls,82,82,0,HB,3,26,-11,Strategic,3.4,1,64,95,75,75,74,82,80,77,88,29,23,14,28,55,27,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879468"")"
Antonio,Gilbert,Washington,Bandits,82,82,0,HB,2,25,-10,Strategic,3,1,70,92,76,75,75,75,76,83,84,46,40,24,44,57,46,32,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879357"")"
Kenny,Massey,Seattle,Kings,81,80,0,HB,,23,-15,Energetic,2.9,4,67,89,65,68,64,63,74,83,89,41,36,26,48,57,54,39,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880593"")"
Julius,Curry,,,81,81,0,HB,,22,-12,Professional,3.2,,77,90,73,73,73,69,69,81,86,38,39,12,47,57,26,12,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880363"")"
Trey,Sanders,Philadelphia,Tyrants,81,82,0,HB,,24,-10,Aggressive,3.4,2,80,87,69,73,70,68,69,81,92,37,33,14,54,55,40,21,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880264"")"
Deuce,Vu,Dallas,Sheriffs,81,81,0,HB,2,21,-9,Strategic,3.1,2,60,90,70,70,73,71,68,75,95,27,25,13,36,46,26,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880215"")"
Brandon,Bell,"Las Vegas",Vigilantes,81,81,0,HB,3,33,-1,Aggressive,3.2,3,79,88,73,73,72,71,72,75,93,56,52,14,65,56,37,20,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880059"")"
Salvon,Arnold,,,81,81,0,HB,,24,-8,Energetic,3.2,,65,93,75,75,73,70,66,79,87,34,33,33,31,54,33,21,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880041"")"
Ke'Shawn,Villalobos,"Tampa Bay",Pirates,81,82,0,HB,3,26,-12,Professional,3.3,4,72,91,73,73,72,76,67,80,88,41,25,16,32,58,34,14,18,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879902"")"
Tank,Baker,Jacksonville,Wildcats,81,81,0,HB,3,22,-12,Strategic,3.1,1,78,91,71,71,75,73,64,80,88,33,32,12,36,53,28,16,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879827"")"
Melvin,Gaines,Baltimore,Owls,81,81,0,HB,3,30,-6,Aggressive,3.5,4,75,92,77,74,70,77,71,83,79,44,41,12,40,58,37,22,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879700"")"
Matt,Blackmon,"New York",Paladins,81,81,0,HB,3,28,-6,Strategic,3.5,4,73,96,79,73,73,72,70,79,85,39,32,14,37,56,29,16,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879606"")"
Kevin,Hunt,,,80,80,0,HB,,22,-12,Professional,2.6,,78,86,69,67,66,63,68,78,92,36,32,18,43,51,27,18,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880862"")"
Qadree,Ott,,,80,80,0,HB,,26,-10,Aggressive,2.6,,72,88,61,69,64,63,63,81,92,39,39,23,50,52,30,13,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880645"")"
Evan,Hall,Indianapolis,Dragons,80,80,0,HB,3,22,-13,Professional,2.6,1,72,93,73,64,70,65,72,76,89,34,28,16,45,52,26,17,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880454"")"
Ty,Casillas,Minnesota,"Polar Bears",80,80,0,HB,2,25,-10,Professional,2.6,4,67,94,63,71,64,72,69,79,89,33,28,12,47,44,30,17,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880379"")"
Rico,Doyle,Dallas,Sheriffs,80,80,0,HB,,25,-12,Energetic,2.6,2,74,91,75,65,70,69,65,80,84,39,30,16,52,49,42,25,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880262"")"
Mike,Brooks,Houston,Coyotes,80,80,0,HB,3,28,-9,Aggressive,2.7,3,70,92,71,69,74,73,68,76,87,34,29,16,44,53,37,17,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880245"")"
Craig,Ross,Detroit,Prowlers,80,79,0,HB,3,27,-10,Strategic,2.7,4,68,89,71,70,72,66,68,76,88,31,35,16,34,51,32,26,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880190"")"
J.J.,Terrell,"New England",Marauders,80,80,0,HB,3,25,-9,Professional,2.6,2,66,89,66,67,72,74,69,78,88,36,35,24,28,52,25,15,15,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880160"")"
Patrick,Lawson,,,80,80,0,HB,,28,-7,Strategic,2.6,,75,89,65,67,75,74,67,80,87,34,31,19,37,53,37,30,13,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880152"")"
Raheem,Bernal,Carolina,Raptors,80,79,0,HB,3,24,-12,Energetic,2.7,4,56,93,66,69,68,75,71,83,79,26,21,16,36,40,26,14,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880151"")"
Eric,Gaines,"New York",Paladins,80,80,0,HB,,23,-9,Professional,2.9,4,72,88,68,73,71,73,73,79,86,28,26,11,33,56,25,20,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880097"")"
Israel,Allen,"New York",Hornets,80,81,0,HB,,20,-10,Aggressive,3.2,3,70,95,72,69,74,77,62,76,88,46,40,38,50,50,27,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880086"")"
Travis,Hudson,,,80,80,0,HB,,25,-12,Energetic,2.6,,63,94,76,73,70,69,70,77,85,37,41,17,36,56,27,13,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879923"")"
JaMycal,Hill,,,80,80,0,HB,,26,-8,Strategic,2.6,,64,91,76,70,75,74,70,76,88,29,25,15,29,58,25,14,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879873"")"
Ronald,Johnson,Dallas,Sheriffs,80,80,0,HB,3,26,-5,Strategic,2.6,2,70,91,78,75,75,72,66,77,83,30,24,12,30,51,29,18,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879637"")"
Justice,Hurns,Baltimore,Owls,80,80,0,HB,,25,-11,Strategic,2.6,4,68,92,79,75,70,75,70,72,88,27,22,13,33,58,26,14,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879611"")"
Boston,Steele,Philadelphia,Tyrants,80,80,0,HB,,28,-8,Energetic,2.6,1,71,91,75,81,77,74,73,76,85,28,29,14,30,55,25,17,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879569"")"
Ty,Miller,"New England",Marauders,80,80,0,HB,2,30,-8,Aggressive,2.6,2,68,88,78,80,77,74,80,76,84,48,42,34,54,56,43,18,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42879549"")"
Deon,Jenkins,,,79,79,0,HB,,24,-8,Strategic,2.4,,68,92,72,66,69,64,73,79,85,26,28,18,35,56,44,29,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880715"")"
Caleb,Higbee,,,79,79,0,HB,,24,-10,Energetic,2.4,,67,86,65,72,70,66,60,77,89,43,36,20,38,54,29,17,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880687"")"
Gary,Blake,,,79,79,0,HB,,25,-8,Energetic,2.4,,76,87,72,65,73,68,62,78,87,39,36,19,39,48,38,21,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880589"")"
Jake,Ford,,,79,79,0,HB,,25,-7,Strategic,2.4,,71,90,67,71,65,67,64,75,89,44,40,21,36,53,30,14,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880573"")"
Jonathan,Watson,,,79,79,0,HB,,29,-5,Professional,2.4,,72,87,68,62,71,68,60,78,87,32,29,16,29,55,27,12,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880527"")"
Larry,Reed,,,79,79,0,HB,,24,-13,Energetic,2.4,,73,87,68,71,68,63,66,76,92,36,34,11,40,53,29,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880482"")"
Jaret,Pinion,Washington,Bandits,79,78,0,HB,3,23,-8,Aggressive,2.3,2,62,89,74,69,69,73,68,76,81,40,29,29,37,46,25,18,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880439"")"
Snoop,Cooper,,,79,79,0,HB,,23,-9,Professional,2.4,,77,89,71,66,65,65,70,79,87,36,35,15,38,45,51,33,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8899&player=42880391"")"