first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Luke,Santos,Houston,Coyotes,92,88,2,P,1,26,-13,Aggressive,2.3,2,66,69,69,63,81,87,40,22,29,20,48,33,37,32,45,30,87,91,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659625"")"
Shaq,Williams,Cincinnati,Bluecats,90,85,2,P,1,35,-5,Professional,4,2,63,75,81,72,88,79,33,42,26,22,35,39,37,24,41,26,84,87,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495538"")"
Joshua,Diaz,Tennessee,Vipers,89,87,2,P,1,31,-7,Strategic,1.6,2,62,60,70,58,81,77,38,31,57,53,37,42,19,55,38,45,88,88,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064433"")"
Willie,Garrison,"Los Angeles",Griffins,89,84,2,P,1,29,-4,Professional,2.3,3,66,70,72,57,90,89,58,56,28,42,23,41,36,20,33,48,85,84,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699869"")"
Zach,Cabrera,Washington,Badgers,87,83,2,P,1,33,-1,Aggressive,1.5,1,45,61,70,56,82,85,46,21,52,39,35,18,34,27,22,20,82,86,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293475"")"
Larry,Rojas,Carolina,Raptors,85,78,2,P,,26,-5,Energetic,1.8,4,52,64,69,62,77,78,44,57,52,39,55,26,44,34,59,56,75,82,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597301"")"
Darius,Alfaro,Denver,Stallions,85,78,2,P,1,29,-7,Energetic,3.3,3,71,64,72,64,81,86,18,47,44,39,40,49,43,44,59,52,85,71,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064440"")"
Garett,Singer,Miami,Sharks,84,79,2,P,1,28,-4,Strategic,1,1,50,65,60,55,86,76,33,25,39,40,50,44,38,34,59,46,83,76,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720999"")"
Brian,Dominguez,Atlanta,Hawks,83,80,2,P,1,35,-2,Aggressive,1.8,0,59,68,76,68,91,78,41,50,29,50,55,53,53,37,20,44,79,81,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502439"")"
Jerry,Saylor,Chicago,Berserkers,83,79,2,P,1,31,-6,Aggressive,1.7,1,47,60,70,60,90,96,29,44,37,26,22,54,51,57,31,33,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699860"")"
Matt,Nelms,Cincinnati,Bluecats,83,79,1,P,2,22,-10,Professional,1.7,3,59,66,74,62,92,81,34,51,50,57,25,45,30,31,18,51,79,80,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761397"")"
Tyler,Seeley,"San Francisco",Miners,82,76,1,P,1,26,-6,Professional,3.4,3,60,58,74,56,81,82,49,34,46,21,37,30,25,20,20,57,84,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620613"")"
Kellen,Ortiz,Jacksonville,Wildcats,82,80,2,P,1,23,-12,Strategic,1.6,1,61,69,81,61,85,87,56,21,52,36,31,42,57,47,36,48,78,83,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759612"")"
Taylor,Thornton,"New England",Marauders,82,78,2,P,1,25,-7,Professional,1.7,2,58,71,81,67,93,85,46,43,54,54,57,51,24,24,52,37,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759608"")"
Gary,Rivera,"New England",Marauders,81,80,2,P,2,24,-5,Aggressive,1.5,1,55,71,70,55,84,82,54,46,60,24,52,46,32,29,59,48,75,86,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597294"")"
Rob,Smith,"Tampa Bay",Pirates,80,76,1,P,1,31,-1,Strategic,1.6,2,35,66,62,44,73,70,23,37,46,53,23,41,49,56,43,41,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293469"")"
Josh,Pruett,"Los Angeles",Stampede,80,77,2,P,1,28,-2,Professional,1.1,0,52,63,57,52,77,88,22,53,35,28,38,34,20,32,29,25,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659623"")"
Earl,Bohannon,Arizona,Roadrunners,80,76,2,P,1,31,-3,Strategic,0.7,2,54,69,75,64,85,82,59,42,37,39,56,46,31,44,51,43,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064443"")"
Daniel,Burch,Providence,Penguins,79,75,2,P,1,29,-10,Professional,1.3,3,59,69,73,65,97,81,18,27,29,28,36,40,50,42,21,40,72,77,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699864"")"
Chris,Carter,"Las Vegas",Vigilantes,79,76,2,P,1,23,-9,Professional,1.4,2,51,60,73,61,69,79,42,59,46,29,40,47,52,44,21,57,84,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759604"")"
Larry,Stafford,Indianapolis,Dragons,78,76,0,P,1,21,-14,Strategic,1.2,0,56,64,77,53,90,77,19,37,50,54,27,37,49,27,34,33,81,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761399"")"
Denver,Palmer,"New York",Paladins,78,74,2,P,1,24,-8,Professional,1.5,2,51,71,67,57,68,86,30,23,52,44,56,55,48,35,23,25,83,66,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759606"")"
Milford,Kingsley,Carolina,Raptors,77,70,2,P,2,34,-1,Energetic,1.5,2,59,66,65,54,84,68,31,58,57,29,43,58,23,35,41,45,72,68,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293468"")"
Kevin,Dodd,"Green Bay",Wolverines,77,74,2,P,1,27,-13,Aggressive,1.7,3,62,58,73,54,78,72,34,53,33,34,41,44,24,24,22,27,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659612"")"
Eric,Madden,Seattle,Kings,77,74,2,P,1,26,-4,Energetic,1.2,1,62,62,58,50,89,80,38,28,54,52,35,57,55,39,58,30,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671504"")"
Larry,Fazio,Seattle,Kings,77,73,1,P,2,22,-15,Professional,1.3,2,40,53,75,58,67,73,52,59,36,42,34,36,45,35,23,51,76,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761393"")"
Stephen,Slade,"Las Vegas",Vigilantes,76,73,2,P,2,24,-7,Professional,1.3,3,43,63,69,43,89,67,18,42,38,36,29,57,21,54,23,50,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597295"")"
Blake,Morgan,Cincinnati,Bluecats,75,74,2,P,3,24,-10,Aggressive,1.2,1,50,63,66,58,89,82,20,53,32,28,37,38,32,36,23,24,76,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759607"")"
Ronald,Mason,Detroit,Prowlers,75,69,2,P,1,31,-1,Aggressive,0.9,2,54,53,57,40,70,66,25,54,57,50,47,25,52,19,45,23,65,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064438"")"
Jesse,Oxendine,Anchorage,Yetis,75,75,1,P,1,21,-15,Energetic,1.7,3,54,61,77,60,87,76,43,26,50,53,30,31,56,27,30,39,72,78,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761390"")"
Laurent,Solomon,Pittsburgh,Demons,74,71,2,P,1,26,-7,Aggressive,1.6,1,53,55,66,43,87,57,44,21,58,39,23,20,42,46,20,23,69,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597303"")"
Jake,Barnett,"Green Bay",Wolverines,74,72,1,P,2,24,-5,Aggressive,1.2,3,49,61,65,54,73,77,47,54,20,55,35,58,29,24,36,28,68,77,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761394"")"
Jerell,Thompson,Denver,Stallions,74,67,2,P,2,24,-5,Energetic,1.1,2,48,66,64,55,81,70,33,38,36,18,24,54,20,43,24,42,71,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759610"")"
Riley,Stein,Buffalo,Bulls,73,70,1,P,1,27,-6,Professional,1.1,3,56,63,78,59,83,82,31,34,45,27,31,27,47,33,42,55,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620612"")"
Jamil,Alejandro,Jacksonville,Wildcats,72,68,2,P,2,26,-7,Professional,1,1,48,61,66,62,77,73,29,25,35,40,38,31,41,53,54,54,63,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659635"")"
Sean,Dowell,,,71,71,0,P,,25,-7,Professional,1.3,,54,63,80,63,96,76,54,20,48,54,49,43,47,29,30,35,74,67,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671506"")"
Morgan,Hargis,Cleveland,Bulldogs,71,68,1,P,1,23,-11,Aggressive,1.2,3,55,58,59,39,82,70,25,44,56,54,53,30,23,48,50,33,70,67,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761392"")"
C.J.,Alanis,Miami,Sharks,71,69,2,P,2,24,-7,Aggressive,1.1,2,54,56,66,55,69,70,51,41,49,41,45,24,18,40,52,20,66,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597300"")"
Quinton,Britt,"Kansas City",Natives,68,64,2,P,1,37,-3,Aggressive,0.6,0,57,71,63,53,84,78,48,34,49,56,24,53,24,51,52,56,61,65,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=28495540"")"
Josh,Elder,,,67,67,0,P,,30,-5,Strategic,1.3,,64,59,76,65,85,74,53,45,38,26,55,39,54,31,47,45,61,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34721002"")"
Akeem,Anderson,"New Orleans",Boars,67,65,0,P,1,22,-6,Aggressive,1,0,49,58,70,56,71,74,43,32,51,54,21,48,20,56,30,57,67,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759615"")"
Adam,Cordero,,,66,66,0,P,,24,-8,Professional,0.9,,52,48,64,53,82,71,58,19,31,41,42,50,41,30,52,38,71,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761403"")"
Jacob,Bowman,"New York",Hornets,64,64,0,P,,24,-12,Professional,1.2,0,57,55,71,49,83,70,26,30,23,49,20,30,44,21,50,19,58,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759614"")"
Brian,Wozniak,,,64,64,0,P,,27,-2,Energetic,0.5,,44,61,54,50,81,73,56,31,30,30,45,30,50,33,19,51,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659629"")"
Anthony,Ly,,,63,63,0,P,,29,-5,Strategic,1.1,,44,41,61,55,68,61,39,46,36,56,24,59,38,36,26,42,66,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720998"")"
Deion,Arnold,,,63,63,0,P,,25,-10,Aggressive,1,,54,45,57,59,69,73,35,44,31,29,21,45,32,19,44,33,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597299"")"
Jeffery,Neal,,,61,61,0,P,,27,-8,Strategic,1.2,,55,53,71,46,79,64,41,58,55,47,58,58,52,42,56,30,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671511"")"
Dan,Brooks,,,61,61,0,P,,23,-12,Professional,0.9,,44,44,53,45,84,65,39,33,43,24,20,47,40,27,39,25,65,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759613"")"
Will,Grace,,,60,60,0,P,,30,-7,Aggressive,1.2,,57,57,73,50,81,73,43,52,22,33,55,22,58,49,30,47,59,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720991"")"
Justin,Curtis,,,58,58,0,P,,30,-8,Aggressive,1.1,,59,52,60,60,85,73,56,54,41,45,56,27,29,42,46,48,51,63,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34721003"")"
Cedric,Parker,,,58,58,0,P,,31,-8,Strategic,0.5,,36,48,63,41,76,70,29,25,57,53,26,19,39,38,19,45,54,61,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064431"")"
Trey,Rodrigues,,,58,58,0,P,,29,-7,Strategic,0.9,,44,56,60,54,71,71,47,41,29,53,55,41,53,46,40,37,62,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699871"")"
Erick,Herrera,,,58,58,0,P,,32,-4,Strategic,1.2,,57,61,75,63,79,71,49,36,34,33,51,20,42,46,51,55,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699870"")"
Ulices,Bradshaw,,,57,57,0,P,,28,-6,Professional,1.3,,52,55,70,55,79,77,45,36,36,46,33,25,25,57,43,54,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620615"")"
Alshon,Osorio,,,57,57,0,P,,30,-11,Energetic,1.2,,53,38,50,54,79,53,26,39,58,49,22,49,23,49,44,38,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34721004"")"
Tyler,Smith,,,55,55,0,P,,29,-10,Aggressive,1.3,,47,43,65,55,58,62,43,31,46,36,34,44,51,54,19,23,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659627"")"
Wendall,Wood,,,55,55,0,P,,34,-11,Strategic,1.3,,56,43,60,43,79,72,44,25,44,42,45,35,28,22,24,30,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502448"")"
Jeff,Santos,,,54,54,0,P,,32,-9,Aggressive,0.5,,48,49,58,46,75,70,34,23,39,19,34,50,31,49,37,54,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699865"")"
Chris,Fowler,,,52,52,0,P,,26,-6,Strategic,1,,38,50,62,45,88,70,43,56,55,26,32,51,51,31,21,42,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671507"")"
Jerry,Naylor,,,51,51,0,P,,33,-8,Strategic,1,,57,61,61,40,74,68,36,32,30,33,26,33,32,28,36,37,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502442"")"
Jarran,Gallegos,,,50,50,0,P,,31,-5,Aggressive,0.5,,43,46,58,45,75,74,43,59,33,41,55,36,48,51,21,29,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064436"")"
