first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dexter,Lopez,Pittsburgh,Demons,90,97,-7,DT,1,25,-7,Strategic,15.7,1,98,76,99,96,97,94,39,18,43,99,97,14,47,47,20,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687796"")"
Chris,Jefferson,Cincinnati,Bluecats,89,95,-7,DT,1,29,-3,Professional,12.2,1,97,73,95,95,95,99,32,13,31,93,99,24,45,47,24,19,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687782"")"
Jonathan,Anderson,"Los Angeles",Griffins,87,95,-7,DT,1,28,-8,Professional,12.2,1,95,73,90,92,94,93,38,12,41,96,98,25,47,48,23,20,12,9,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687812"")"
Quinnen,Weaver,"Tampa Bay",Pirates,87,93,-7,DT,1,25,-11,Professional,10.5,1,95,81,92,96,99,91,35,18,41,94,92,19,48,47,24,13,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687798"")"
Vita,Villanueva,Buffalo,Bulls,86,92,-7,DT,1,28,-6,Aggressive,9,1,99,70,92,86,92,92,42,48,69,93,87,29,54,48,25,13,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687854"")"
Grover,Seaton,Seattle,Kings,82,89,-7,DT,1,29,-4,Energetic,6.9,1,94,69,86,90,83,90,32,14,27,89,90,23,47,47,20,12,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687937"")"
DeForest,Barner,"Kansas City",Natives,82,88,-7,DT,1,29,-6,Strategic,6.4,1,92,74,85,89,86,93,43,15,47,89,87,36,46,48,24,20,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687904"")"
Da'Ron,Perry,Indianapolis,Dragons,81,88,-7,DT,1,26,-10,Strategic,6.4,1,96,77,87,89,81,85,47,33,49,90,86,24,47,46,28,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687989"")"
D.J.,Reed,"New York",Paladins,81,88,-7,DT,1,29,-4,Energetic,6.4,1,96,62,90,92,93,94,30,13,31,86,88,21,48,46,26,21,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687893"")"
Arik,Arnold,"New York",Hornets,80,87,-7,DT,1,29,-8,Strategic,6,1,95,74,80,81,88,87,41,19,46,88,87,34,47,48,37,18,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688017"")"
Michael,Peppers,"Las Vegas",Vigilantes,80,86,-7,DT,1,30,-9,Aggressive,5.5,1,96,72,87,83,86,88,27,18,29,82,90,22,46,47,27,16,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687966"")"
Ed,Olatoye,"Green Bay",Wolverines,79,86,-7,DT,1,25,-7,Energetic,5.5,1,92,84,80,81,84,88,33,21,34,86,85,20,47,48,28,17,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688066"")"
Javon,Huber,"New Orleans",Boars,79,86,-7,DT,1,30,-6,Strategic,5.5,1,88,74,86,91,90,90,30,11,33,87,81,19,47,47,26,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687960"")"
Kenny,Cooper,Philadelphia,Tyrants,79,86,-7,DT,1,27,-6,Energetic,5.5,1,95,69,87,88,91,90,25,16,35,84,86,35,47,46,24,20,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42687902"")"
B.J.,Hargrave,Baltimore,Owls,77,83,-7,DT,1,27,-10,Professional,3.7,1,91,73,80,81,78,79,45,26,44,87,78,25,47,48,20,18,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688094"")"
Fletcher,Cherry,Detroit,Prowlers,77,83,-7,DT,1,32,-6,Strategic,3.7,1,95,79,83,81,81,79,34,13,40,82,82,25,47,47,20,16,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688049"")"
Al,Wilson,"San Francisco",Miners,76,82,-7,DT,1,36,-3,Energetic,3.5,1,96,68,82,76,83,76,39,12,26,81,85,13,47,46,21,15,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688252"")"
Jordan,Dixon,Arizona,Roadrunners,76,83,-7,DT,1,23,-12,Strategic,3.7,1,99,82,83,86,84,81,37,31,56,82,79,12,48,46,17,13,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688132"")"
Eddie,Gray,Tennessee,Vipers,75,82,-7,DT,1,29,-8,Professional,3.5,1,94,63,82,72,80,79,28,12,42,81,81,22,47,48,23,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688416"")"
Jalen,Cox,Cleveland,Bulldogs,75,82,-7,DT,1,22,-11,Professional,3.2,1,96,82,80,80,82,77,53,27,50,81,78,24,57,47,22,18,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688159"")"
Dalvin,Taylor,Chicago,Berserkers,75,82,-7,DT,1,29,-9,Professional,3.5,1,91,69,80,84,79,81,36,21,29,83,80,25,46,46,26,19,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688099"")"
Poona,Franks,Jacksonville,Wildcats,74,80,-7,DT,1,27,-10,Strategic,2.7,1,88,70,80,84,81,81,40,13,33,80,78,26,47,47,29,20,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688292"")"
DaVon,Harper,Miami,Sharks,74,82,-7,DT,1,26,-9,Professional,3.5,1,92,70,85,84,84,76,27,16,38,81,84,19,47,45,24,13,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688201"")"
D.J.,Jenkins,Houston,Coyotes,74,81,-7,DT,1,28,-4,Professional,3.2,1,90,74,82,84,77,81,40,21,33,78,82,22,46,48,25,11,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688199"")"
Johnathan,Hahn,Arizona,Roadrunners,73,79,-7,DT,2,31,-5,Aggressive,2.5,1,92,61,71,80,78,80,31,12,47,80,75,22,46,48,13,19,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688434"")"
Davon,Gray,Dallas,Sheriffs,73,79,-7,DT,1,28,-8,Strategic,2.5,1,88,64,82,79,77,80,36,15,30,74,83,23,48,46,17,15,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688404"")"
Milton,Wilson,Atlanta,Hawks,73,80,-7,DT,2,24,-9,Professional,2.7,1,86,84,78,74,77,77,31,17,30,79,81,19,48,47,24,11,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688381"")"
DaQuan,Johnson,Atlanta,Hawks,73,80,-7,DT,1,31,-3,Aggressive,2.7,1,90,64,74,81,77,82,26,12,41,82,75,26,48,48,18,16,9,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688320"")"
Sheldon,Rodgers,"San Francisco",Miners,73,79,-7,DT,2,29,-6,Energetic,2.5,1,88,71,84,83,80,80,46,16,41,75,82,30,46,45,25,14,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688301"")"
Teair,Toner,Minnesota,"Polar Bears",73,80,-7,DT,1,26,-11,Aggressive,2.7,1,89,74,82,83,86,80,36,13,43,79,77,14,46,48,32,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688181"")"
Mike,Pankey,"New York",Paladins,72,78,-7,DT,2,32,-3,Aggressive,2.4,1,91,64,77,77,79,80,35,11,51,79,71,21,46,48,41,26,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688518"")"
Maurice,Hendricks,Cleveland,Bulldogs,72,78,-7,DT,2,28,-10,Energetic,2.4,1,94,73,79,74,76,76,46,24,32,73,80,27,48,46,13,13,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688502"")"
Jordan,Payne,"Green Bay",Wolverines,72,78,-7,DT,2,30,-7,Aggressive,2.4,1,90,70,73,71,77,76,40,22,50,80,72,38,46,46,17,13,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688458"")"
Kevin,Gilbert,Cincinnati,Bluecats,71,77,-7,DT,2,26,-10,Professional,2.2,1,89,72,78,69,78,75,35,19,29,78,72,22,46,48,26,13,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688794"")"
Raekwon,Dawson,"Kansas City",Natives,71,77,-7,DT,2,26,-11,Strategic,2.2,1,88,69,71,71,69,75,48,15,49,77,76,20,57,54,30,19,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688729"")"
Travis,Johnson,Denver,Stallions,71,78,-7,DT,2,23,-8,Professional,2.4,1,95,77,78,78,70,78,28,20,27,75,77,16,48,48,21,11,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688721"")"
Levi,Onwuasor,Baltimore,Owls,71,77,-7,DT,2,25,-7,Professional,2.2,1,90,81,74,77,77,68,31,22,35,78,71,22,47,47,27,16,16,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688700"")"
Khyiris,Thomas,"Tampa Bay",Pirates,71,77,-7,DT,2,27,-8,Professional,2.2,1,92,72,78,68,73,72,32,22,42,76,74,21,51,51,26,12,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688698"")"
Alim,McKinley,Carolina,Raptors,71,78,-7,DT,1,23,-11,Aggressive,2.4,1,92,75,74,75,77,76,51,35,49,77,79,20,52,48,23,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688658"")"
Andrew,Brown,Miami,Sharks,71,77,-7,DT,2,28,-7,Aggressive,2.2,1,92,74,73,77,69,74,27,20,31,79,72,21,47,45,27,13,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688653"")"
Derrick,Nielsen,"New England",Marauders,71,77,-7,DT,1,27,-8,Energetic,2.2,1,90,64,78,70,74,77,28,19,30,74,77,22,46,48,26,19,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688580"")"
Mazi,Suggs,Denver,Stallions,71,77,-7,DT,1,22,-14,Strategic,2,1,95,77,75,76,80,75,34,22,32,72,78,15,46,42,24,8,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688516"")"
Justin,Jenkins,"Los Angeles",Griffins,71,77,-7,DT,2,27,-7,Aggressive,2.2,1,87,71,76,75,78,76,27,20,30,76,73,23,47,46,25,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688431"")"
Maliek,Crossan,"New York",Hornets,71,77,-7,DT,2,28,-8,Professional,2.2,1,86,71,76,73,81,80,34,14,32,72,81,20,47,45,24,18,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688421"")"
Osa,Ott,"Los Angeles",Rhinos,71,78,-7,DT,1,25,-9,Aggressive,2.4,1,86,81,82,78,82,75,28,26,31,74,80,22,47,46,15,16,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688235"")"
Taven,Benjamin,Seattle,Kings,70,76,-7,DT,2,27,-9,Professional,2,1,91,80,69,71,74,77,33,36,39,76,69,24,48,47,25,18,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688821"")"
Bryan,Bryant,Dallas,Sheriffs,70,77,-7,DT,2,21,-11,Aggressive,2,1,90,81,75,75,78,77,48,38,46,75,73,26,48,41,23,17,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688745"")"
Austin,Jones,Chicago,Berserkers,70,76,-7,DT,2,29,-3,Strategic,2,1,91,62,77,78,71,77,30,12,33,71,78,23,47,48,26,14,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688649"")"
Henry,Alexander,,,70,77,-7,DT,,32,-7,Energetic,2.2,,87,73,79,72,76,81,46,12,48,74,74,26,48,48,20,16,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688485"")"
Bobby,Burse,Washington,Bandits,69,76,-7,DT,1,23,-7,Aggressive,2,1,87,73,73,70,75,74,27,16,28,75,76,19,48,47,24,13,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688971"")"
Kentavius,Stone,Minnesota,"Polar Bears",69,75,-7,DT,2,27,-6,Energetic,1.9,1,92,78,69,73,69,68,47,29,52,76,73,28,46,46,29,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688908"")"
Isaiah,Bryant,"Los Angeles",Rhinos,69,75,-7,DT,2,27,-9,Energetic,1.9,1,85,69,72,70,72,76,39,25,41,73,77,22,46,46,23,13,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688872"")"
Khalen,Stewart,Indianapolis,Dragons,69,75,-7,DT,2,27,-6,Professional,1.9,1,85,74,77,70,71,67,48,24,51,76,73,21,47,48,27,15,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688786"")"
Phidarian,Maclin,Buffalo,Bulls,69,75,-7,DT,2,25,-8,Aggressive,1.9,1,90,66,72,69,76,75,25,23,28,76,69,16,46,48,23,13,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688731"")"
Jay,Thomas,Washington,Bandits,68,74,-7,DT,2,24,-9,Energetic,1.8,1,91,73,67,69,75,73,26,24,29,75,68,19,46,48,24,20,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689056"")"
Jalyn,Hill,,,68,75,-7,DT,,27,-11,Energetic,1.9,,90,78,75,68,70,70,59,28,62,73,75,27,48,47,26,17,12,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688979"")"
Trysten,Hughes,"Las Vegas",Vigilantes,68,74,-7,DT,2,25,-6,Aggressive,1.8,1,88,75,73,74,73,73,36,21,49,73,67,20,58,55,23,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688924"")"
Roy,Lang,Philadelphia,Tyrants,68,74,-7,DT,2,26,-7,Professional,1.8,1,91,69,72,71,72,67,25,23,25,74,73,15,46,47,23,19,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688827"")"
Javon,King,,,68,75,-7,DT,,25,-13,Aggressive,1.9,,88,75,69,72,71,70,33,17,37,76,74,19,46,48,27,18,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688813"")"
Solomon,Turner,Houston,Coyotes,68,74,-7,DT,2,28,-6,Strategic,1.8,1,90,83,79,71,74,74,34,12,41,70,71,32,46,48,21,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688727"")"
Nathan,Swoope,,,68,75,-7,DT,,29,-6,Energetic,1.9,,91,72,74,78,72,73,34,27,38,73,75,23,48,47,31,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688591"")"
Tommy,Thomas,"New Orleans",Boars,67,73,-7,DT,2,23,-7,Aggressive,1.7,1,93,75,71,66,69,70,25,19,27,73,66,15,48,47,25,14,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689165"")"
Abdullah,Archer,,,67,74,-7,DT,,27,-10,Energetic,1.8,,92,68,73,70,76,67,51,12,38,72,72,14,47,47,22,12,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689079"")"
Tershawn,Willis,"New England",Marauders,67,73,-7,DT,2,25,-7,Energetic,1.7,1,87,82,68,69,77,67,39,18,28,71,76,21,46,48,28,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688931"")"
John,Jarrett,,,67,74,-7,DT,,34,-3,Strategic,1.8,,93,65,70,76,70,74,31,13,43,70,74,11,48,47,26,12,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688804"")"
Tim,Sheppard,,,67,74,-7,DT,,26,-8,Energetic,1.8,,90,66,74,73,72,76,28,17,30,68,77,19,48,47,19,16,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688734"")"
Montravius,Allen,,,67,74,-7,DT,,28,-7,Professional,1.8,,88,76,70,70,70,77,52,13,52,74,69,25,46,47,13,12,9,7,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688692"")"
Keondre,Carter,Tennessee,Vipers,66,72,-7,DT,2,23,-9,Strategic,1.4,1,92,68,72,64,63,66,27,16,25,72,68,10,47,48,15,13,11,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689383"")"
John,Rogers,,,66,73,-7,DT,,24,-13,Aggressive,1.7,,89,63,70,66,73,72,23,17,26,74,65,14,46,47,22,9,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689300"")"
Michael,Dupree,,,66,73,-7,DT,,27,-11,Professional,1.7,,88,71,69,71,70,70,39,18,43,72,70,17,48,46,13,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689245"")"
Marlon,Thomas,,,66,73,-7,DT,,24,-11,Energetic,1.7,,89,71,71,70,73,67,34,20,40,71,72,17,53,54,12,13,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689132"")"
Hassan,Reeves,Detroit,Prowlers,66,72,-7,DT,2,28,-3,Strategic,1.6,1,90,73,72,68,71,74,38,12,37,69,69,21,46,46,25,12,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689092"")"
Carlos,Woods,,,66,73,-7,DT,,29,-9,Professional,1.7,,89,77,74,68,74,67,51,16,47,70,74,27,47,47,18,17,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689061"")"
Leki,Fields,,,66,73,-7,DT,,25,-8,Energetic,1.7,,91,68,76,75,69,66,38,29,44,72,70,16,48,46,22,11,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688904"")"
Deadrin,Schmitt,,,66,73,-7,DT,,29,-11,Energetic,1.7,,90,67,77,76,76,69,28,27,29,69,73,22,46,47,25,17,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688888"")"
Keeanu,Bell,Pittsburgh,Demons,66,72,-7,DT,2,22,-9,Professional,1.4,1,89,72,76,72,74,68,36,12,40,67,76,18,47,43,21,17,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688798"")"
Quinton,James,,,66,73,-7,DT,,30,-5,Professional,1.7,,84,77,75,76,74,70,39,12,42,70,72,18,46,47,13,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688538"")"
Byron,Clark,,,65,72,-7,DT,,26,-10,Aggressive,1.6,,87,67,71,67,71,67,41,26,29,71,71,23,47,48,21,19,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689437"")"
Cameron,Yeldon,,,65,72,-7,DT,,23,-15,Energetic,1.4,,89,70,75,66,74,68,45,13,37,70,67,17,41,36,21,11,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689190"")"
Carlos,Duarte,,,64,71,-7,DT,,27,-13,Energetic,1.5,,86,79,67,71,63,68,32,11,42,69,71,15,53,49,30,11,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689690"")"
Neil,Fox,,,64,71,-7,DT,,24,-10,Energetic,1.5,,85,60,70,63,62,70,26,26,34,70,68,11,46,47,20,18,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689548"")"
Jaquelin,Ringo,,,64,71,-7,DT,,22,-12,Energetic,1.4,,91,70,64,73,65,67,27,13,31,72,64,11,55,51,24,16,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689468"")"
Andrew,Brady,,,64,71,-7,DT,,27,-9,Professional,1.5,,89,72,64,63,64,66,31,23,36,70,70,30,46,46,27,15,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689447"")"
Quinton,Brown,,,64,71,-7,DT,,24,-13,Aggressive,1.5,,93,58,70,65,72,66,29,13,27,68,72,16,46,47,41,31,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689294"")"
John,Proctor,,,64,71,-7,DT,,26,-10,Energetic,1.5,,90,69,72,65,64,74,35,13,38,67,70,25,46,46,28,13,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689269"")"
Josh,Tuerk,,,64,71,-7,DT,,29,-8,Energetic,1.5,,88,60,71,65,73,70,28,13,23,67,73,26,46,47,17,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689262"")"
Jonah,Whitehead,,,64,71,-7,DT,,28,-12,Strategic,1.5,,85,82,74,75,71,70,39,38,45,66,69,18,47,47,24,20,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689212"")"
Carl,Dawson,,,64,71,-7,DT,,31,-8,Aggressive,1.5,,89,69,69,72,70,73,37,12,48,68,66,18,48,48,27,16,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689207"")"
Zacch,Price,,,64,71,-7,DT,,23,-9,Strategic,1.4,,84,77,73,74,69,69,46,44,61,67,74,20,42,36,22,10,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689149"")"
Neville,Gray,,,64,71,-7,DT,,26,-11,Strategic,1.5,,83,80,72,68,66,73,35,13,40,67,73,17,48,46,30,13,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689025"")"
Rakeem,Nelson,,,64,71,-7,DT,,30,-9,Aggressive,1.5,,82,72,73,73,72,69,31,13,43,69,68,21,48,47,19,11,17,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688941"")"
Marlon,Dixon,,,64,71,-7,DT,,25,-12,Strategic,1.5,,83,72,68,68,69,72,48,21,39,70,68,25,47,47,25,15,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688891"")"
Curtis,Bowie,,,63,70,-7,DT,,25,-13,Aggressive,1.4,,87,78,70,68,70,68,36,25,32,66,70,22,48,47,23,12,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689712"")"
Mike,Garner,,,63,70,-7,DT,,24,-11,Energetic,1.4,,86,69,61,67,62,62,42,13,33,71,69,17,46,42,23,13,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689629"")"
Moro,Omameh,,,63,70,-7,DT,,22,-11,Strategic,1.3,,86,72,67,67,63,71,36,24,37,68,66,24,47,46,21,9,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689519"")"
Kalia,Doctson,,,63,70,-7,DT,,24,-8,Strategic,1.4,,87,71,69,68,68,63,35,16,29,69,66,21,46,46,23,12,11,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689504"")"
Renell,Walter,,,63,70,-7,DT,,27,-8,Energetic,1.4,,89,72,67,68,69,63,41,23,45,67,73,18,47,48,29,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689406"")"
Phil,Hoffman,,,63,70,-7,DT,,26,-13,Energetic,1.4,,88,65,65,65,68,64,39,17,36,70,67,16,48,48,25,18,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689370"")"
Raymond,Vincent,,,63,70,-7,DT,,24,-11,Strategic,1.3,,87,72,64,70,63,72,28,11,30,70,65,17,47,47,26,18,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689366"")"
Breiden,Ford,,,63,70,-7,DT,,26,-9,Energetic,1.4,,90,75,71,70,69,70,43,24,44,64,70,16,46,47,13,12,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689299"")"
Siaki,Ivory,,,63,70,-7,DT,,22,-12,Energetic,1.3,,92,61,66,66,67,72,27,13,23,68,66,10,55,51,24,9,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689289"")"
McTelvin,Acosta,,,63,70,-7,DT,,25,-9,Aggressive,1.4,,85,76,69,69,70,63,38,21,42,66,72,24,48,46,22,12,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689244"")"
Gervon,Douglas,,,63,70,-7,DT,,21,-12,Energetic,1.3,,85,77,74,70,69,67,53,27,48,67,66,12,47,42,15,12,15,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689093"")"
Bryan,McGuire,,,63,70,-7,DT,,27,-7,Aggressive,1.4,,87,59,68,68,66,70,28,21,31,68,66,26,45,47,23,15,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689065"")"
Jordan,Edelman,,,63,70,-7,DT,,25,-12,Strategic,1.4,,83,73,73,72,65,71,34,16,31,67,65,18,47,47,24,15,14,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689016"")"
Christian,Cole,,,63,70,-7,DT,,29,-4,Energetic,1.4,,81,76,68,75,71,69,44,13,40,67,71,17,48,48,12,16,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42688950"")"
Eric,James,,,62,69,-7,DT,,25,-10,Professional,1.3,,80,79,67,65,66,65,33,17,31,67,69,17,46,48,26,14,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689606"")"
Isaiah,McBride,,,62,69,-7,DT,,27,-12,Energetic,1.3,,82,75,72,70,70,64,36,15,40,66,68,23,48,47,26,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689551"")"
Zachary,Cook,,,62,69,-7,DT,,24,-12,Aggressive,1.3,,77,76,68,63,69,66,26,21,36,69,69,22,47,48,23,12,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689505"")"
Thomas,Barksdale,,,62,69,-7,DT,,23,-12,Energetic,1.3,,88,75,72,65,67,67,41,36,42,65,69,17,46,47,20,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689284"")"
Tyler,Smith,,,62,69,-7,DT,,25,-10,Aggressive,1.3,,95,60,72,63,66,66,25,20,23,65,68,15,48,47,23,12,12,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689273"")"
Brodric,Myers,,,62,69,-7,DT,,24,-14,Aggressive,1.2,,88,62,68,64,72,73,51,38,52,66,66,17,47,47,18,11,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689193"")"
Danny,Smith,,,62,69,-7,DT,,30,-6,Energetic,1.3,,93,51,67,71,65,71,26,12,41,65,68,16,59,48,28,18,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689178"")"
Sheldon,Decastro,,,62,69,-7,DT,,29,-5,Energetic,1.3,,83,71,69,70,66,69,37,15,40,64,75,30,46,45,24,12,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689169"")"
Malcolm,Rivers,,,62,69,-7,DT,,25,-7,Professional,1.3,,84,76,70,72,64,65,51,27,43,66,66,29,50,52,29,17,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689134"")"
Kaieem,Charles,,,61,68,-7,DT,,24,-10,Energetic,1.1,,83,71,63,64,63,66,25,15,33,67,65,11,46,48,16,7,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689861"")"
Marquan,Martino,,,61,68,-7,DT,,24,-11,Aggressive,1.2,,91,61,64,59,66,63,23,13,27,66,69,17,48,47,14,8,12,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8851&player=42689747"")"