first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jake,Ellington,Philadelphia,Tyrants,98,94,2,K,1,35,-10,Professional,5.8,0,37,75,75,77,86,89,28,16,35,29,28,22,23,23,29,16,95,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930394"")"
Riley,Peterson,Detroit,Prowlers,96,94,2,K,1,30,-7,Aggressive,3.6,1,44,80,78,76,79,77,39,19,44,33,16,16,18,11,34,18,99,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930818"")"
Anders,Cox,"Green Bay",Wolverines,96,94,2,K,1,32,-14,Energetic,4,1,55,86,80,70,90,85,33,16,38,31,20,12,21,20,40,18,99,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931326"")"
Greg,Jerry,Minnesota,"Polar Bears",95,91,2,K,1,36,-5,Professional,4.2,0,40,75,74,80,78,77,35,21,42,35,17,14,26,19,32,14,96,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931040"")"
Jake,Malone,"San Francisco",Miners,94,90,2,K,1,30,-14,Strategic,5.2,1,51,71,77,76,83,76,34,18,43,32,23,13,18,17,38,19,93,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930774"")"
Trey,Walker,Tennessee,Vipers,93,91,2,K,1,30,-9,Aggressive,4.9,2,47,80,66,68,74,66,38,18,40,29,23,13,22,17,38,17,96,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932020"")"
Eddy,Posluszny,Carolina,Raptors,92,90,2,K,1,34,-9,Strategic,3.3,1,44,80,80,77,83,78,19,8,23,28,25,12,19,18,27,17,92,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930632"")"
Cameron,Davis,"New England",Marauders,92,90,2,K,1,30,-10,Strategic,3.4,2,55,81,77,80,81,81,31,12,32,37,11,11,21,21,43,15,94,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930909"")"
Harrison,Baker,"Kansas City",Natives,92,88,2,K,1,35,-5,Professional,3.6,3,48,73,75,83,84,77,33,17,27,17,13,18,20,20,28,25,92,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930578"")"
Tanner,Black,Denver,Stallions,91,84,2,K,1,30,-11,Professional,3,0,32,74,71,76,72,71,26,11,24,19,12,16,12,12,34,12,95,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931406"")"
Rodrigo,Brock,"Tampa Bay",Pirates,91,85,2,K,1,33,-11,Professional,1.8,2,39,74,72,73,68,70,29,16,33,33,21,14,24,18,32,20,92,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930993"")"
Seantrel,Brown,"Los Angeles",Rhinos,91,89,1,K,1,27,-8,Energetic,2.5,2,72,65,79,66,99,96,22,20,36,26,43,25,28,18,27,33,86,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995105"")"
Evan,Mendoza,Cincinnati,Bluecats,90,88,2,K,1,31,-9,Energetic,3,0,38,78,80,82,83,84,34,7,23,19,14,12,18,14,29,14,88,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930520"")"
Tyler,Bromley,Buffalo,Bulls,88,87,2,K,1,33,-7,Professional,2.6,1,44,76,78,74,80,86,36,7,35,32,15,15,14,18,30,16,93,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930493"")"
Chad,Reed,Seattle,Kings,87,85,2,K,1,30,-13,Energetic,2,2,41,74,73,76,78,78,38,12,35,27,16,13,15,13,35,16,99,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931007"")"
Jason,Sowell,Miami,Sharks,87,84,2,K,1,34,-8,Professional,2,0,40,76,74,74,68,77,47,8,31,29,21,12,20,20,27,18,94,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931033"")"
Ka'imi,Fejedelem,Houston,Coyotes,86,84,2,K,1,36,-2,Strategic,4,0,37,75,78,72,75,81,38,18,46,38,16,16,23,18,42,16,91,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930482"")"
Chase,Mays,"Tampa Bay",Pirates,85,83,2,K,2,34,-8,Aggressive,2,1,38,75,72,79,75,78,42,16,48,21,18,16,16,13,43,25,94,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930753"")"
Cade,Yang,Cleveland,Bulldogs,85,83,2,K,1,29,-7,Strategic,2.1,1,57,81,78,73,76,75,25,18,33,28,15,13,18,17,27,16,93,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931107"")"
Zane,Gradkowski,Washington,Bandits,84,81,2,K,1,35,-4,Professional,1.3,1,44,71,70,75,77,71,29,20,26,25,19,14,27,19,32,12,89,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930885"")"
Caleb,Square,"New York",Hornets,83,81,2,K,1,32,-13,Professional,2,0,29,76,65,67,70,65,33,15,30,23,14,16,14,13,35,13,86,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931818"")"
Braxton,Sexton,"New Orleans",Boars,83,79,1,K,1,24,-8,Aggressive,1.3,2,63,68,79,65,87,89,20,23,57,54,22,36,26,47,35,47,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076152"")"
Elliott,Feeney,Denver,Stallions,82,75,2,K,2,35,-7,Professional,1.1,1,39,66,62,71,64,70,34,17,34,21,18,18,16,13,32,24,84,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931970"")"
Roy,Cohen,Baltimore,Owls,82,80,0,K,1,23,-8,Professional,1.4,0,56,72,70,69,93,84,52,56,39,46,55,57,55,40,23,27,84,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076149"")"
Daniel,Casillas,"Las Vegas",Vigilantes,81,78,2,K,1,35,-8,Strategic,4.6,0,52,71,82,80,81,80,33,16,43,29,21,13,20,20,27,17,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930351"")"
Bradley,Coulter,"Los Angeles",Griffins,77,75,2,K,1,28,-7,Aggressive,1.4,0,51,66,80,51,74,81,22,52,41,39,22,33,57,53,22,41,72,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933843"")"
Jack,Parker,Minnesota,"Polar Bears",76,72,2,K,2,30,-12,Professional,1.5,0,40,76,63,67,65,70,27,13,25,28,21,15,13,12,34,19,84,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931707"")"
Brandon,Decker,Arizona,Roadrunners,76,74,2,K,1,26,-5,Professional,1.3,1,57,60,77,55,96,79,34,46,52,25,27,58,48,57,34,40,72,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933838"")"
Frank,Wright,Chicago,Berserkers,76,74,1,K,1,23,-8,Strategic,1.2,2,58,63,69,53,90,76,36,32,39,47,50,39,40,47,58,38,76,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028585"")"
Richie,Aparicio,Washington,Bandits,75,70,2,K,2,25,-9,Energetic,1.1,0,55,63,76,56,92,77,51,19,28,54,60,49,52,19,46,48,72,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933842"")"
Vince,Miller,Jacksonville,Wildcats,73,71,2,K,1,25,-5,Aggressive,1,1,58,54,74,66,76,78,44,40,58,49,41,36,39,39,42,41,66,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933840"")"
Justin,Gonzalez,,,72,72,0,K,,26,-6,Energetic,0.5,,63,67,64,59,85,77,29,22,36,21,38,39,29,54,37,42,73,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933845"")"
D.J.,Espinoza,"San Francisco",Miners,71,68,1,K,2,26,-10,Energetic,1.1,2,48,57,61,47,81,78,43,24,24,43,34,36,40,38,45,24,67,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004820"")"
Noah,Fowler,Dallas,Sheriffs,71,71,0,K,1,26,-9,Professional,0.5,0,60,62,74,71,77,78,32,32,26,49,49,47,41,56,29,23,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004822"")"
Ronald,Heim,"Los Angeles",Rhinos,70,67,2,K,2,28,-6,Strategic,1.1,0,69,61,73,63,95,87,33,45,57,55,29,38,56,34,36,48,67,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933839"")"
Theo,Fallon,Pittsburgh,Demons,70,71,0,K,1,26,-9,Aggressive,0.5,0,60,57,63,49,88,64,41,58,46,54,43,19,27,60,37,36,68,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933847"")"
Taywan,Lopez,,,69,69,0,K,,25,-8,Aggressive,1.3,,63,67,70,71,86,70,21,55,24,32,55,45,22,27,55,45,65,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028577"")"
Margus,Shull,,,69,69,0,K,,24,-12,Aggressive,1.2,,61,57,76,50,92,80,43,41,22,40,27,45,32,43,38,39,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028586"")"
Daniel,Garcia,,,68,68,0,K,,26,-14,Aggressive,0.9,,55,52,61,49,79,65,52,28,39,57,23,44,28,37,38,40,70,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933837"")"
Frank,McMillen,Atlanta,Hawks,68,64,0,K,1,23,-5,Professional,1.4,0,47,54,69,57,61,81,39,24,46,37,24,51,34,32,28,49,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42076158"")"
Michael,Dyer,,,67,67,0,K,,23,-12,Professional,1,,58,49,67,64,72,62,49,25,56,36,57,54,40,21,34,42,67,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028579"")"
D.J.,Bradley,,,67,67,0,K,,25,-8,Energetic,1.6,,59,62,67,62,77,74,32,24,46,18,54,37,38,29,45,42,69,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004815"")"
Charles,Hawkins,,,66,66,0,K,,23,-15,Aggressive,1.1,,47,51,66,43,73,68,42,56,22,37,42,50,24,51,23,46,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028584"")"
Bradford,Staley,,,66,66,0,K,,27,-6,Professional,1.1,,51,50,67,50,81,63,42,47,32,36,47,42,49,55,36,21,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995104"")"
Chris,Thompson,,,62,62,0,K,,25,-15,Energetic,1.2,,49,56,59,42,71,68,19,56,41,26,47,28,48,36,24,47,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995107"")"
Trae,Mack,,,60,60,0,K,,27,-5,Aggressive,1,,41,54,68,48,67,66,38,49,57,19,36,27,24,46,37,37,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995106"")"
Kenny,Harmon,,,59,59,0,K,,25,-10,Energetic,1.3,,61,54,59,42,65,66,46,46,41,38,43,30,26,56,42,44,54,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41995100"")"
Brandon,McKee,,,52,52,0,K,,34,-6,Aggressive,0.5,,42,45,49,41,52,60,55,53,21,59,19,21,31,38,53,46,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933399"")"
Chris,Dunn,,,51,51,0,K,,29,-8,Energetic,0.5,,33,46,53,44,63,64,20,38,37,21,55,53,27,30,23,24,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933412"")"
Ralph,Le,,,51,51,0,K,,30,-9,Energetic,0.5,,43,41,54,35,65,65,23,41,33,59,21,37,26,42,43,38,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933410"")"
