first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Joe,Brown,"Los Angeles",Griffins,95,95,0,HB,1,24,-13,Aggressive,15.9,0,97,99,91,95,98,96,46,94,95,23,47,33,53,27,22,31,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730048"")"
Jack,Starks,Buffalo,Bulls,91,92,0,HB,1,26,-8,Energetic,13.7,0,96,97,89,88,86,86,34,95,91,38,25,31,26,27,54,18,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729848"")"
Reuben,Carter,Arizona,Roadrunners,89,89,0,HB,1,30,-8,Professional,7.8,0,95,89,81,85,85,86,49,94,86,28,21,38,36,47,35,56,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728505"")"
Matt,Singh,"Green Bay",Wolverines,89,90,0,HB,1,30,-5,Energetic,10.6,0,95,96,84,87,91,92,31,89,90,37,45,59,47,59,52,37,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728036"")"
Jabrill,Bullock,Seattle,Kings,87,87,0,HB,1,24,-10,Professional,5.2,0,94,77,81,79,84,89,58,91,84,44,26,24,22,50,28,56,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729377"")"
Weston,Sullivan,"New York",Hornets,86,84,0,HB,1,29,-5,Strategic,3.1,0,88,73,77,81,85,82,37,77,94,26,56,20,23,51,25,56,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728910"")"
Tevin,Thomas,Carolina,Raptors,85,85,0,HB,1,29,-8,Professional,4.5,0,89,93,82,75,73,82,35,87,84,58,57,31,20,47,45,35,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729780"")"
Darryl,Schroeder,Indianapolis,Dragons,85,86,0,HB,1,23,-12,Strategic,6.8,0,94,91,84,77,79,88,49,92,78,53,38,46,33,30,32,24,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728706"")"
Darian,Carr,Jacksonville,Wildcats,83,82,0,HB,1,28,-7,Strategic,5.2,0,81,80,79,82,81,84,34,80,84,46,32,28,43,39,32,30,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729176"")"
Blake,Thomas,Dallas,Sheriffs,82,82,0,HB,1,26,-6,Aggressive,4.5,0,81,77,74,81,79,85,20,84,83,52,51,37,44,21,23,47,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729915"")"
Grover,Sutton,Washington,Bandits,82,80,0,HB,1,30,-8,Aggressive,3.2,0,84,80,79,79,80,75,50,81,80,59,53,34,52,46,21,46,46,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729845"")"
Mike,Ware,Baltimore,Owls,82,82,0,HB,1,30,-7,Energetic,6,0,91,78,83,89,88,82,51,81,79,24,28,58,48,49,46,55,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728709"")"
Luciano,Miley,"New England",Marauders,82,80,0,HB,1,27,-3,Strategic,4.9,0,80,79,80,86,86,82,31,80,78,20,29,20,30,39,55,37,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728103"")"
Jeffrey,Jones,"Kansas City",Natives,81,81,0,HB,1,25,-11,Energetic,3.1,0,81,86,85,79,84,82,40,82,77,46,49,46,44,29,22,49,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729044"")"
Aldrick,Szymanski,Tennessee,Vipers,81,81,0,HB,1,25,-10,Aggressive,4.5,0,84,92,77,83,78,84,41,72,86,29,38,49,18,40,40,57,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728907"")"
Robert,Cheatham,"New York",Paladins,81,81,0,HB,1,30,-2,Professional,5.6,0,82,88,84,76,87,87,39,76,80,21,28,33,54,41,42,23,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728239"")"
Jason,Matthews,Atlanta,Hawks,79,77,0,HB,1,26,-6,Aggressive,3.2,0,82,77,76,77,74,78,42,81,71,25,37,25,54,58,56,39,57,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728238"")"
Lance,Moore,"Los Angeles",Rhinos,78,76,0,HB,1,21,-8,Aggressive,1.8,0,85,70,66,68,68,67,47,78,80,21,50,33,57,57,40,53,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729513"")"
Louis,Murry,"Las Vegas",Vigilantes,78,77,0,HB,1,29,-8,Aggressive,3.5,0,79,80,80,77,75,77,50,72,79,51,25,44,48,31,26,52,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729511"")"
Bobby,Bassett,Denver,Stallions,78,77,0,HB,1,22,-11,Professional,3.1,0,79,81,79,79,77,80,30,78,72,43,19,22,34,22,29,39,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729244"")"
Ben,Burns,Cincinnati,Bluecats,77,75,0,HB,1,24,-5,Energetic,2.8,0,77,73,73,77,77,76,56,80,69,47,48,49,28,43,49,30,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729712"")"
John,Christie,Cleveland,Bulldogs,77,75,0,HB,1,30,-1,Aggressive,3.2,0,82,78,79,73,81,82,36,74,68,54,26,59,47,26,49,21,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729446"")"
Jerald,Hunter,Philadelphia,Tyrants,77,76,0,HB,1,26,-8,Professional,3.5,0,78,90,78,74,75,83,25,71,72,43,41,58,47,51,48,20,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729177"")"
Chris,Zamudio,Miami,Sharks,77,76,0,HB,1,27,-9,Aggressive,3.1,0,82,77,81,78,80,82,41,73,72,30,51,57,45,57,50,47,55,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728841"")"
Coby,Gill,Detroit,Prowlers,76,75,0,HB,1,29,-4,Professional,2.1,0,71,73,72,78,81,79,48,75,75,50,53,20,28,41,40,25,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729714"")"
Tevin,Carter,"New Orleans",Boars,76,75,0,HB,1,30,-6,Professional,1.5,0,70,79,72,75,68,70,48,81,72,35,32,23,34,58,55,44,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729041"")"
Cyril,Jackson,"Los Angeles",Griffins,75,74,0,HB,2,30,-3,Energetic,2.2,0,83,78,69,70,69,72,22,72,75,21,25,30,32,37,20,58,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730047"")"
Sammy,Williams,"Tampa Bay",Pirates,75,75,0,HB,1,24,-9,Energetic,1.4,0,74,76,67,72,64,69,38,79,77,54,38,31,58,42,45,44,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729779"")"
Deatrich,Cobb,Dallas,Sheriffs,75,73,0,HB,2,24,-12,Energetic,1.8,0,80,76,72,70,70,80,43,71,71,24,54,36,27,18,31,56,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729444"")"
Albert,Spivey,"New Orleans",Boars,75,75,0,HB,2,28,-4,Strategic,2.8,0,76,83,77,74,72,75,25,72,74,55,27,42,29,58,53,41,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729245"")"
Keion,Franklin,Tennessee,Vipers,75,74,0,HB,2,29,-10,Energetic,1.9,0,74,72,76,72,72,73,20,79,70,26,44,58,55,44,43,19,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729111"")"
Keion,Delaney,Jacksonville,Wildcats,74,73,0,HB,2,23,-9,Strategic,1.4,0,73,74,71,73,73,69,50,78,70,36,26,46,31,34,55,43,19,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729912"")"
Jerry,Welch,"San Francisco",Miners,74,73,0,HB,1,24,-8,Professional,1.8,0,75,69,73,68,68,66,24,73,76,26,20,49,45,55,29,32,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729512"")"
Jeremy,Baker,"Las Vegas",Vigilantes,74,74,0,HB,2,29,-7,Strategic,2.1,0,80,74,67,75,71,82,47,65,81,43,29,21,48,32,55,20,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728707"")"
Robert,Goodwin,Cincinnati,Bluecats,73,71,0,HB,2,25,-12,Energetic,1.9,0,74,71,74,74,72,78,46,69,68,44,26,56,33,37,49,49,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728908"")"
Matt,Pittman,"Los Angeles",Rhinos,73,71,0,HB,2,26,-11,Aggressive,1.4,0,70,76,69,69,66,68,36,74,70,23,47,38,19,59,19,22,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728508"")"
Montae,Cobb,Houston,Coyotes,72,71,0,HB,1,29,-2,Aggressive,2.3,0,86,68,78,71,77,75,26,65,67,55,47,52,43,30,33,56,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729981"")"
Andrus,Beattie,"New Orleans",Boars,72,71,0,HB,3,27,-6,Professional,1.7,0,73,79,64,69,69,72,59,75,66,57,35,30,29,52,32,53,25,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729577"")"
Jack,Wood,Minnesota,"Polar Bears",72,71,0,HB,1,24,-10,Professional,1.9,0,82,62,79,67,79,80,48,57,75,55,22,28,37,52,40,57,26,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728776"")"
Erik,Dewitt,"San Francisco",Miners,72,72,0,HB,2,29,-9,Energetic,1.4,0,75,71,73,67,73,68,36,72,73,46,21,46,20,26,42,44,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728438"")"
Ralph,Farris,Washington,Bandits,71,69,0,HB,2,29,-7,Aggressive,1.4,0,70,76,64,61,76,71,23,73,63,52,25,37,40,34,47,23,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730049"")"
Bobby,Lewis,Cincinnati,Bluecats,71,69,0,HB,3,27,-7,Energetic,1.7,0,74,71,67,73,69,75,24,72,62,20,55,54,45,26,32,21,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729110"")"
Steven,Smith,Detroit,Prowlers,71,70,0,HB,2,28,-9,Professional,1.3,0,71,59,67,67,64,61,41,77,69,56,24,53,35,36,57,39,23,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728439"")"
Maurice,Bryant,"New York",Paladins,70,68,0,HB,2,26,-8,Strategic,1.7,0,70,68,73,74,65,65,24,63,71,44,51,40,44,50,22,33,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729378"")"
Calvin,Goodman,Baltimore,Owls,70,68,0,HB,2,30,-5,Professional,1.1,0,59,69,65,57,71,71,30,67,71,27,60,37,52,32,51,59,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728840"")"
Tyvis,Brown,Atlanta,Hawks,70,70,0,HB,2,24,-12,Energetic,1.4,0,76,65,64,64,67,70,18,77,65,52,51,28,54,26,36,35,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728506"")"
Bradley,Griffin,Arizona,Roadrunners,68,66,0,HB,2,28,-5,Energetic,0.9,0,55,69,55,53,60,61,19,70,70,58,32,38,26,39,52,31,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729645"")"
Deontae,Morris,Dallas,Sheriffs,68,66,0,HB,3,28,-10,Energetic,0.8,0,65,63,61,62,55,62,30,70,68,28,31,51,50,20,19,44,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729510"")"
Josh,Cooper,Buffalo,Bulls,68,67,0,HB,2,26,-10,Strategic,1.8,0,72,74,69,64,75,71,41,62,66,21,37,51,53,57,33,34,29,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728977"")"
Andre,Harris,"Kansas City",Natives,68,66,0,HB,2,24,-10,Professional,0.9,0,71,58,65,68,62,65,41,69,63,49,23,19,54,51,28,54,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728773"")"
Kyle,Miller,"Tampa Bay",Pirates,67,66,0,HB,2,24,-7,Aggressive,1.1,0,66,63,68,59,68,71,49,66,65,50,35,31,57,27,49,27,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729445"")"
Matt,Thornhill,Pittsburgh,Demons,67,67,0,HB,1,24,-10,Aggressive,1.1,0,75,67,68,61,63,60,29,67,67,31,27,40,32,55,32,51,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729312"")"
George,Smith,Indianapolis,Dragons,67,67,0,HB,2,30,-2,Aggressive,1,0,74,57,68,54,63,60,54,67,70,58,50,45,57,26,55,53,52,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728574"")"
Will,Humphrey,Cleveland,Bulldogs,66,64,0,HB,2,30,-9,Aggressive,1,0,66,64,58,65,66,61,46,66,64,52,45,38,44,42,31,30,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728307"")"
Scott,Frazier,Chicago,Berserkers,65,63,0,HB,1,27,-7,Strategic,1.1,0,69,66,61,62,58,65,44,61,63,42,53,28,39,36,38,26,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729646"")"
Chris,Davis,Carolina,Raptors,65,63,0,HB,3,25,-7,Energetic,1.1,0,76,66,64,66,67,62,41,60,60,28,33,37,27,19,43,28,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729578"")"
Alani,Stanley,"Green Bay",Wolverines,65,65,0,HB,2,23,-8,Aggressive,1.1,0,76,67,69,62,67,66,22,61,63,50,55,28,26,21,40,46,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729109"")"
Alejandro,Jenkins,Carolina,Raptors,65,63,0,HB,2,29,-7,Energetic,1.1,0,77,69,59,67,60,57,35,63,60,41,40,22,53,35,45,18,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728909"")"
Kelvin,Peterson,Miami,Sharks,65,64,0,HB,2,24,-11,Aggressive,1.1,0,66,71,65,64,66,62,42,65,62,18,43,26,45,58,43,37,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728641"")"
Bug,Lewis,Houston,Coyotes,65,65,0,HB,2,29,-9,Energetic,1,0,61,75,66,64,67,67,46,63,61,25,31,27,51,34,20,43,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728374"")"
Alex,Goodwin,Tennessee,Vipers,65,64,0,HB,3,24,-9,Energetic,0.7,0,68,64,57,59,55,68,55,62,67,46,50,45,36,42,34,40,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728372"")"
David,Parker,Baltimore,Owls,65,65,0,HB,3,26,-11,Strategic,0.9,0,67,75,63,64,61,67,36,62,65,43,24,20,52,41,45,42,17,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728305"")"
Marcus,Allen,"Tampa Bay",Pirates,64,63,0,HB,3,28,-8,Aggressive,1,0,64,61,64,64,64,59,30,58,69,38,31,53,27,26,29,32,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729846"")"
James,Cole,Jacksonville,Wildcats,64,63,0,HB,3,24,-10,Strategic,0.8,0,59,63,59,62,55,60,32,62,68,25,51,18,44,52,45,43,43,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729647"")"
Taylor,Johnson,Philadelphia,Tyrants,64,63,0,HB,2,28,-11,Professional,1.1,0,69,62,63,60,62,61,38,67,58,50,31,54,42,55,55,49,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729310"")"
Brandon,Hunt,Pittsburgh,Demons,64,63,0,HB,2,29,-10,Strategic,1.1,0,66,74,62,60,63,61,51,64,59,57,57,35,48,41,45,23,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728572"")"
Matt,McKay,Minnesota,"Polar Bears",64,64,0,HB,2,25,-10,Strategic,1.1,0,67,65,65,61,65,67,49,63,63,49,31,24,22,32,51,34,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728371"")"
Kenny,Woodard,"Las Vegas",Vigilantes,64,63,0,HB,3,26,-7,Aggressive,1,0,69,63,66,68,64,64,18,57,66,38,49,21,41,35,27,52,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728304"")"
Mike,Marshall,"New York",Hornets,64,62,0,HB,2,23,-7,Strategic,0.8,0,61,50,59,59,62,58,41,65,64,22,28,53,59,57,37,36,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728170"")"
Marquette,Ferguson,Seattle,Kings,64,65,0,HB,2,30,-7,Strategic,1.3,0,67,62,73,66,68,68,22,57,68,41,52,42,38,29,37,28,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42727972"")"
Jaron,Slaughter,Houston,Coyotes,63,62,0,HB,3,26,-10,Aggressive,1.1,0,60,69,68,71,60,67,35,61,56,47,18,35,42,43,53,43,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729579"")"
George,Whaley,Arizona,Roadrunners,63,63,0,HB,3,25,-12,Aggressive,1.1,0,58,73,69,63,61,55,45,55,69,32,50,40,47,42,56,57,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728976"")"
Scott,Lambert,"Kansas City",Natives,63,61,0,HB,3,25,-8,Professional,0.8,0,61,68,65,59,70,54,46,59,61,27,32,44,34,25,44,36,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728640"")"
Khalil,Dent,"Green Bay",Wolverines,62,62,0,HB,3,29,-9,Aggressive,1,0,60,72,73,65,60,62,44,58,58,41,58,26,19,49,47,45,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729580"")"
Jaron,Burris,Houston,Coyotes,62,62,-1,HB,,30,-8,Aggressive,0.7,0,63,55,62,57,59,59,28,63,64,41,31,35,35,45,22,40,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729242"")"
Matt,Hunter,"New England",Marauders,62,62,0,HB,2,24,-12,Aggressive,1.1,0,63,65,66,64,63,62,32,61,60,41,39,30,59,47,49,34,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728173"")"
Brandon,Vinson,Chicago,Berserkers,61,59,0,HB,2,25,-4,Strategic,0.8,0,62,63,63,61,66,58,54,52,61,36,53,20,45,20,41,52,17,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729309"")"
David,White,"New England",Marauders,61,61,0,HB,3,23,-12,Aggressive,0.8,0,72,51,63,65,51,67,54,67,51,47,24,21,52,31,26,55,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728975"")"
Eric,Allen,Indianapolis,Dragons,61,59,0,HB,3,30,-4,Energetic,0.7,0,59,57,59,56,58,61,31,60,59,59,49,32,27,49,25,20,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728106"")"
Evan,Jeanbaptiste,,,60,60,0,HB,,26,-10,Energetic,0.7,,62,55,62,54,58,55,38,59,61,57,28,38,23,42,33,40,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730208"")"
Eric,Smith,Seattle,Kings,60,59,0,HB,3,24,-13,Energetic,0.8,0,52,63,60,64,63,53,51,60,58,27,50,51,43,31,42,59,28,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729980"")"
Joe,Wilson,Detroit,Prowlers,60,60,0,HB,3,26,-11,Strategic,1.1,0,65,63,69,59,59,62,35,52,62,23,45,41,20,49,57,41,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728774"")"
Zach,Freeman,"San Francisco",Miners,60,59,0,HB,3,28,-9,Professional,0.9,0,61,69,55,60,56,65,60,55,58,26,40,21,27,27,40,26,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728171"")"
Tyler,Spaulding,"Los Angeles",Griffins,60,60,0,HB,3,30,-4,Professional,0.7,0,63,63,57,53,61,59,24,59,62,20,45,50,35,24,51,22,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728104"")"
Riley,Smith,Minnesota,"Polar Bears",59,58,0,HB,3,22,-10,Professional,0.7,0,58,59,58,52,49,59,29,55,61,48,28,53,39,46,19,52,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730046"")"
Tyler,Seals,Denver,Stallions,59,58,0,HB,2,26,-5,Professional,0.7,0,61,58,56,55,57,62,49,53,62,31,47,24,21,21,39,42,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729913"")"
Gregory,Edwards,Washington,Bandits,59,57,0,HB,3,25,-8,Aggressive,0.7,0,57,55,66,60,57,51,47,56,56,48,27,33,38,52,40,33,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729778"")"
Brock,Chandler,"New York",Paladins,59,59,0,HB,3,27,-4,Aggressive,0.7,0,49,66,49,60,50,63,31,59,61,24,24,31,29,34,57,20,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728775"")"
Marwin,Ngo,,,59,59,0,HB,,23,-13,Energetic,0.9,,64,66,63,57,65,60,37,57,56,47,29,58,42,28,17,41,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42727971"")"
Tom,Odom,,,58,58,0,HB,,24,-11,Professional,0.6,,69,63,57,49,53,64,41,56,54,52,31,33,33,18,46,50,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730198"")"
Jerick,Washington,Carolina,Raptors,58,61,-2,HB,,29,-6,Strategic,0.6,0,55,68,55,57,53,59,29,59,65,57,40,56,31,36,59,47,45,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728507"")"
Tyvis,Fitzgerald,Miami,Sharks,58,58,0,HB,3,21,-10,Energetic,0.9,0,55,63,55,56,53,62,33,56,58,37,24,51,45,39,21,36,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728306"")"
Samson,Johnson,,,57,57,0,HB,,21,-10,Aggressive,0.5,,65,61,59,58,49,57,47,59,51,26,27,22,25,59,55,47,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730194"")"
Doug,Lucas,,,57,57,0,HB,,25,-6,Energetic,0.6,,58,53,59,54,49,56,22,55,60,53,53,28,32,50,58,48,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730186"")"
Paul,Anderson,,,57,57,0,HB,,26,-8,Aggressive,0.6,,62,53,59,57,63,54,27,55,56,54,27,49,36,27,56,41,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730171"")"
MarQueis,McDade,"New York",Paladins,57,58,-3,HB,,29,-7,Strategic,0.6,0,56,52,49,52,63,54,25,61,61,46,39,29,53,43,43,39,21,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730167"")"
Roy,Freeman,,,57,57,0,HB,,21,-14,Strategic,0.7,,65,60,55,59,59,56,52,58,54,35,29,52,24,24,52,37,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729979"")"
Troy,Smith,"New York",Hornets,57,55,0,HB,3,28,-6,Strategic,1,0,56,56,54,59,62,63,18,55,51,33,36,36,20,57,42,38,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729376"")"
Spencer,Davis,,,57,57,0,HB,,22,-13,Aggressive,0.6,,58,69,52,50,55,51,41,56,58,54,55,54,43,48,46,19,18,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729042"")"
Rashard,McGhee,,,57,57,0,HB,,22,-9,Energetic,0.7,,61,68,62,59,56,52,40,55,54,44,35,40,27,29,50,49,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728237"")"
Elijah,Johnson,Philadelphia,Tyrants,57,57,0,HB,3,24,-11,Energetic,0.9,0,70,64,58,55,56,65,60,49,56,26,37,17,50,51,52,23,30,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728172"")"
Alejandro,Graham,,,57,57,0,HB,,27,-6,Professional,0.6,,63,63,58,58,51,55,21,58,53,51,30,31,56,35,25,34,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42727970"")"
Joey,Knox,,,56,56,0,HB,,22,-13,Professional,0.6,,60,52,55,57,51,58,37,59,53,38,52,19,26,37,57,55,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730204"")"
Frank,Rucker,Buffalo,Bulls,56,55,0,HB,3,27,-4,Strategic,0.7,0,52,66,55,60,58,55,28,53,52,36,22,50,52,22,44,47,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730199"")"
Tanner,Sims,,,56,56,0,HB,,24,-13,Aggressive,0.6,,60,62,53,55,54,54,33,57,55,33,28,43,22,41,58,22,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730158"")"
Anthony,Smith,,,56,56,0,HB,,28,-5,Aggressive,0.6,,51,65,53,55,51,57,31,53,59,37,23,40,32,35,45,56,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730157"")"
Adam,Griffin,,,56,56,0,HB,,25,-8,Professional,0.6,,57,62,57,52,60,57,32,56,54,54,33,53,57,33,21,55,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729914"")"
Jeffry,Young,,,56,56,0,HB,,30,-7,Energetic,0.6,,66,52,50,54,52,54,35,55,57,40,26,27,19,49,26,58,55,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729175"")"
Seantrel,Wilson,,,56,56,0,HB,,21,-9,Strategic,0.6,,61,59,45,63,59,55,34,61,54,21,31,37,25,19,46,33,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729108"")"
Brian,Lee,Denver,Stallions,56,56,0,HB,3,30,-1,Energetic,1.1,0,67,63,58,60,65,65,42,51,51,51,19,27,38,41,58,21,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42728639"")"
Thomas,Cooper,,,55,55,0,HB,,27,-6,Professional,0.5,,58,58,48,59,62,61,47,59,49,34,49,28,40,29,39,46,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730203"")"
Joe,Brown,,,55,55,0,HB,,26,-8,Professional,0.5,,64,58,50,46,49,56,50,52,57,27,28,51,33,31,46,32,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730197"")"
Maurice,Beltran,,,55,55,0,HB,,24,-10,Professional,0.5,,61,64,58,60,57,55,46,57,49,42,40,55,30,30,54,31,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730190"")"
Josh,Robinson,,,55,55,0,HB,,25,-7,Aggressive,0.6,,63,63,48,55,64,51,50,60,50,54,19,37,54,28,23,54,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42730161"")"
Karim,Butler,,,55,55,0,HB,,22,-10,Aggressive,0.6,,65,47,52,52,62,47,18,62,50,35,23,45,39,32,31,38,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8861&player=42729311"")"