first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dominique,Stephens,,,95,95,0,C,,28,-2,Strategic,12.7,,96,80,92,94,95,97,42,40,42,40,38,54,91,98,52,50,20,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297453"")"
Josh,Reyes,,,94,94,0,C,,27,-2,Aggressive,11.5,,98,74,88,89,97,96,51,25,30,55,26,42,95,92,33,24,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297448"")"
Johnny,Martin,,,94,94,0,C,,29,-2,Professional,11.4,,97,83,93,96,95,96,48,39,25,27,56,24,94,92,33,36,38,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297452"")"
Cameron,McClellan,,,93,93,0,C,,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297446"")"
Michael,Johnson,,,93,93,0,C,,25,-6,Energetic,10.9,,95,77,85,88,98,98,39,56,30,19,20,49,89,96,56,55,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297450"")"
D.J.,Bryant,,,93,93,0,C,,27,-5,Aggressive,11,,96,76,90,91,97,93,57,37,32,56,44,35,97,89,31,42,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297455"")"
Brian,Murphy,,,92,92,0,C,,28,-3,Strategic,10.4,,96,77,84,95,93,96,56,31,33,31,47,31,94,90,27,25,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297457"")"
Maliek,Jones,,,91,91,0,C,,23,-5,Aggressive,9.4,,96,71,86,78,94,89,42,59,24,35,37,54,92,91,38,43,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297459"")"
Dominique,Stephens,Ozharr,Rhinos,90,95,-7,C,1,28,-2,Strategic,12.7,,96,80,92,94,95,97,42,40,42,40,38,54,91,98,52,50,20,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474253"")"
D.J.,Bryant,idecay,Hornets,89,93,-7,C,1,27,-5,Aggressive,11,,96,76,90,91,97,93,57,37,32,56,44,35,97,89,31,42,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378114"")"
Josh,Reyes,Soluna16,Hawks,89,94,-7,C,1,27,-2,Aggressive,11.5,,98,74,88,89,97,96,51,25,30,55,26,42,95,92,33,24,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682319"")"
Keith,Bradley,,,88,88,0,C,,23,-8,Professional,7,,96,64,89,89,93,97,17,20,32,35,52,46,82,89,35,53,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297451"")"
Matthew,Campbell,,,88,88,0,C,,29,-1,Energetic,7.3,,96,68,88,83,97,96,49,41,38,54,39,35,82,90,30,41,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297454"")"
Dillon,Linsley,,,88,88,0,C,,24,-5,Energetic,7.5,,96,68,91,80,96,97,30,21,26,32,26,46,83,90,20,43,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297460"")"
Dominique,Erving,,,87,87,0,C,,29,-2,Aggressive,6.9,,96,60,92,91,95,96,46,32,25,18,40,46,87,83,31,25,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297458"")"
Cameron,McClellan,CPU,"Draft Challenge 1",87,93,-7,C,1,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297746"")"
Cameron,McClellan,CPU,"Draft Challenge 2",87,93,-7,C,1,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297826"")"
Brian,Murphy,CPU,"Draft Challenge 3",87,92,-7,C,1,28,-3,Strategic,10.4,,96,77,84,95,93,96,56,31,33,31,47,31,94,90,27,25,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297886"")"
Cameron,McClellan,idecay,Bluecats,87,93,-7,C,1,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319636"")"
Cameron,McClellan,Ozharr,Stallions,87,93,-7,C,1,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635624"")"
Jamal,Coffey,tonejoe,Marauders,86,93,-7,C,1,29,-2,Professional,10.7,,95,78,95,91,97,97,29,44,31,30,46,36,92,94,40,59,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297945"")"
D.J.,Bryant,TheOneCheetah,Griffins,86,93,-7,C,1,27,-5,Aggressive,11,,96,76,90,91,97,93,57,37,32,56,44,35,97,89,31,42,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428382"")"
Brian,Murphy,TheOneCheetah,Owls,86,92,-7,C,1,28,-3,Strategic,10.4,,96,77,84,95,93,96,56,31,33,31,47,31,94,90,27,25,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668697"")"
Brian,Murphy,Soluna16,Bandits,86,92,-7,C,1,28,-3,Strategic,10.4,,96,77,84,95,93,96,56,31,33,31,47,31,94,90,27,25,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668770"")"
Cameron,McClellan,Soluna16,"Polar Bears",86,93,-7,C,1,26,-5,Aggressive,10.7,,95,83,91,99,95,96,32,35,35,49,46,53,92,92,20,20,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688110"")"
Maliek,Jones,TheOneCheetah,Coyotes,85,91,-7,C,1,23,-5,Aggressive,9.4,,96,71,86,78,94,89,42,59,24,35,37,54,92,91,38,43,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682810"")"
Peter,Herzlich,,,84,84,0,C,,29,-1,Energetic,5.1,,96,55,82,80,83,88,22,25,19,33,55,56,88,80,27,56,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297447"")"
Maliek,Jones,Cocopunch88,Berserkers,84,91,-7,C,1,23,-5,Aggressive,9.4,,96,71,86,78,94,89,42,59,24,35,37,54,92,91,38,43,36,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299343"")"
De'Vondre,Deossie,,,83,83,0,C,,26,-3,Energetic,4.5,,96,68,86,87,97,97,54,30,51,57,27,20,78,78,25,40,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297445"")"
Willie,Wood,,,83,83,0,C,,29,-2,Strategic,4.5,,82,63,80,85,98,95,53,34,53,35,59,27,73,87,31,18,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297449"")"
Wayne,Stewart,,,83,83,0,C,,27,-2,Aggressive,4.7,,96,67,80,87,85,81,31,49,44,44,49,51,86,79,57,33,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297461"")"
Martrell,Njoku,,,82,82,0,C,,32,-2,Aggressive,4.4,,95,44,84,75,85,94,42,52,53,26,52,26,86,75,20,24,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297207"")"
Roberto,Funk,,,81,81,0,C,,27,-2,Aggressive,4.1,,97,63,80,78,87,94,23,45,25,27,31,39,78,78,52,48,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297456"")"
Dillon,Linsley,Cocopunch88,Vipers,81,88,-7,C,1,24,-5,Energetic,7.5,,96,68,91,80,96,97,30,21,26,32,26,46,83,90,20,43,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359344"")"
Phil,Farmer,,,74,74,0,C,,24,-5,Strategic,2.5,,89,50,74,74,84,86,18,51,58,46,40,22,70,71,29,50,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297204"")"
Josh,Ellis,,,70,70,0,C,,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297201"")"
Bryan,Brown,,,70,70,0,C,,25,-11,Strategic,1.8,,79,58,67,62,88,71,51,49,42,26,31,28,67,67,40,20,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297202"")"
Phil,Farmer,Cocopunch88,Berserkers,68,74,-7,C,2,24,-5,Strategic,2.5,,89,50,74,74,84,86,18,51,58,46,40,22,70,71,29,50,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299323"")"
Phil,Farmer,TheOneCheetah,Griffins,68,74,-7,C,2,24,-5,Strategic,2.5,,89,50,74,74,84,86,18,51,58,46,40,22,70,71,29,50,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428373"")"
Phil,Farmer,idecay,Bluecats,67,74,-7,C,2,24,-5,Strategic,2.5,,89,50,74,74,84,86,18,51,58,46,40,22,70,71,29,50,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319602"")"
Roy,Taylor,,,66,66,0,C,,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297205"")"
Josh,Ellis,CPU,"Draft Challenge 1",65,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297721"")"
Josh,Ellis,Ozharr,Rhinos,65,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474210"")"
Bryan,Brown,TheOneCheetah,Coyotes,65,70,-7,C,2,25,-11,Strategic,1.8,,79,58,67,62,88,71,51,49,42,26,31,28,67,67,40,20,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682796"")"
Josh,Ellis,tonejoe,Marauders,64,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297913"")"
Josh,Ellis,Cocopunch88,Berserkers,64,70,-7,C,3,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299324"")"
Bryan,Brown,TheOneCheetah,Griffins,64,70,-7,C,3,25,-11,Strategic,1.8,,79,58,67,62,88,71,51,49,42,26,31,28,67,67,40,20,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428374"")"
Josh,Ellis,TheOneCheetah,Owls,64,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668232"")"
Josh,Ellis,Soluna16,Bandits,64,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668710"")"
Bryan,Brown,Soluna16,Hawks,64,70,-7,C,2,25,-11,Strategic,1.8,,79,58,67,62,88,71,51,49,42,26,31,28,67,67,40,20,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682277"")"
Bryan,Brown,Soluna16,"Polar Bears",64,70,-7,C,2,25,-11,Strategic,1.8,,79,58,67,62,88,71,51,49,42,26,31,28,67,67,40,20,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688094"")"
Josh,Ellis,CPU,"Draft Challenge 2",63,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297765"")"
Josh,Ellis,Cocopunch88,Vipers,63,70,-7,C,2,24,-5,Strategic,1.9,,78,50,65,70,72,77,38,53,35,34,30,26,63,75,55,29,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359295"")"
Josh,Solis,,,62,62,0,C,,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297206"")"
Roy,Taylor,CPU,"Draft Challenge 3",62,66,-7,C,2,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297834"")"
Roy,Taylor,Ozharr,Rhinos,62,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474211"")"
Roy,Taylor,TheOneCheetah,Coyotes,62,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682795"")"
Roy,Taylor,Cocopunch88,Vipers,60,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359296"")"
Roy,Taylor,TheOneCheetah,Owls,59,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668231"")"
Roy,Taylor,Soluna16,Bandits,59,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668712"")"
Roy,Taylor,Soluna16,"Polar Bears",59,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688093"")"
Justin,Lowry,,,58,58,0,C,,29,-2,Aggressive,0.9,,75,38,54,57,69,75,28,24,52,19,53,21,56,51,52,53,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297203"")"
Roy,Taylor,CPU,"Draft Challenge 2",58,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297766"")"
Roy,Taylor,idecay,Bluecats,58,66,-7,C,3,21,-14,Professional,1.5,,72,40,74,58,60,73,46,35,18,46,22,38,62,70,32,49,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319603"")"
Josh,Solis,CPU,"Draft Challenge 1",57,62,-7,C,3,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297720"")"
Josh,Solis,CPU,"Draft Challenge 3",57,62,-7,C,3,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297832"")"
Josh,Solis,idecay,Hornets,57,62,-7,C,2,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378093"")"
Josh,Solis,Ozharr,Stallions,57,62,-7,C,2,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635573"")"
Josh,Solis,tonejoe,Marauders,56,62,-7,C,3,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297912"")"
Josh,Solis,Soluna16,Hawks,56,62,-7,C,3,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682276"")"
Josh,Solis,CPU,"Draft Challenge 2",55,62,-7,C,,23,-5,Strategic,1.1,,82,44,63,60,66,67,18,21,30,36,42,49,62,56,53,23,31,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297767"")"
Justin,Lowry,idecay,Hornets,54,58,-7,C,3,29,-2,Aggressive,0.9,,75,38,54,57,69,75,28,24,52,19,53,21,56,51,52,53,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378092"")"
Justin,Lowry,Soluna16,Bandits,53,58,-7,C,,29,-2,Aggressive,0.9,,75,38,54,57,69,75,28,24,52,19,53,21,56,51,52,53,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668711"")"
Justin,Lowry,CPU,"Draft Challenge 3",52,58,-7,C,,29,-2,Aggressive,0.9,,75,38,54,57,69,75,28,24,52,19,53,21,56,51,52,53,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297833"")"
Justin,Lowry,Ozharr,Stallions,52,58,-7,C,3,29,-2,Aggressive,0.9,,75,38,54,57,69,75,28,24,52,19,53,21,56,51,52,53,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635574"")"
