first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Sam,Bond,"New England",Marauders,101,96,2,HB,1,29,-6,Professional,12.5,2,99,94,96,97,94,89,34,99,95,38,53,26,52,20,55,22,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450222"")"
Clinton,Carey,Jacksonville,Wildcats,96,92,2,HB,1,28,-7,Strategic,10.8,3,96,84,93,91,95,96,19,95,86,36,50,52,56,35,21,30,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450359"")"
Jamari,Nash,"New England",Marauders,95,91,1,HB,2,28,-6,Professional,6.9,2,86,98,92,92,84,86,51,91,91,22,45,22,23,55,30,23,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452168"")"
Kenyan,Fowler,Indianapolis,Bandits,95,92,2,HB,1,26,-5,Aggressive,10,3,94,87,92,84,81,88,23,94,93,44,29,36,58,30,22,45,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450291"")"
Dahntay,Doctson,Houston,Coyotes,94,89,2,HB,1,29,-7,Energetic,12.4,3,96,95,94,96,91,96,56,83,86,44,51,34,35,28,46,41,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450425"")"
Travaris,Young,"Kansas City",Natives,93,87,1,HB,1,31,-5,Aggressive,5.8,1,94,83,89,87,89,81,24,83,91,39,24,42,37,38,52,57,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450961"")"
Darryl,Rivera,Tennessee,Vipers,92,90,2,HB,1,31,-5,Aggressive,7.3,3,91,89,83,82,83,91,29,92,92,57,59,25,49,51,42,42,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452034"")"
Aaron,Long,Chicago,Penguins,92,87,2,HB,1,30,-6,Energetic,7.7,3,88,91,86,90,88,91,55,85,87,26,52,38,28,55,50,28,45,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451632"")"
Brandon,Sherman,Buffalo,Bulls,91,88,2,HB,1,30,-4,Aggressive,11.3,3,93,94,92,97,95,88,21,88,83,35,46,40,28,56,48,50,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451161"")"
Jason,Bond,Washington,Stampede,91,88,2,HB,1,29,-6,Professional,7.6,2,98,86,84,96,87,92,24,87,85,56,55,36,28,26,35,51,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450423"")"
Akiem,Johnson,Chicago,Penguins,90,87,0,HB,2,37,-1,Energetic,11.7,1,90,91,90,88,95,88,47,84,86,43,27,45,38,43,45,45,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451832"")"
Dillon,Price,Minnesota,"Polar Bears",90,92,-2,HB,1,31,-5,Strategic,14.5,3,97,93,84,91,96,96,57,94,89,34,19,36,50,30,38,49,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450088"")"
Raekwon,Pullard,Tennessee,Vipers,89,88,-2,HB,2,31,-5,Strategic,14.6,3,93,94,92,93,89,89,24,85,86,33,25,26,47,20,58,30,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451496"")"
Brandon,Jacobs,Anchorage,Yetis,89,87,2,HB,1,30,-7,Aggressive,6.6,2,88,92,79,79,87,83,23,89,89,48,43,39,56,38,40,41,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450624"")"
Jason,Harris,"Los Angeles",Rhinos,88,83,2,HB,1,31,-3,Strategic,5.8,1,84,90,76,80,80,85,25,81,84,56,51,27,60,44,44,28,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450627"")"
LaRon,Strong,Pittsburgh,Demons,86,83,2,HB,1,27,-6,Energetic,7.4,3,94,84,89,83,93,89,25,79,77,20,52,44,28,49,38,57,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451563"")"
Jeremiah,Reynolds,Philadelphia,Tyrants,86,82,1,HB,1,26,-6,Energetic,5.1,1,81,93,84,83,81,90,50,77,79,30,57,59,42,32,38,26,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451363"")"
Nathan,Harris,"San Francisco",Miners,86,82,2,HB,1,30,-5,Aggressive,4.1,3,78,81,89,80,77,77,53,81,84,33,46,55,52,19,57,37,48,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451362"")"
Carl,Howe,Denver,Stallions,86,82,2,HB,1,25,-6,Professional,3.6,1,85,85,85,86,81,84,57,72,89,33,21,44,32,38,47,40,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451294"")"
Antonio,Calvin,"Tampa Bay",Pirates,86,82,2,HB,1,28,-5,Aggressive,3.8,2,80,71,83,78,77,80,26,86,81,34,48,23,35,42,33,41,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451093"")"
De'Vante,Darr,"Green Bay",Wolverines,86,83,2,HB,1,31,-6,Energetic,3.4,1,91,75,78,81,79,78,19,89,79,34,40,31,34,32,41,53,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450560"")"
Josh,Friedman,Carolina,Huskies,86,82,2,HB,1,26,-6,Strategic,4.8,3,91,86,78,86,81,83,25,78,83,55,50,56,56,27,47,57,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450157"")"
John,Shepard,"New York",Hornets,85,82,2,HB,1,23,-9,Aggressive,3.3,3,76,78,79,76,78,86,35,81,86,32,39,56,50,18,32,28,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450826"")"
Eric,Weatherly,Miami,Sharks,85,82,2,HB,1,25,-7,Aggressive,3.9,1,92,80,80,83,75,81,20,80,82,53,39,23,33,29,45,20,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450625"")"
Aric,Ragland,Miami,Sharks,84,81,2,HB,2,28,-8,Aggressive,2.6,1,76,81,81,77,81,82,41,84,79,30,31,39,51,35,51,25,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452101"")"
Greg,Jones,"Tampa Bay",Pirates,84,80,2,HB,2,31,-5,Aggressive,2.8,1,76,85,82,80,71,74,53,79,82,57,43,59,24,41,25,24,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451696"")"
Joshua,Sawyer,Philadelphia,Tyrants,84,79,2,HB,2,26,-6,Energetic,3.3,1,86,72,74,66,70,76,46,79,81,34,54,26,39,18,40,29,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450156"")"
Kareem,Thompson,Cleveland,Bulldogs,83,79,2,HB,1,27,-5,Strategic,4.8,2,90,85,79,77,81,84,47,77,74,46,57,46,38,36,35,25,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450758"")"
Alshon,Collins,"Los Angeles",Griffins,82,79,2,HB,1,26,-5,Aggressive,3.5,3,78,80,83,81,74,79,25,74,82,33,40,42,48,48,50,59,22,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451028"")"
Neiko,Baker,Dallas,Sheriffs,82,78,2,HB,1,23,-11,Strategic,2,1,77,83,77,68,72,78,34,81,76,20,52,38,56,32,37,19,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450223"")"
Abry,Hensley,"New Orleans",Boars,81,80,0,HB,1,29,-4,Energetic,2.3,2,81,73,77,75,73,70,43,77,89,48,37,20,59,49,53,25,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450828"")"
Anthony,McDonald,Houston,Coyotes,80,75,2,HB,2,30,-4,Energetic,2.6,2,80,75,80,81,69,79,39,77,68,28,32,33,28,24,57,33,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452032"")"
Drew,Hekker,Washington,Stampede,80,77,2,HB,2,29,-7,Professional,2.9,2,75,84,77,76,73,72,45,77,78,29,28,54,56,24,47,32,25,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451831"")"
Samir,Milton,"Green Bay",Wolverines,80,83,-2,HB,2,26,-4,Strategic,4.8,3,87,89,72,88,90,88,18,77,87,27,25,31,52,54,36,36,27,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451160"")"
Jakeem,Gunter,Seattle,Kings,80,78,2,HB,1,29,-4,Energetic,2.6,1,77,77,76,75,79,78,48,82,75,28,30,20,44,54,46,31,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450089"")"
William,Bean,Detroit,Prowlers,79,76,2,HB,1,25,-11,Strategic,2.1,2,69,82,70,72,74,71,31,75,80,23,52,35,39,49,20,20,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451967"")"
Chris,Moore,Pittsburgh,Demons,79,77,1,HB,2,31,-4,Energetic,3.1,2,76,72,81,77,78,83,27,78,73,53,38,35,42,35,53,44,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451497"")"
Raymond,Murazik,Seattle,Kings,79,76,2,HB,2,22,-12,Professional,2.1,2,78,65,76,68,69,76,44,72,82,49,35,50,32,56,46,26,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451295"")"
Zack,Davis,"Kansas City",Natives,79,72,2,HB,3,27,-7,Aggressive,2,1,72,73,75,68,75,75,29,74,67,36,55,46,57,31,45,32,22,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450893"")"
Lawrence,Rawls,Detroit,Prowlers,79,76,2,HB,3,28,-6,Strategic,2.9,2,82,72,75,75,82,77,39,75,74,41,41,38,41,26,55,29,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450491"")"
Deion,Atkinson,Minnesota,"Polar Bears",79,77,1,HB,2,23,-7,Professional,4.3,3,74,82,75,80,79,77,18,76,76,31,22,35,52,37,42,38,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660609"")"
Gary,Winchester,"Los Angeles",Griffins,78,75,2,HB,,27,-8,Aggressive,1.7,1,77,72,75,68,68,77,52,72,79,41,52,24,40,59,50,31,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451900"")"
Dan,Gates,Louisville,Ducks,78,77,1,HB,1,27,-7,Energetic,3.2,3,74,81,78,77,80,75,36,76,76,56,28,20,19,43,21,49,18,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451830"")"
Booker,Scandrick,Anchorage,Yetis,78,75,2,HB,2,27,-4,Energetic,2.6,2,77,75,80,74,79,64,39,76,75,29,51,27,49,37,48,36,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450225"")"
William,Evans,Cincinnati,Bluecats,77,75,2,HB,1,28,-5,Strategic,3.6,3,79,86,76,73,73,74,40,68,77,54,32,37,33,19,59,19,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451698"")"
Andrew,Coleman,"New York",Hornets,77,74,2,HB,2,23,-8,Aggressive,2.5,3,81,78,83,72,75,77,33,73,67,41,18,25,27,53,26,30,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451297"")"
Cornelius,Williams,Louisville,Ducks,77,79,-2,HB,2,31,-5,Strategic,2.6,1,90,93,77,86,91,78,21,79,74,39,50,46,59,32,45,46,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451228"")"
Austin,Jones,Dallas,Sheriffs,77,73,2,HB,2,27,-8,Strategic,1.7,2,72,80,79,76,69,70,29,72,70,50,54,30,24,41,52,38,38,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450424"")"
Jesse,Alford,"Los Angeles",Griffins,77,75,1,HB,3,24,-8,Aggressive,3.1,3,71,81,83,74,74,79,43,68,76,26,57,56,44,49,27,18,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660631"")"
Tyreek,Martin,Atlanta,Hawks,76,78,-2,HB,1,21,-15,Energetic,3.8,4,84,78,72,73,79,77,36,77,81,53,20,47,24,45,33,57,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836124"")"
Ray-Ray,Davis,Buffalo,Bulls,75,72,2,HB,2,24,-10,Aggressive,1.9,3,73,64,69,60,70,63,56,76,74,53,29,42,46,26,50,43,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452167"")"
Alex,Ward,"San Francisco",Miners,75,71,2,HB,2,31,-4,Aggressive,2.2,2,77,76,74,72,69,72,45,70,68,50,21,48,24,47,41,30,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451364"")"
Richard,Robinson,Washington,Stampede,75,76,-2,HB,3,23,-5,Professional,2.8,4,82,74,78,71,74,78,25,78,71,20,24,48,41,20,60,48,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836117"")"
Jordan,Hill,Jacksonville,Wildcats,75,73,1,HB,2,23,-5,Aggressive,2.6,3,71,69,71,65,66,71,30,78,71,21,44,33,53,44,44,27,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660630"")"
Lavonte,Treggs,Cleveland,Bulldogs,75,72,1,HB,2,23,-9,Strategic,1.9,3,74,67,73,74,67,74,36,78,65,20,57,37,60,30,22,52,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660629"")"
Quintavius,Murphy,"Los Angeles",Rhinos,75,74,1,HB,2,23,-8,Professional,1.5,3,75,74,72,78,69,69,32,74,75,40,59,28,46,25,56,58,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660611"")"
Maurice,Matthews,Pittsburgh,Demons,74,76,-2,HB,,33,-4,Professional,8,2,80,73,81,82,81,76,51,76,73,28,52,53,18,38,21,56,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451629"")"
Erik,Jones,"New York",Hornets,74,75,-2,HB,3,28,-7,Aggressive,6,1,75,79,76,70,66,70,48,75,77,26,41,36,48,28,54,40,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450426"")"
Dontrelle,Gray,Cincinnati,Bluecats,73,68,2,HB,2,29,-5,Professional,2,3,74,69,69,78,79,70,55,69,61,28,32,50,37,19,47,22,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452100"")"
Vladimir,Jackson,"Kansas City",Natives,73,73,-2,HB,2,22,-7,Energetic,1.8,4,84,84,70,74,86,70,55,67,75,41,41,37,23,48,26,44,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836116"")"
Damontre,Ross,Chicago,Penguins,73,69,1,HB,3,21,-14,Energetic,1.5,2,78,67,63,63,73,70,47,72,64,25,33,58,37,19,48,25,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660628"")"
Steven,Martin,Minnesota,"Polar Bears",72,69,2,HB,3,23,-10,Professional,1.3,2,81,67,73,59,64,67,35,69,66,23,21,44,39,55,28,43,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451897"")"
Chris,Whittaker,Denver,Stallions,72,69,1,HB,2,22,-7,Professional,1,2,66,79,70,72,66,74,56,65,69,47,50,42,41,45,57,51,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660610"")"
Kenneth,Roberts,"Tampa Bay",Pirates,71,67,2,HB,3,26,-7,Aggressive,1.4,3,71,71,62,67,72,65,37,72,62,58,26,48,49,36,40,51,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452033"")"
Darren,Gislason,Cleveland,Bulldogs,71,67,2,HB,3,22,-9,Strategic,1.3,1,68,79,68,68,67,62,35,64,67,26,32,46,39,38,37,44,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451296"")"
Nick,McBride,Denver,Stallions,71,69,2,HB,3,22,-11,Strategic,1.3,2,67,78,67,61,64,65,37,70,69,27,36,41,38,19,58,40,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450760"")"
Kenny,Webb,Philadelphia,Tyrants,71,66,2,HB,3,26,-4,Energetic,1.1,1,65,66,66,62,56,63,19,72,63,25,37,22,29,48,58,32,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450292"")"
Le'Veon,Broome,Detroit,Prowlers,71,72,-2,HB,2,22,-12,Strategic,1.7,4,75,75,63,72,74,71,57,71,74,35,34,22,27,24,55,20,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836135"")"
Darrius,Lacy,"Tampa Bay",Pirates,71,73,-2,HB,,21,-7,Energetic,3.9,3,83,75,75,69,69,68,29,74,71,31,37,29,25,38,44,43,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836122"")"
Lance,Riley,Arizona,Dragons,70,69,-2,HB,2,28,-7,Energetic,1.2,1,63,61,64,66,66,62,28,67,79,53,26,47,37,42,33,33,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451564"")"
Adolphus,Luck,Arizona,Dragons,70,72,-2,HB,1,30,-6,Aggressive,1.3,2,73,62,52,56,64,64,19,79,78,25,32,57,39,41,59,26,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451227"")"
Troy,Shepard,Carolina,Huskies,70,66,2,HB,2,25,-6,Strategic,1.1,1,68,60,62,57,60,65,41,66,69,31,54,30,46,20,43,48,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450358"")"
Lamarr,Battle,Cincinnati,Bluecats,70,69,-2,HB,3,22,-8,Professional,1.3,3,70,81,71,72,76,75,26,64,67,30,20,28,36,17,36,30,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836136"")"
Austin,Schwartz,Philadelphia,Tyrants,69,64,2,HB,,25,-4,Energetic,1.2,1,68,71,63,65,67,58,20,59,67,44,40,31,22,32,32,54,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451027"")"
David,Wright,,,69,69,0,HB,,31,-4,Professional,1.6,,63,79,67,72,68,66,38,68,68,19,37,22,40,47,49,26,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450960"")"
Maxx,Taylor,Atlanta,Hawks,69,67,2,HB,2,33,-3,Energetic,1.8,3,68,57,71,59,61,68,56,70,64,32,52,21,39,43,33,27,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450091"")"
Sean,Wilds,Jacksonville,Wildcats,68,64,2,HB,3,27,-9,Strategic,1.5,1,60,66,70,69,64,71,55,62,60,50,30,29,30,26,27,55,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451428"")"
Mason,Griffin,"New Orleans",Boars,68,69,-2,HB,2,20,-11,Energetic,1.7,4,71,77,67,70,71,70,38,67,67,33,26,48,18,32,24,23,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836132"")"
Bryson,Nelson,Tennessee,Vipers,67,63,1,HB,3,26,-8,Strategic,1.1,4,66,57,61,54,57,65,33,65,63,26,23,51,19,23,25,22,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452098"")"
Thomas,Colquitt,Jacksonville,Wildcats,67,64,1,HB,,29,-6,Strategic,1,1,58,63,66,60,54,57,28,71,61,52,32,30,53,25,20,39,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450559"")"
Case,Ruiz,"Los Angeles",Rhinos,67,69,-2,HB,3,22,-11,Professional,1.6,4,75,79,67,70,75,64,31,72,63,59,35,49,33,31,29,39,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836129"")"
Justin,Thompkins,"Green Bay",Wolverines,67,66,1,HB,3,23,-7,Professional,1.2,2,70,66,72,59,65,67,31,60,69,21,35,20,54,52,20,21,30,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660627"")"
Rashon,Walls,"San Francisco",Miners,66,63,1,HB,3,21,-13,Aggressive,1.4,3,60,68,70,61,58,56,40,59,66,55,30,20,43,37,21,19,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660622"")"
Jack,McEvoy,Arizona,Dragons,66,65,1,HB,3,23,-10,Professional,1.2,1,65,76,68,65,59,75,25,64,58,51,43,36,24,53,28,42,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660620"")"
Christian,Barwin,,,65,65,0,HB,,31,-6,Energetic,1.4,,70,60,69,74,76,74,54,60,62,48,52,54,49,24,32,43,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451630"")"
Marcus,Melendez,Atlanta,Hawks,65,63,1,HB,3,26,-8,Professional,0.9,2,67,63,73,65,55,59,32,62,61,27,20,36,48,45,53,51,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451361"")"
Doug,Williams,Houston,Coyotes,65,61,1,HB,3,25,-13,Energetic,1.5,4,57,72,70,79,63,63,57,62,50,33,57,30,64,50,52,23,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450565"")"
Greg,Smith,Indianapolis,Bandits,65,66,-2,HB,2,21,-7,Aggressive,1.4,4,66,72,65,64,63,62,27,66,66,56,37,25,39,31,39,25,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836130"")"
Christian,Stewart,Indianapolis,Bandits,64,61,2,HB,3,26,-2,Aggressive,1,3,59,61,58,58,57,65,22,59,63,43,36,40,24,19,50,40,27,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452288"")"
Stephen,Frederick,Dallas,Sheriffs,64,64,-2,HB,3,26,-6,Strategic,0.9,1,75,64,67,64,67,61,57,62,61,54,37,22,53,50,31,44,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451562"")"
Nathan,Lewis,Seattle,Kings,64,65,-2,HB,3,30,-7,Professional,1.1,1,56,58,71,55,61,56,25,73,62,20,48,48,47,19,31,51,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450962"")"
Trevor,Wilkerson,,,63,63,0,HB,,37,-2,Aggressive,1,,67,68,63,61,65,65,27,61,62,26,43,24,18,34,25,50,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450959"")"
Mike,Brown,Indianapolis,Bandits,63,60,2,HB,,26,-6,Aggressive,1,3,63,56,68,61,58,64,38,57,58,45,27,38,58,44,28,48,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450290"")"
Sae,Young,Arizona,Dragons,63,65,-2,HB,,21,-9,Professional,1.2,4,72,68,69,66,58,58,51,70,59,56,39,44,54,49,57,39,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836111"")"
Derek,Harvey,Anchorage,Yetis,62,63,-2,HB,3,24,-9,Energetic,0.9,1,77,67,65,60,71,64,47,58,62,59,20,59,36,53,59,59,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452099"")"
Delanie,Schimmel,Carolina,Huskies,62,58,2,HB,3,31,-4,Strategic,1,1,66,65,63,59,57,64,19,58,50,39,56,52,55,29,42,31,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450761"")"
Moshe,Davis,Providence,Paladins,62,61,-2,HB,1,28,-6,Strategic,0.8,1,67,65,67,65,60,59,54,66,51,20,34,40,41,39,44,57,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450493"")"
Brandon,Breeland,,,62,62,0,HB,,23,-9,Energetic,0.8,,60,57,61,68,62,68,24,60,63,32,60,51,31,58,53,41,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450158"")"
Andre,Hall,,,61,61,0,HB,,28,-9,Aggressive,0.9,,72,69,62,60,62,67,18,54,60,34,20,30,53,22,52,58,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451763"")"
Paul,Urban,Louisville,Ducks,61,60,0,HB,3,23,-8,Professional,1,1,61,58,60,53,52,61,35,60,60,47,33,51,21,26,49,32,59,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451565"")"
Mike,Lowe,,,61,61,0,HB,,22,-7,Aggressive,0.8,,61,61,62,64,62,61,57,65,57,24,44,58,23,21,51,29,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451498"")"
Dewey,Cain,Louisville,Ducks,61,62,-2,HB,,24,-10,Professional,0.8,1,72,54,72,51,58,55,29,56,65,23,23,40,53,42,58,23,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450224"")"
Doug,Yang,Providence,Paladins,60,56,1,HB,2,27,-7,Strategic,1,3,64,61,60,60,63,62,60,56,48,50,31,56,39,37,22,34,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450895"")"
Craig,Monahan,Providence,Paladins,60,59,-2,HB,3,26,-9,Strategic,0.7,1,61,61,63,66,61,61,59,55,59,20,43,31,47,54,31,22,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450692"")"
Tyler,Moncrief,,,59,59,0,HB,,28,-7,Energetic,0.8,,67,57,61,58,58,60,38,60,54,54,60,53,55,43,37,56,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450825"")"
Terry,Guy,,,59,59,0,HB,,26,-4,Aggressive,0.7,,68,57,56,66,56,64,22,59,54,59,44,32,33,21,52,53,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450693"")"
Todd,Robinson,"New Orleans",Boars,59,58,0,HB,3,22,-10,Energetic,0.6,1,55,61,56,54,54,56,31,59,59,29,29,26,38,19,29,27,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660613"")"
Raleigh,Bell,,,58,58,0,HB,,26,-9,Aggressive,0.9,,58,65,66,56,59,62,52,52,57,47,35,44,51,57,21,28,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451966"")"
Bruce,Billingsley,,,58,58,0,HB,,29,-8,Professional,0.9,,62,59,63,57,58,57,51,56,57,48,25,22,52,36,28,58,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451899"")"
Bruce,Bailey,,,58,58,0,HB,,30,-8,Aggressive,0.8,,58,64,53,53,57,59,50,62,55,58,25,21,40,53,54,32,36,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451765"")"
Zach,Craig,,,58,58,0,HB,,23,-11,Aggressive,0.9,,64,63,59,60,60,57,18,62,51,25,38,41,29,57,46,40,27,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451699"")"
Khalil,Heyward,,,58,58,0,HB,,29,-7,Energetic,0.7,,71,57,58,62,50,60,38,47,65,50,48,60,45,25,26,52,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451495"")"
Sam,Holsey,,,58,58,0,HB,,33,-5,Strategic,0.8,,61,66,61,62,56,64,43,56,54,26,57,43,41,26,33,49,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451229"")"
Stephen,Coleman,,,58,58,0,HB,,28,-8,Professional,0.8,,62,67,58,54,63,51,45,52,63,23,25,57,27,25,53,49,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450490"")"