first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nolan,Dzubnar,,,96,96,0,DT,,27,-8,Energetic,7.8,,95,45,93,99,99,92,52,41,37,99,99,50,48,55,59,60,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665460"")"
Byron,Nortman,,,93,93,0,DT,,29,-2,Energetic,7.5,,88,51,92,88,90,96,42,42,46,94,98,51,52,48,46,48,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665465"")"
Danny,Parker,,,91,91,0,DT,,28,-6,Professional,5.4,,87,59,87,85,85,90,57,47,48,95,91,49,49,56,51,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665463"")"
Nolan,Dzubnar,Cocopunch88,Boars,91,96,-7,DT,1,27,-8,Energetic,7.8,,95,45,95,100,94,93,52,41,37,99,99,50,48,55,59,60,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673346"")"
Chris,Dzubnar,,,90,90,0,DT,,27,-2,Energetic,5.2,,79,40,89,86,88,90,46,42,42,96,92,47,58,42,47,55,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665461"")"
Cliff,Hall,,,89,89,0,DT,,23,-5,Aggressive,4.2,,80,52,90,81,90,89,52,47,46,93,89,52,59,44,59,42,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665469"")"
Adairius,Taylor,,,89,89,0,DT,,26,-6,Strategic,4.6,,86,56,89,85,85,87,42,58,58,92,89,50,48,41,55,47,40,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665475"")"
Jordan,Rambo,,,88,88,0,DT,,23,-7,Professional,3,,89,51,89,88,90,88,48,60,60,92,80,46,47,40,49,54,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665456"")"
Ethan,Whitehead,,,88,88,0,DT,,26,-7,Strategic,4.3,,94,54,92,90,86,86,41,51,46,88,87,44,57,45,56,58,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665468"")"
Trevin,Lane,,,88,88,0,DT,,25,-8,Energetic,3.9,,88,53,85,86,84,91,43,58,57,89,90,48,49,48,58,50,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665473"")"
Kenny,Kendricks,,,86,86,0,DT,,27,-7,Energetic,3.9,,86,47,89,88,89,86,41,55,54,87,86,58,42,44,52,47,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665451"")"
Lorenzo,Sherels,,,86,86,0,DT,,29,-1,Strategic,4.2,,79,47,87,83,79,86,57,56,58,93,82,52,58,55,55,53,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665464"")"
J.J.,Weeks,,,86,86,0,DT,,28,-6,Aggressive,4.6,,89,56,83,90,89,84,60,50,52,89,85,43,49,50,58,55,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665472"")"
Jonathan,Kim,,,85,85,0,DT,,24,-5,Professional,2.5,,84,57,86,85,86,85,46,44,47,89,79,53,43,57,44,59,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665452"")"
Brown,Roberts,,,85,85,0,DT,,28,-2,Aggressive,5,,84,56,82,83,82,82,44,51,51,87,87,54,55,55,58,60,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665458"")"
Eric,Dixon,,,85,85,0,DT,,28,-5,Energetic,5,,87,57,83,92,87,83,53,56,51,83,95,51,43,52,46,49,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665462"")"
Byron,Nortman,CPU,"Draft Challenge 1",85,92,-7,DT,1,29,-2,Energetic,7.5,,88,51,90,93,94,93,42,42,38,94,98,51,52,48,46,48,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665688"")"
Danny,Parker,Cocopunch88,Owls,85,92,-7,DT,1,28,-6,Professional,5.4,,87,59,94,91,93,89,57,47,50,95,91,49,49,56,51,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679929"")"
Tre,Ervin,,,84,84,0,DT,,27,-7,Strategic,2.8,,81,57,86,81,82,81,47,57,58,89,82,57,48,48,50,54,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665457"")"
D.J.,Gregory,,,84,84,0,DT,,31,-2,Professional,4,,76,60,83,79,78,85,45,58,58,84,94,44,48,41,42,58,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665467"")"
DeSean,Johnson,,,84,84,0,DT,,27,-5,Energetic,3.3,,85,44,88,84,87,81,60,54,55,86,83,45,51,52,52,45,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665471"")"
Ethan,Whitehead,Cocopunch88,Prowlers,84,89,-7,DT,1,26,-7,Strategic,4.3,,94,54,93,88,86,94,41,51,47,88,87,44,57,45,56,58,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665877"")"
Danny,Parker,Cocopunch88,Boars,84,91,-7,DT,2,28,-6,Professional,5.4,,87,59,88,92,89,88,57,47,44,95,91,49,49,56,51,47,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673339"")"
Cliff,Hall,Myth101,Marauders,83,87,-7,DT,1,23,-5,Aggressive,4.2,,80,52,82,87,82,81,52,47,42,93,89,52,59,44,59,42,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726038"")"
Thurston,Russo,,,82,82,0,DT,,22,-7,Professional,2.6,,84,54,81,88,83,83,47,57,59,79,89,46,46,45,55,57,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665459"")"
J.J.,Weeks,CPU,"Draft Challenge 3",81,88,-7,DT,1,28,-6,Aggressive,4.6,,89,56,89,92,88,90,60,50,53,89,85,43,49,50,58,55,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665826"")"
Cameron,McDonald,,,80,80,0,DT,,28,-6,Professional,3.7,,91,41,87,82,88,82,60,41,41,77,80,56,41,55,59,41,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665454"")"
Immanuel,Jones,,,80,80,0,DT,,34,-1,Aggressive,2.9,,74,44,73,79,76,77,58,56,52,90,75,45,53,54,60,43,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665470"")"
Jermaine,Garrett,,,80,80,0,DT,,24,-7,Professional,2.5,,80,47,83,76,83,80,48,54,58,77,88,48,54,57,55,58,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665474"")"
Trevin,Lane,Cocopunch88,Prowlers,79,87,-7,DT,2,25,-8,Energetic,3.9,,88,53,84,85,89,88,43,58,61,89,90,48,49,48,58,50,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665893"")"
Treyvon,Johnson,,,78,78,0,DT,,29,-1,Aggressive,3.4,,81,49,80,76,75,82,45,46,45,78,78,53,50,58,45,58,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665453"")"
Caleb,Flowers,,,77,77,0,DT,,25,-11,Strategic,1.8,,75,57,78,74,77,76,48,42,42,76,85,55,46,57,55,50,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665163"")"
Mike,Celek,,,77,77,0,DT,,29,-3,Strategic,3.5,,85,42,84,77,81,85,49,51,46,69,87,53,43,59,44,47,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665455"")"
Marcus,Fulton,,,76,76,0,DT,,25,-8,Strategic,2.2,,80,50,81,73,74,74,49,52,50,78,72,46,60,54,54,43,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665156"")"
Lawrence,Exum,,,75,75,0,DT,,28,-3,Professional,2.8,,81,40,75,79,75,76,58,52,54,74,78,41,45,59,48,42,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665466"")"
MarQueis,Funchess,,,74,74,0,DT,,26,-3,Aggressive,1.9,,74,59,77,76,68,73,48,51,53,77,66,52,42,42,43,52,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665155"")"
Immanuel,Jones,CPU,"Draft Challenge 1",73,81,-7,DT,3,34,-1,Aggressive,2.9,,74,44,82,82,79,75,58,56,57,90,75,45,53,54,60,43,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665650"")"
Caleb,Flowers,CPU,"Draft Challenge 3",73,78,-7,DT,2,25,-11,Strategic,1.8,,75,57,79,76,74,81,48,42,44,76,85,55,46,57,55,50,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665804"")"
Caleb,Flowers,Myth101,Marauders,71,77,-7,DT,2,25,-11,Strategic,1.8,,75,57,74,82,81,79,48,42,44,76,85,55,46,57,55,50,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726002"")"
Reshad,Davis,,,70,70,0,DT,,24,-14,Strategic,1,,70,43,73,72,71,65,50,56,54,75,63,50,48,46,50,44,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665159"")"
Lawrence,Exum,CPU,"Draft Challenge 1",70,75,-7,DT,2,28,-3,Professional,2.8,,81,40,78,76,77,77,58,52,55,74,78,41,45,59,48,42,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665651"")"
Hunter,Everett,,,69,69,0,DT,,29,-2,Aggressive,1.8,,74,60,73,71,67,70,46,50,45,65,72,43,51,60,60,51,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665154"")"
Marcus,Fulton,CPU,"Draft Challenge 2",68,76,-7,DT,1,25,-8,Strategic,2.2,,80,50,73,80,79,75,49,52,50,78,72,46,60,54,54,43,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665738"")"
Lawrence,Exum,Cocopunch88,Owls,68,75,-7,DT,2,28,-3,Professional,2.8,,81,40,74,77,76,76,58,52,50,74,78,41,45,59,48,42,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679909"")"
MarQueis,Funchess,Cocopunch88,Prowlers,67,74,-7,DT,3,26,-3,Aggressive,1.9,,74,59,76,68,71,77,48,51,55,77,66,52,42,42,43,52,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665859"")"
Earl,Hayward,,,66,66,0,DT,,26,-9,Strategic,1,,68,56,66,68,65,64,44,45,43,68,65,52,54,48,47,58,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665161"")"
Reshad,Davis,Cocopunch88,Prowlers,65,70,-7,DT,,24,-14,Strategic,1,,70,43,67,73,74,74,50,56,57,75,63,50,48,46,50,44,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665860"")"
Russell,Lyons,,,64,64,0,DT,,23,-11,Aggressive,1,,57,51,60,58,62,62,42,40,40,70,61,57,45,54,53,56,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665160"")"
Alex,Johnson,,,62,62,0,DT,,23,-15,Professional,1,,63,52,59,60,58,65,52,50,52,64,61,60,55,54,48,60,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665157"")"
Reshad,Davis,Cocopunch88,Boars,62,70,-7,DT,,24,-14,Strategic,1,,70,43,66,67,73,71,50,56,59,75,63,50,48,46,50,44,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673318"")"
Hunter,Everett,Cocopunch88,Owls,62,69,-7,DT,3,29,-2,Aggressive,1.8,,74,60,74,75,69,70,46,50,54,65,72,43,51,60,60,51,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679907"")"
Adrian,Barnes,,,61,61,0,DT,,29,-3,Energetic,1,,59,56,63,66,61,59,49,56,58,59,69,42,56,58,45,58,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665162"")"
Earl,Hayward,CPU,"Draft Challenge 3",61,66,-7,DT,3,26,-9,Strategic,1,,68,56,62,69,70,62,44,45,48,68,65,52,54,48,47,58,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665806"")"
Hunter,Everett,Cocopunch88,Boars,61,68,-7,DT,3,29,-2,Aggressive,1.8,,74,60,68,66,68,70,46,50,50,65,72,43,51,60,60,51,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673316"")"
Doug,Cain,,,60,60,0,DT,,29,-3,Aggressive,1,,60,44,58,58,58,63,59,57,52,59,65,59,47,54,55,44,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665158"")"
Earl,Hayward,Cocopunch88,Boars,59,67,-7,DT,,26,-9,Strategic,1,,68,56,71,65,68,65,44,45,40,68,65,52,54,48,47,58,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673317"")"
Earl,Hayward,CPU,"Draft Challenge 2",58,66,-7,DT,3,26,-9,Strategic,1,,68,56,62,68,68,63,44,45,46,68,65,52,54,48,47,58,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665737"")"
Russell,Lyons,Cocopunch88,Prowlers,58,65,-7,DT,,23,-11,Aggressive,1,,57,51,63,61,65,63,42,40,41,70,61,57,45,54,53,56,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665861"")"
Adrian,Barnes,CPU,"Draft Challenge 2",56,61,-7,DT,2,29,-3,Energetic,1,,59,56,60,60,66,63,49,56,54,59,69,42,56,58,45,58,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665736"")"
Alex,Johnson,Myth101,Marauders,56,63,-7,DT,,23,-15,Professional,1,,63,52,64,67,59,66,52,50,54,64,61,60,55,54,48,60,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726001"")"
Russell,Lyons,CPU,"Draft Challenge 1",55,63,-7,DT,,23,-11,Aggressive,1,,57,51,57,61,57,60,42,40,41,70,61,57,45,54,53,56,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665649"")"
Adrian,Barnes,Myth101,Marauders,55,61,-7,DT,3,29,-3,Energetic,1,,59,56,61,66,62,58,49,56,51,59,69,42,56,58,45,58,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726000"")"
Adrian,Barnes,CPU,"Draft Challenge 3",53,61,-7,DT,,29,-3,Energetic,1,,59,56,58,59,57,62,49,56,60,59,69,42,56,58,45,58,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665805"")"
Adrian,Barnes,Cocopunch88,Owls,53,61,-7,DT,,29,-3,Energetic,1,,59,56,57,62,60,61,49,56,56,59,69,42,56,58,45,58,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679908"")"
