first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Moreno,Buffalo,Bulls,98,97,0,QB,1,27,-8,Professional,37.8,1,72,87,99,99,99,99,60,78,67,27,27,19,25,12,98,98,21,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837871"")"
Josh,Asiata,"Los Angeles",Rhinos,97,96,0,QB,1,27,-8,Strategic,35,1,81,89,91,99,98,98,43,86,63,34,24,14,20,15,99,95,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837902"")"
Lamar,Johnson,Miami,Sharks,94,93,0,QB,1,26,-11,Professional,25.2,1,66,99,96,95,99,96,27,83,73,38,18,13,17,14,95,90,14,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837925"")"
Joe,Banks,"Tampa Bay",Pirates,94,94,0,QB,1,26,-10,Aggressive,27.1,1,71,84,99,99,96,99,43,70,61,37,31,31,18,17,90,97,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837891"")"
Dak,Payne,Indianapolis,Dragons,92,91,0,QB,1,30,-6,Aggressive,20.1,1,77,87,88,89,90,94,44,78,69,45,30,15,40,22,93,90,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837994"")"
Justin,Hall,Philadelphia,Tyrants,92,91,0,QB,1,25,-7,Energetic,20.1,1,73,89,89,93,87,89,41,61,71,37,28,13,25,18,97,88,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837983"")"
Aaron,Rice,"Green Bay",Wolverines,91,90,0,QB,1,39,-1,Professional,18.6,1,62,82,85,86,93,86,48,64,65,20,20,14,25,14,95,91,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838016"")"
Jalen,Howard,Detroit,Prowlers,90,90,0,QB,1,25,-11,Professional,18.6,1,79,91,94,87,91,90,67,82,66,40,30,18,35,24,89,92,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42837966"")"
Trevor,Leff,Denver,Stallions,89,89,0,QB,1,23,-11,Professional,16.6,1,70,88,89,80,89,84,53,76,67,28,27,14,22,17,95,87,30,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838112"")"
Kirk,Cohen,Jacksonville,Wildcats,88,87,0,QB,1,35,-1,Strategic,14.3,1,55,76,87,86,88,86,25,50,60,41,15,13,15,14,91,86,14,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838048"")"
Ryan,Thomas,"New York",Paladins,87,86,0,QB,1,35,-1,Strategic,13.3,1,65,89,82,81,82,75,77,73,59,43,26,18,36,36,91,89,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838409"")"
Derek,Clark,"New Orleans",Boars,87,86,0,QB,1,32,-8,Aggressive,13.3,1,64,85,84,80,86,80,34,65,59,20,21,14,15,16,93,85,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838307"")"
Geno,Stewart,Arizona,Roadrunners,87,87,0,QB,1,32,-1,Strategic,14.3,1,61,85,81,85,86,79,60,67,61,41,27,20,21,27,90,91,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838155"")"
Tua,Thompson,"Las Vegas",Vigilantes,87,86,0,QB,1,25,-10,Aggressive,13.3,1,63,84,85,85,83,89,35,73,72,29,24,12,25,19,87,88,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838079"")"
Deshaun,Weeden,Cincinnati,Bluecats,86,85,0,QB,1,27,-9,Strategic,12.4,1,72,85,79,81,82,79,53,81,67,37,25,18,30,24,93,84,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838308"")"
Kyler,Mingo,"New York",Hornets,86,86,0,QB,1,26,-8,Energetic,13.3,1,61,93,84,78,86,81,51,78,71,37,16,19,14,15,93,85,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838221"")"
Jared,Grigsby,"Kansas City",Natives,86,85,0,QB,1,28,-3,Aggressive,12.4,1,66,79,82,85,84,82,27,53,61,30,22,13,18,18,92,83,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838206"")"
Baker,Marshall,Dallas,Sheriffs,85,84,0,QB,1,28,-11,Energetic,9.6,1,70,85,74,78,74,78,65,67,63,34,29,13,31,18,96,82,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838768"")"
Justin,Frazier,Tennessee,Vipers,85,84,0,QB,1,24,-13,Aggressive,9.6,1,68,96,81,74,74,76,33,81,61,27,23,19,32,17,94,82,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838395"")"
Russell,Worthy,Seattle,Kings,85,85,0,QB,1,34,-1,Aggressive,12.4,1,60,86,81,77,76,83,69,78,68,29,19,18,48,12,94,83,11,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838347"")"
Daniel,Johnson,Washington,Bandits,84,83,0,QB,1,26,-10,Strategic,8.9,1,68,91,75,77,78,80,40,73,54,26,24,14,18,17,88,84,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838491"")"
Matthew,Street,Tennessee,Vipers,84,84,0,QB,2,35,-1,Strategic,9.6,1,68,77,74,75,81,78,28,54,63,30,27,13,23,27,95,81,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838456"")"
Will,Lewis,Pittsburgh,Demons,83,83,0,QB,2,24,-10,Strategic,8,1,70,82,75,71,75,68,48,74,63,28,19,12,23,15,96,82,29,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839024"")"
Jameis,Woodyard,Pittsburgh,Demons,83,82,0,QB,1,29,-8,Professional,8.3,1,74,79,71,75,74,77,50,68,60,48,47,13,39,18,93,82,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838972"")"
Jacoby,Bennett,Detroit,Prowlers,83,82,0,QB,2,30,-7,Strategic,8.3,1,76,81,77,75,77,74,29,73,66,41,22,14,19,19,92,80,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838778"")"
Kenny,Parker,Houston,Coyotes,83,83,0,QB,1,25,-8,Professional,8.9,1,72,83,75,74,72,77,46,73,53,30,26,10,21,18,89,87,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838603"")"
Bryce,Yarbrough,"New England",Marauders,83,82,0,QB,1,22,-13,Aggressive,7.5,1,56,89,73,72,82,78,38,71,61,22,18,12,18,13,88,84,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838567"")"
Mac,Jernigan,Carolina,Raptors,83,82,0,QB,1,24,-13,Professional,8.3,1,62,83,74,74,76,80,31,39,69,19,23,13,34,15,87,85,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838541"")"
Jimmy,Gurley,"Los Angeles",Griffins,83,83,0,QB,1,31,-2,Strategic,8.9,1,65,73,78,85,81,75,38,55,63,19,19,18,27,12,88,87,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838330"")"
Hendon,Hart,Miami,Sharks,82,81,0,QB,2,25,-11,Professional,6.9,1,69,87,70,70,70,73,45,77,54,23,22,12,24,17,91,82,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839196"")"
Marcus,Moala,Buffalo,Bulls,82,81,0,QB,2,29,-6,Professional,7.7,1,61,88,77,68,73,70,65,75,67,31,26,11,31,22,89,82,40,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839004"")"
Desmond,Rogers,Minnesota,"Polar Bears",82,81,0,QB,1,24,-8,Energetic,7.7,1,65,90,71,77,74,77,50,59,59,29,23,11,21,15,92,77,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838987"")"
Anthony,Rosas,Atlanta,Hawks,82,81,0,QB,1,22,-15,Energetic,6.9,1,75,94,72,72,72,71,40,79,58,34,28,14,26,18,97,74,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838963"")"
Jordan,Lemonier,Chicago,Berserkers,82,81,0,QB,1,24,-9,Professional,7.7,1,63,84,76,74,70,69,24,56,68,27,28,19,20,19,91,83,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838908"")"
C.J.,Staten,Baltimore,Owls,82,81,0,QB,1,21,-9,Strategic,6.9,1,60,83,70,76,73,77,23,47,62,27,22,12,14,14,90,81,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838657"")"
Tyler,Harris,"San Francisco",Miners,81,80,0,QB,1,25,-7,Professional,6.5,1,56,88,71,69,73,75,47,62,61,18,19,12,13,14,89,81,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839138"")"
Sam,Decoud,Cleveland,Bulldogs,81,80,0,QB,1,26,-5,Energetic,6.5,1,61,82,77,72,73,69,39,61,60,39,33,25,28,21,89,80,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838833"")"
Andy,Dumervil,Baltimore,Owls,81,81,0,QB,2,35,-1,Aggressive,7.7,1,57,76,78,79,69,76,56,49,67,18,14,15,17,14,90,82,15,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838757"")"
Brock,Price,Atlanta,Hawks,81,80,0,QB,2,23,-14,Energetic,6.5,1,65,80,70,78,78,76,25,68,66,26,20,12,20,15,86,82,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838658"")"
Sam,Hall,"New Orleans",Boars,80,79,0,QB,2,22,-8,Aggressive,6.1,1,67,85,68,67,64,74,62,77,69,32,26,15,26,16,94,77,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839397"")"
P.J.,Williams,"Los Angeles",Rhinos,80,79,0,QB,2,28,-5,Strategic,6.1,1,62,84,69,71,67,69,32,63,57,26,23,15,19,18,90,80,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839387"")"
Davis,Mauti,Denver,Stallions,80,79,0,QB,2,24,-8,Strategic,6.1,1,58,79,73,67,74,71,25,41,62,21,22,11,19,16,88,80,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839314"")"
Mitchell,Tomlinson,Washington,Bandits,80,79,0,QB,2,29,-9,Strategic,6.1,1,73,86,67,70,66,66,45,75,65,37,25,17,24,21,91,81,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839230"")"
Zach,Winston,Cleveland,Bulldogs,80,80,0,QB,2,24,-10,Aggressive,6.5,1,63,84,74,72,68,69,62,65,67,24,23,15,20,18,96,76,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839021"")"
Max,Dahl,Dallas,Sheriffs,79,78,0,QB,2,22,-9,Energetic,5,1,70,89,67,69,67,68,51,71,66,21,25,16,31,20,90,77,24,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839958"")"
Drew,Lacy,"Kansas City",Natives,79,78,0,QB,2,26,-7,Aggressive,5.6,1,70,84,70,68,69,69,45,57,58,23,21,15,25,14,92,74,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839714"")"
Matt,Carr,"New England",Marauders,79,79,0,QB,2,24,-14,Strategic,6.1,1,56,87,69,71,70,66,68,57,61,24,21,12,38,28,91,80,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839598"")"
Skylar,Thomas,Houston,Coyotes,79,78,0,QB,2,26,-9,Energetic,5.6,1,66,80,63,72,65,70,37,54,57,27,23,11,23,18,91,79,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839518"")"
Gardner,McMahon,"New York",Paladins,79,78,0,QB,2,27,-6,Strategic,5.6,1,65,81,72,70,66,66,28,60,61,34,26,16,24,17,86,82,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839335"")"
Trey,Liedtke,Cleveland,Bulldogs,79,80,0,QB,3,23,-10,Strategic,6.5,1,74,89,70,75,70,70,54,80,71,53,40,33,29,20,92,78,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42838824"")"
Kellen,Mullins,Chicago,Berserkers,78,77,0,QB,2,24,-9,Professional,5.3,1,67,88,66,65,66,69,38,70,62,29,31,13,25,20,91,75,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839866"")"
Case,Knox,,,78,78,0,QB,,35,-5,Strategic,5.6,,57,77,70,64,71,65,34,56,63,17,23,12,20,22,88,80,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839670"")"
Tyrod,Turner,,,78,78,0,QB,,34,-4,Strategic,5.6,,59,87,70,72,70,63,64,74,67,39,26,21,22,26,89,79,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839376"")"
Malik,White,"San Francisco",Miners,78,78,0,QB,2,24,-12,Strategic,5.6,1,73,93,68,65,70,65,60,80,68,38,32,25,29,23,97,71,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839345"")"
Dorian,Tyler,Baltimore,Owls,77,76,0,QB,3,23,-14,Strategic,4.4,1,63,90,67,60,65,62,73,67,57,30,23,10,22,15,91,76,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839990"")"
Jake,Heyward,Carolina,Raptors,77,76,0,QB,2,24,-14,Professional,4.4,1,62,86,69,69,63,60,33,51,65,24,21,11,18,17,88,77,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839836"")"
Bailey,Zenner,Jacksonville,Wildcats,77,76,0,QB,2,24,-8,Strategic,4.9,1,59,79,67,69,62,68,24,44,69,27,20,13,21,19,88,76,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839807"")"
Cooper,Robinson,,,77,77,0,QB,,29,-10,Strategic,5.3,,64,75,68,70,62,73,30,39,63,32,24,13,19,16,88,78,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839530"")"
Mike,Woodyard,Philadelphia,Tyrants,77,77,0,QB,2,28,-5,Aggressive,5.3,1,55,71,70,66,68,67,33,34,59,28,24,12,24,20,87,79,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839234"")"
Taylor,Hall,,,77,77,0,QB,,30,-8,Professional,5.3,,60,86,70,68,65,67,43,60,64,27,26,10,15,23,84,81,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839147"")"
Feleipe,Franklin,Arizona,Roadrunners,77,76,0,QB,2,25,-10,Aggressive,4.9,1,68,85,65,67,59,63,77,62,69,27,23,13,50,47,93,73,63,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840070"")"
Joshua,Davis,Minnesota,"Polar Bears",76,75,0,QB,2,28,-6,Energetic,4.6,1,76,87,68,65,65,67,55,71,60,36,28,20,22,27,87,73,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839787"")"
John,Winston,"Los Angeles",Griffins,76,75,0,QB,2,27,-7,Aggressive,4.6,1,56,83,68,67,62,62,39,65,67,38,32,21,22,20,84,78,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840034"")"
Malik,Cortez,,,75,75,0,QB,,24,-15,Professional,4.1,,65,89,69,58,60,59,76,79,65,32,20,11,24,14,88,76,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839953"")"
Jarrett,Smith,,,75,75,0,QB,,27,-11,Aggressive,4.6,,65,81,62,64,64,66,55,37,61,23,23,14,21,20,88,74,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839931"")"
Clayton,Trubisky,"Tampa Bay",Pirates,75,75,0,QB,2,23,-11,Aggressive,4.1,1,61,86,64,63,62,60,30,64,65,26,23,15,20,17,86,78,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839906"")"
Jeff,Durant,,,75,75,0,QB,,30,-7,Strategic,4.6,,71,87,61,63,64,68,73,76,71,27,24,15,56,51,85,78,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839901"")"
Stetson,Blanton,,,75,75,0,QB,,25,-10,Aggressive,4.1,,56,87,63,61,66,65,30,51,58,23,13,10,27,16,86,78,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839894"")"
Colt,Maxey,,,75,75,0,QB,,36,-1,Strategic,4.6,,46,75,67,60,68,68,49,63,65,30,28,15,19,19,84,78,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839790"")"
Anthony,Bond,Seattle,Kings,75,74,0,QB,2,25,-9,Energetic,4.3,1,63,85,54,60,61,65,56,56,73,23,18,12,14,12,87,78,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840153"")"
Nick,Morgan,,,75,75,0,QB,,28,-8,Strategic,4.6,,60,77,63,64,64,61,37,51,59,29,31,17,29,19,87,77,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840123"")"
Aidan,Orlovsky,,,75,75,0,QB,,25,-13,Strategic,4.1,,56,78,62,64,63,59,24,36,65,22,23,11,16,20,88,78,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840096"")"
Mason,Roberts,,,75,75,0,QB,,28,-11,Aggressive,4.6,,67,75,59,67,67,65,43,47,67,34,25,13,19,17,86,78,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840040"")"
Kyle,Asiata,,,74,74,0,QB,,27,-9,Strategic,4.3,,56,83,66,59,59,61,25,36,58,30,22,14,17,19,87,76,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839967"")"
Ian,Brandt,"New York",Hornets,74,73,0,QB,2,25,-7,Professional,4,1,60,85,58,55,63,58,33,60,66,25,22,14,26,18,85,76,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840178"")"
Chris,Stewart,,,74,74,0,QB,,28,-10,Strategic,4.3,,73,86,59,58,66,65,66,80,72,30,24,11,20,24,85,74,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840103"")"
Josh,Joseph,,,74,74,0,QB,,37,-3,Strategic,4.3,,55,81,63,63,65,63,56,63,61,31,26,17,17,18,86,76,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840078"")"
Brian,Hill,,,73,73,0,QB,,37,-2,Strategic,4,,58,67,65,64,63,63,28,28,61,22,21,15,19,15,85,73,16,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42839993"")"
Holton,Allen,,,73,73,0,QB,,23,-11,Strategic,3.6,,64,78,55,52,54,57,60,60,63,24,22,13,19,17,89,79,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840186"")"
Will,Gay,,,73,73,0,QB,,28,-10,Energetic,4,,58,79,57,62,56,61,32,53,61,24,22,16,18,16,89,75,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840184"")"
Trevor,Scarlett,,,73,73,0,QB,,31,-5,Aggressive,4,,60,72,64,60,62,58,48,47,65,34,27,9,17,24,85,76,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840146"")"
Jake,Freeman,,,73,73,0,QB,,25,-12,Energetic,4,,62,73,55,62,64,56,26,48,66,35,28,15,19,18,83,81,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840137"")"
David,Brown,,,73,73,0,QB,,28,-10,Energetic,4,,59,78,55,55,59,63,51,35,61,26,23,15,20,18,85,77,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840127"")"
Tanner,Miller,,,73,73,0,QB,,23,-13,Aggressive,3.6,,64,80,59,58,61,57,21,40,61,23,20,7,16,18,89,73,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840122"")"
Sean,Cooper,,,73,73,0,QB,,25,-10,Strategic,3.6,,60,89,59,64,62,64,46,58,62,31,25,13,20,21,86,73,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840082"")"
Ben,Davis,,,72,72,0,QB,,26,-13,Professional,3.8,,65,82,57,59,58,58,28,63,64,30,26,14,26,18,86,73,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840189"")"
Chris,Overton,,,72,72,0,QB,,25,-11,Professional,3.8,,62,85,54,59,55,54,42,55,62,30,26,12,23,15,89,76,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840169"")"
Tim,Brantley,,,72,72,0,QB,,28,-7,Energetic,3.8,,63,80,61,56,63,61,27,38,61,28,19,11,11,11,86,72,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840144"")"
Kyle,Tolzien,,,72,72,0,QB,,25,-12,Aggressive,3.8,,58,71,65,58,56,64,35,45,65,27,24,13,19,16,85,74,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840080"")"
Easton,Smith,,,72,72,0,QB,,26,-12,Aggressive,3.8,,68,86,59,58,62,58,28,70,68,25,24,12,23,15,85,71,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840068"")"
Nate,Shell,,,71,71,0,QB,,29,-8,Energetic,3.5,,67,74,58,54,55,54,25,33,69,31,24,14,17,18,85,75,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840181"")"
Sam,Evans,,,71,71,0,QB,,24,-10,Energetic,3.5,,69,80,59,61,59,55,73,71,67,30,26,11,26,19,85,73,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840163"")"
Trace,Mitchell,,,71,71,0,QB,,28,-10,Aggressive,3.5,,60,87,54,56,60,55,44,68,67,49,32,29,20,20,87,73,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840162"")"
Brett,Rosas,,,71,71,0,QB,,27,-6,Aggressive,3.5,,54,76,57,55,56,64,47,41,57,34,24,12,19,18,84,73,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840154"")"
Jaren,Hensley,,,71,71,0,QB,,25,-9,Professional,3.2,,65,88,62,56,55,56,72,57,59,29,24,14,29,18,85,73,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840142"")"
Blaine,Gillislee,,,71,71,0,QB,,33,-1,Professional,3.5,,68,79,62,60,59,60,29,55,52,27,28,14,23,25,85,69,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840133"")"
Logan,Williams,,,70,70,0,QB,,28,-10,Aggressive,3.3,,59,80,51,50,53,56,22,43,64,31,23,14,19,15,82,77,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840197"")"
Jake,Burton,,,70,70,0,QB,,27,-12,Strategic,3.3,,59,81,52,56,58,58,42,44,69,21,25,13,14,13,85,70,62,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840196"")"
Brandon,Alonso,,,70,70,0,QB,,30,-7,Strategic,3.3,,57,77,58,58,55,51,28,33,62,25,22,13,17,20,85,74,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840191"")"
Matt,Blair,,,70,70,0,QB,,32,-3,Strategic,3.3,,64,72,61,55,56,54,38,39,71,26,28,17,16,20,80,77,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840170"")"
C.J.,Bradberry,,,70,70,0,QB,,29,-4,Strategic,3.3,,65,77,61,56,56,58,33,56,61,30,30,13,22,22,82,73,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840159"")"
Danny,Evans,,,69,69,0,QB,,29,-10,Energetic,3.1,,56,82,52,58,55,56,76,57,67,30,25,15,33,30,86,68,24,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840224"")"
Dresser,Walker,"Green Bay",Wolverines,68,69,0,QB,2,24,-13,Aggressive,2.5,1,60,80,56,53,58,52,21,30,60,22,22,12,17,15,85,70,64,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840221"")"
Shane,Barton,Indianapolis,Dragons,68,67,0,QB,2,25,-10,Aggressive,2.7,1,53,77,55,53,58,51,33,39,66,20,14,17,25,23,84,66,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840200"")"
Tyson,Berg,Cincinnati,Bluecats,68,69,0,QB,2,23,-10,Energetic,2.5,1,62,80,50,59,53,53,27,42,62,22,23,12,20,22,86,72,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840198"")"
Nathan,Price,"Las Vegas",Vigilantes,66,66,0,QB,2,29,-8,Energetic,2.6,1,65,77,53,50,50,57,35,50,56,25,26,20,25,17,79,68,21,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840223"")"
Scott,Heath,,,62,62,0,QB,,29,-8,Strategic,2,,53,58,73,54,70,75,40,22,35,46,26,19,25,22,56,60,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840274"")"
Darrell,Williams,,,62,62,0,QB,,21,-8,Professional,2,,55,50,78,56,75,71,25,47,50,43,51,39,38,37,60,53,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840267"")"
Randy,Anderson,,,61,61,0,QB,,26,-7,Professional,1.9,,61,58,77,60,70,70,56,51,49,26,32,46,39,39,53,56,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840271"")"
Michael,Higgins,,,61,61,0,QB,,31,-4,Aggressive,1.9,,62,53,66,59,72,68,53,43,43,30,48,41,43,40,55,59,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840257"")"
Ethan,Wright,,,61,61,0,QB,,24,-12,Aggressive,1.9,,49,51,70,53,67,69,46,24,32,31,20,59,25,44,59,56,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840246"")"
Perry,Watts,,,60,60,0,QB,,26,-5,Strategic,1.8,,55,57,70,51,75,70,55,44,20,40,47,20,45,32,53,57,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840261"")"
Brannon,Matthews,,,60,60,0,QB,,33,-2,Strategic,1.8,,57,50,73,54,77,77,49,20,58,34,41,54,31,55,53,53,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840253"")"
Noah,McGrath,,,60,60,0,QB,,28,-4,Strategic,1.8,,50,50,68,51,78,68,48,20,41,21,26,29,55,54,51,58,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840244"")"
James,Brooks,,,60,60,0,QB,,33,-2,Strategic,1.8,,54,57,76,59,56,72,45,31,32,35,30,25,51,26,55,56,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840243"")"
Kevin,Freed,,,59,59,0,QB,,32,-2,Energetic,1.7,,56,57,77,48,66,68,21,39,55,30,44,21,22,37,53,54,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840269"")"
Ken,Luke,,,59,59,0,QB,,28,-9,Professional,1.7,,56,59,73,56,56,68,53,18,26,43,41,32,58,34,56,55,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840266"")"
Bobby,Stewart,,,59,59,0,QB,,33,-1,Strategic,1.7,,56,61,58,51,74,69,43,45,53,41,56,34,52,35,56,55,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8889&player=42840254"")"