first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Hassan,Meyer,"San Francisco",Miners,92,92,0,K,1,27,-7,Strategic,5.3,3,69,78,90,79,96,96,52,21,30,39,41,35,41,55,38,23,90,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903648"")"
Joe,Willis,Chicago,Berserkers,91,91,0,K,1,35,-1,Aggressive,4.4,2,68,84,86,74,96,93,49,53,19,45,42,53,46,59,21,42,90,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904050"")"
Josh,Shaw,Arizona,Roadrunners,90,90,0,K,1,29,-5,Energetic,4.3,3,81,80,88,82,96,95,38,28,55,24,30,46,36,36,52,20,87,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902777"")"
Cameron,Smith,"Los Angeles",Griffins,88,87,0,K,1,33,-3,Energetic,4.3,3,70,76,91,75,97,95,29,30,49,18,35,56,40,32,44,49,86,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903783"")"
Eli,Knox,Pittsburgh,Demons,88,88,0,K,1,27,-6,Aggressive,2.5,3,77,73,91,66,84,97,29,29,51,42,46,50,40,25,28,43,82,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902242"")"
Donald,Obrien,Cleveland,Bulldogs,88,88,0,K,1,27,-7,Professional,2.7,3,81,78,91,82,86,96,39,23,28,32,44,26,51,54,55,38,94,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903381"")"
Artie,Holmes,Tennessee,Vipers,85,85,0,K,1,35,-1,Energetic,1.9,4,79,73,85,70,99,78,32,20,18,36,21,41,48,54,21,38,84,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902509"")"
Kay,Curtis,"New York",Paladins,84,84,0,K,1,25,-7,Energetic,1.4,1,67,72,80,71,83,88,21,29,53,45,38,43,33,47,23,20,87,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901973"")"
Casey,Ramirez,Washington,Bandits,82,83,0,K,1,25,-12,Strategic,1.6,3,75,71,83,67,82,90,57,49,33,24,55,26,51,32,24,28,81,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902845"")"
Ryan,Garrett,Atlanta,Hawks,81,82,0,K,1,28,-5,Strategic,1.6,3,60,77,79,68,97,89,51,48,29,34,31,51,44,37,18,42,79,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903582"")"
Eric,McIntyre,"Tampa Bay",Pirates,80,80,0,K,1,25,-6,Energetic,1.2,4,61,71,76,63,96,86,33,26,60,28,44,25,55,24,42,26,78,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902643"")"
Deon,Gilliam,Miami,Sharks,76,77,0,K,1,36,-1,Professional,1,4,57,70,71,63,95,80,52,53,55,54,22,44,28,24,48,24,81,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903246"")"
Jeremy,Rodriguez,"New England",Marauders,75,75,0,K,1,25,-10,Strategic,0.7,3,55,66,71,65,75,82,29,35,40,42,23,49,49,54,24,19,78,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903046"")"
Ryan,Henderson,Minnesota,"Polar Bears",75,75,0,K,1,28,-10,Professional,0.8,2,57,68,75,63,91,89,28,50,58,39,34,22,46,56,31,22,75,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903514"")"
Brian,Patterson,Cincinnati,Bluecats,74,73,0,K,1,26,-4,Strategic,0.6,4,50,63,74,62,73,72,44,51,22,36,53,42,47,38,33,31,73,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902442"")"
Donald,Richards,"Green Bay",Wolverines,74,74,0,K,1,22,-9,Professional,0.6,4,61,63,72,50,75,84,24,48,51,31,20,49,54,32,59,51,70,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902175"")"
Noah,Wall,Minnesota,"Polar Bears",72,73,0,K,2,25,-8,Energetic,0.7,3,60,64,75,55,89,87,29,58,33,27,47,49,51,20,19,34,74,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903515"")"
Andrew,McGill,"New Orleans",Boars,72,73,0,K,1,25,-11,Professional,0.6,1,64,63,79,61,85,73,43,38,39,34,43,57,51,48,18,43,69,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903448"")"
Wayne,Rash,"Tampa Bay",Pirates,72,71,0,K,2,25,-11,Professional,0.5,2,57,53,71,64,83,81,21,21,42,57,38,38,42,21,28,40,72,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902644"")"
Derron,Parker,"Los Angeles",Griffins,70,69,0,K,2,25,-7,Energetic,0.5,3,48,67,66,58,78,74,23,24,40,21,57,27,19,47,57,57,66,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903782"")"
Herb,Pope,"New Orleans",Boars,69,68,0,K,2,20,-13,Aggressive,0.5,2,52,48,67,53,73,79,25,52,50,48,26,28,50,57,50,47,66,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903447"")"
Nicholas,Russell,"New York",Hornets,68,68,0,K,1,27,-10,Professional,0.5,2,53,59,65,41,70,80,35,41,56,37,40,38,38,44,43,29,65,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903314"")"
Anthony,Salazar,Denver,Stallions,67,67,0,K,1,21,-14,Energetic,0.5,4,67,52,67,46,86,71,47,47,21,20,40,35,54,30,46,48,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902911"")"
Kenjon,Herzog,"Green Bay",Wolverines,67,66,0,K,2,25,-9,Strategic,0.5,3,57,55,60,62,77,61,24,39,30,28,32,56,50,30,46,21,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902174"")"
Brent,Guerrero,Carolina,Raptors,67,68,0,K,1,22,-14,Strategic,0.5,3,51,58,67,51,85,81,25,33,41,31,47,53,57,43,20,24,65,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903112"")"
Stephen,Cortez,Philadelphia,Tyrants,66,66,0,K,1,25,-5,Aggressive,0.5,2,55,57,62,56,62,70,58,27,59,54,22,38,27,33,30,36,63,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903916"")"
Herb,Myers,Denver,Stallions,64,64,0,K,2,35,-3,Energetic,0.5,3,48,53,67,52,78,71,27,54,53,32,59,45,41,49,34,23,60,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902912"")"
Andy,Holmes,"New England",Marauders,64,65,0,K,2,25,-7,Aggressive,0.5,1,35,49,55,46,66,57,49,50,26,23,45,42,37,39,34,35,59,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903045"")"
Cole,Hernandez,Indianapolis,Dragons,64,64,0,K,1,22,-14,,0.5,1,52,43,57,49,58,63,27,28,41,55,55,43,42,34,19,40,66,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903984"")"
Noah,Bergeron,Houston,Coyotes,64,64,0,K,1,29,-7,Energetic,0.5,2,59,50,60,45,73,74,35,52,24,44,22,56,29,20,35,32,64,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902040"")"
Brian,Huff,"New York",Hornets,63,63,0,K,2,29,-3,Professional,0.5,3,53,53,69,51,76,71,32,29,56,22,51,25,33,55,56,21,65,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903313"")"
Kenny,Doss,"San Francisco",Miners,63,62,0,K,2,28,-5,Aggressive,0.5,3,51,60,61,55,86,65,25,54,49,50,27,41,46,33,24,46,55,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903649"")"
Kyle,Harms,Chicago,Berserkers,63,64,0,K,2,27,-6,Energetic,0.5,2,61,49,68,48,63,67,44,20,39,31,18,45,31,29,31,36,61,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904051"")"
Bobby,Gonzales,"Kansas City",Natives,63,63,0,K,1,23,-10,Aggressive,0.5,4,52,58,69,41,76,79,21,45,36,29,46,26,50,36,28,19,57,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903849"")"
Quintin,Young,"Kansas City",Natives,63,63,0,K,2,28,-6,Aggressive,0.5,2,59,50,59,51,78,67,21,20,27,53,18,33,19,37,33,52,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903850"")"
Stanford,Garcia,"Los Angeles",Rhinos,63,62,0,K,1,22,-10,Aggressive,0.5,3,46,45,63,38,71,59,28,48,31,40,56,29,52,42,47,20,61,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902576"")"
John,Camarillo,Baltimore,Owls,62,63,0,K,1,29,-7,Aggressive,0.5,4,46,47,62,40,59,56,28,46,56,46,24,55,40,38,58,39,62,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902979"")"
Christian,Parker,Detroit,Prowlers,62,62,0,K,1,25,-7,Energetic,0.5,3,48,53,61,51,75,62,55,54,23,28,24,46,23,49,30,56,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902309"")"
Alvin,Johnson,Jacksonville,Wildcats,62,62,0,K,1,29,-5,Strategic,0.5,4,47,49,60,42,75,58,31,38,27,24,18,51,56,47,52,52,58,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903715"")"
Sean,Downey,"Las Vegas",Vigilantes,62,63,0,K,1,25,-6,Energetic,0.5,1,52,55,70,56,65,70,49,43,58,50,40,46,33,28,40,27,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902710"")"
Austin,Gordon,,,60,60,0,K,,25,-6,Energetic,0.5,,46,35,52,47,68,51,45,55,31,36,55,56,48,25,42,59,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904973"")"
Ethan,Nguyen,,,60,60,0,K,,36,-1,Strategic,0.5,,35,50,52,32,69,59,39,28,50,19,30,38,45,25,18,25,62,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904966"")"
Gabriel,Smith,Buffalo,Bulls,60,60,0,K,1,25,-11,Strategic,0.5,2,52,55,64,37,71,71,25,46,48,55,25,41,23,26,52,26,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902375"")"
Kenneth,Booth,Indianapolis,Dragons,60,60,0,K,2,27,-5,Energetic,0.5,1,51,46,67,37,65,73,32,25,32,52,41,36,54,51,40,42,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903983"")"
Marcus,Cox,,,59,59,0,K,,29,-5,Energetic,0.5,,46,47,57,33,69,62,40,39,20,45,20,48,59,37,45,33,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904969"")"
Darius,McDonald,Atlanta,Hawks,58,59,0,K,2,27,-8,Strategic,0.5,2,50,45,58,49,60,64,27,44,26,50,41,20,49,46,53,51,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903581"")"
Miles,Barnes,Washington,Bandits,58,58,0,K,2,29,-7,Aggressive,0.5,1,37,48,63,46,65,62,42,51,49,28,37,56,52,44,25,26,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902844"")"
Cole,Stevens,,,58,58,0,K,,26,-3,Aggressive,0.5,,51,53,60,47,74,68,36,51,20,49,39,38,31,49,27,52,54,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903113"")"
Will,Long,"Los Angeles",Rhinos,57,56,0,K,2,23,-9,Aggressive,0.5,4,46,35,50,31,56,57,48,26,25,37,19,37,22,28,37,38,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902577"")"
Jarrod,Garcia,Philadelphia,Tyrants,57,57,0,K,2,24,-6,Aggressive,0.5,1,34,43,54,42,79,62,28,43,19,54,37,35,53,47,21,31,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903917"")"
Carl,Jordan,,,57,57,0,K,,28,-5,Strategic,0.5,,44,47,63,36,57,59,43,23,36,44,29,45,55,17,28,55,53,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904960"")"
Jalen,Thompson,,,57,57,0,K,,23,-8,Energetic,0.5,,40,40,57,37,51,58,36,40,20,41,20,53,43,29,30,36,54,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904962"")"
Christian,Perkins,Miami,Sharks,57,56,0,K,2,28,-6,Aggressive,0.5,3,36,43,50,27,72,67,58,42,33,55,56,54,46,44,40,19,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903247"")"
Tanoh,McInnis,Detroit,Prowlers,57,58,0,K,2,33,-3,Professional,0.5,3,39,39,56,47,62,53,50,31,43,27,17,38,26,54,28,30,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902308"")"
Adolphus,Hamilton,,,56,56,0,K,,20,-14,Energetic,0.5,,31,43,54,34,63,57,37,23,51,43,40,32,59,26,33,37,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904957"")"
Sam,Dalton,,,56,56,0,K,,28,-8,Energetic,0.5,,41,41,58,39,55,60,22,32,28,24,26,29,18,58,32,31,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902711"")"
Carl,Morey,Buffalo,Bulls,56,55,0,K,2,23,-7,Aggressive,0.5,4,41,51,63,46,80,70,29,43,28,57,28,31,32,29,28,18,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902376"")"
Charles,Whitfield,,,56,56,0,K,,31,-3,Strategic,0.5,,38,49,51,53,68,54,22,42,59,54,55,17,40,48,49,27,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904968"")"
Richard,Flores,,,55,55,0,K,,26,-5,Strategic,0.5,,33,41,51,41,65,59,55,58,47,26,33,53,47,56,34,19,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904959"")"
Ryan,Garcia,Dallas,Sheriffs,55,55,0,K,1,20,-9,Professional,0.5,4,32,51,53,40,62,67,20,33,45,54,21,40,43,32,33,35,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902107"")"
Ty,Mendiola,Arizona,Roadrunners,55,55,0,K,2,22,-13,Energetic,0.5,4,43,39,56,34,74,61,37,25,52,25,33,31,48,28,50,37,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902778"")"
Robert,Martinez,,,54,54,0,K,,24,-7,Strategic,0.5,,41,44,58,34,64,61,38,57,38,20,40,37,39,20,55,38,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902978"")"
David,Mann,,,54,54,0,K,,24,-12,Energetic,0.5,,46,39,51,38,65,61,33,21,52,38,52,20,56,44,45,33,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902241"")"
Christian,Chandler,,,53,53,0,K,,26,-8,Energetic,0.5,,36,41,51,38,62,54,43,39,36,27,27,24,48,29,50,22,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904970"")"
Ryan,Turner,,,53,53,0,K,,20,-13,Energetic,0.5,,43,38,55,45,72,52,22,23,45,34,23,57,39,29,44,29,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901974"")"
Luke,Arnold,,,53,53,0,K,,26,-9,Energetic,0.5,,35,50,50,41,67,59,40,49,55,27,31,32,56,22,34,30,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903716"")"
Joe,Vasquez,Seattle,Kings,53,54,0,K,1,27,-5,Energetic,0.5,1,31,37,48,45,51,67,25,27,51,56,53,20,30,51,36,58,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903179"")"
Andrew,Gall,,,52,52,0,K,,28,-5,Professional,0.5,,44,41,58,41,63,65,42,46,22,27,45,55,39,44,24,20,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904972"")"
Kevin,Brooks,,,52,52,0,K,,25,-11,Energetic,0.5,,35,51,61,48,76,58,58,51,34,35,45,31,21,21,20,48,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903380"")"
Johnny,Ross,,,52,52,0,K,,33,-2,Energetic,0.5,,34,44,53,43,68,56,20,46,32,36,45,32,26,44,52,25,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904967"")"
Logan,Donald,,,52,52,0,K,,28,-5,Energetic,0.5,,52,35,56,41,56,53,57,44,32,40,35,20,19,45,24,22,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904953"")"
Chris,Reynolds,,,52,52,0,K,,29,-2,Aggressive,0.5,,34,50,50,37,56,54,49,59,28,42,42,44,40,49,58,31,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902443"")"
Jeremy,Schmitz,,,51,51,0,K,,24,-7,Professional,0.5,,46,39,52,44,71,73,30,22,50,35,45,37,34,26,34,37,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904971"")"
Chad,Patterson,,,51,51,0,K,,27,-6,Energetic,0.5,,30,46,54,30,58,59,39,45,38,48,27,18,35,19,51,31,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902041"")"
Edward,Fisher,,,51,51,0,K,,26,-8,Professional,0.5,,31,46,57,40,62,64,57,45,46,29,18,59,49,29,21,51,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904954"")"
Leonte,Edwards,,,51,51,0,K,,26,-9,Strategic,0.5,,36,46,48,40,54,68,45,31,41,38,36,23,31,33,32,35,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904955"")"
Joel,Barksdale,,,51,51,0,K,,24,-7,Energetic,0.5,,37,33,47,40,80,53,46,34,48,53,50,33,43,36,19,47,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904961"")"
Will,Valadez,,,50,50,0,K,,34,-5,Aggressive,0.5,,47,38,52,42,56,55,35,26,45,50,37,32,56,20,31,27,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902510"")"
Maurice,Roman,,,50,50,0,K,,23,-9,Energetic,0.5,,41,48,52,43,66,54,50,47,56,42,20,25,59,29,50,37,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902108"")"
Peter,Goodwin,,,49,49,0,K,,25,-8,Professional,0.5,,39,39,48,39,60,63,22,32,20,47,47,52,35,50,36,45,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904963"")"
Jerod,Li,,,49,49,0,K,,21,-15,Professional,0.5,,40,49,56,40,54,63,44,38,22,50,33,34,50,33,52,19,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904964"")"
Matt,Meyer,,,49,49,0,K,,27,-8,Professional,0.5,,39,39,49,38,61,65,25,19,24,39,39,57,22,51,23,51,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903180"")"
Clayton,Beck,,,48,48,0,K,,21,-8,Energetic,0.5,,46,43,52,34,58,64,57,26,59,21,53,37,27,40,39,44,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904965"")"
Tristian,Boyer,,,47,47,0,K,,29,-4,Strategic,0.5,,38,41,62,38,72,56,38,41,35,26,55,21,26,44,27,23,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904958"")"
Alfred,Collier,,,47,47,0,K,,26,-10,Strategic,0.5,,36,41,49,49,54,62,46,56,26,34,54,28,58,35,25,47,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904956"")"
