first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Alex,McGee,"New England",Marauders,98,96,2,HB,1,30,-2,Professional,12.2,0,99,97,99,91,91,94,41,95,96,26,33,59,37,45,45,38,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445995"")"
Peter,Jarrett,Detroit,Prowlers,98,94,2,HB,1,29,-12,Energetic,7.8,1,99,80,84,85,82,90,30,96,99,53,46,41,29,28,20,20,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431969"")"
Vincent,Samuel,Seattle,Kings,94,89,2,HB,1,27,-12,Energetic,4.3,1,88,90,93,72,73,83,32,91,91,31,42,55,39,37,53,52,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543356"")"
Randy,Evans,"Los Angeles",Rhinos,93,89,2,HB,1,31,-3,Strategic,8.3,1,83,81,76,76,86,81,20,94,95,53,55,25,20,37,55,54,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335487"")"
Brandon,Willis,"Kansas City",Natives,91,87,2,HB,1,28,-3,Aggressive,3.3,0,78,82,71,77,65,87,39,93,93,25,20,27,60,53,45,40,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445984"")"
Randall,Garner,Minnesota,"Polar Bears",91,86,2,HB,1,29,-8,Professional,7.2,2,91,80,85,78,73,73,38,89,88,35,59,30,41,58,36,59,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431974"")"
Carmelo,Rudd,Buffalo,Bulls,90,87,2,HB,1,29,-2,Energetic,3.7,1,83,70,70,75,81,67,47,99,93,21,21,26,39,57,41,31,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464146"")"
Russell,Perkins,Jacksonville,Wildcats,89,85,2,HB,1,26,-5,Aggressive,3.2,2,82,77,76,75,73,82,30,89,89,36,44,55,36,35,52,44,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596565"")"
Joe,Thompson,Dallas,Sheriffs,88,85,2,HB,1,26,-9,Strategic,2.1,0,85,95,93,76,78,75,46,86,83,31,52,59,24,34,42,21,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543360"")"
Eddie,Guerrero,Indianapolis,Dragons,88,86,2,HB,1,29,-4,Professional,4.7,1,94,75,81,85,80,78,44,91,84,36,56,21,41,36,43,44,35,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464131"")"
Brian,Hooper,Philadelphia,Tyrants,88,84,2,HB,1,28,-2,Strategic,2.4,0,83,71,74,68,77,69,55,85,96,38,50,30,28,21,19,20,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464121"")"
Edward,Armstrong,"Tampa Bay",Pirates,88,84,2,HB,1,26,-11,Professional,4.1,0,80,80,87,77,83,81,54,84,87,57,45,28,32,58,19,40,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545933"")"
Joe,Colbert,"San Francisco",Miners,87,83,1,HB,1,23,-8,Aggressive,4.9,0,88,72,78,85,81,71,35,79,93,18,35,45,32,40,33,29,19,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639310"")"
Marvin,Weiss,Jacksonville,Wildcats,87,84,1,HB,2,22,-14,Aggressive,5.9,2,85,85,75,85,85,83,48,84,87,23,17,53,48,56,21,18,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639293"")"
Dee,Thompson,Tennessee,Vipers,87,85,2,HB,1,27,-7,Professional,2.7,0,88,85,76,81,80,78,46,79,96,58,37,42,39,37,58,46,22,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545915"")"
Adam,Lester,Detroit,Prowlers,86,80,2,HB,2,26,-9,Aggressive,2.9,3,79,85,78,75,77,74,59,82,80,46,54,48,29,46,44,20,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596555"")"
Timothy,Hicks,"Los Angeles",Griffins,85,80,2,HB,1,29,-9,Aggressive,2.4,2,75,70,76,74,73,73,47,86,82,57,36,48,30,26,44,56,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445989"")"
Cameron,Fenner,Houston,Coyotes,85,80,2,HB,1,30,-8,Professional,3.2,1,82,77,78,70,68,83,58,81,81,45,20,52,59,31,45,36,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431964"")"
Kyle,Price,Cincinnati,Bluecats,85,83,-1,HB,1,23,-6,Energetic,5.1,1,82,77,83,72,73,77,34,82,89,33,50,55,56,23,40,34,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759057"")"
Ryan,Montgomery,"New York",Hornets,85,84,2,HB,1,27,-8,Strategic,4.5,0,91,78,87,78,79,74,48,82,87,54,47,44,38,50,21,41,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545919"")"
Jonathan,Napier,Minnesota,"Polar Bears",84,79,2,HB,2,26,-7,Professional,5.6,2,91,80,77,78,84,79,43,85,69,30,50,27,46,49,42,26,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543342"")"
Daniel,King,Atlanta,Hawks,84,80,2,HB,1,29,-4,Professional,4.1,2,85,66,78,68,71,70,47,82,83,55,24,58,26,50,34,35,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431957"")"
Taylor,Willis,Tennessee,Vipers,84,81,2,HB,2,31,-9,Strategic,4.4,1,89,77,82,77,79,80,56,85,76,24,55,47,41,28,54,30,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335498"")"
Joe,Brown,Pittsburgh,Demons,84,81,-1,HB,1,23,-9,Strategic,3.1,2,91,74,85,77,77,78,39,89,71,30,33,22,20,45,54,56,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759058"")"
Michael,Daniels,Philadelphia,Tyrants,84,80,2,HB,2,26,-9,Strategic,6.4,2,77,79,85,77,68,89,38,74,83,18,24,51,33,32,43,47,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545910"")"
Eric,Joyner,"Green Bay",Wolverines,83,79,2,HB,1,25,-7,Strategic,3.1,3,72,87,71,74,75,85,40,71,87,29,33,26,37,39,24,46,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543341"")"
Wayne,Jackson,"New York",Hornets,83,80,1,HB,2,23,-14,Energetic,4.7,0,87,81,77,79,75,77,34,76,85,36,25,25,47,59,48,27,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639299"")"
Matt,Roberson,Detroit,Prowlers,82,76,2,HB,3,28,-6,Aggressive,4.5,1,82,85,80,77,76,81,46,69,75,52,41,41,59,56,45,39,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543358"")"
Nick,Johnson,Buffalo,Bulls,82,77,2,HB,2,27,-5,Professional,3.9,2,76,79,78,72,74,80,49,81,71,37,56,55,19,43,30,28,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543337"")"
Stephen,Jones,"Green Bay",Wolverines,82,81,2,HB,2,28,-8,Energetic,2.1,0,79,74,76,65,72,77,34,89,80,31,51,51,18,31,57,53,51,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431960"")"
George,Williams,Arizona,Roadrunners,82,80,2,HB,1,31,-7,Energetic,5,3,75,83,75,75,78,76,21,77,86,38,50,39,54,26,30,48,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416703"")"
D.J.,Byrd,Atlanta,Hawks,82,80,2,HB,2,32,-4,Strategic,4.6,1,84,81,66,65,76,71,39,94,75,35,36,58,21,31,20,21,28,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335499"")"
Jerry,May,"San Francisco",Miners,82,80,-1,HB,2,24,-8,Aggressive,3.6,1,79,84,78,79,81,75,29,81,80,27,43,19,50,51,45,52,37,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759051"")"
Jason,Kim,Cleveland,Bulldogs,82,79,1,HB,1,22,-9,Energetic,4.1,1,81,79,75,75,77,74,46,84,78,52,38,30,53,34,19,55,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639297"")"
Riley,Roberts,Baltimore,Owls,82,78,2,HB,1,25,-9,Professional,3.4,1,77,76,73,79,74,75,40,81,79,19,45,43,23,27,49,53,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596554"")"
Jonathan,Edmonds,Jacksonville,Wildcats,81,77,2,HB,3,25,-10,Aggressive,2.4,0,80,86,81,75,76,85,34,74,73,39,22,46,24,29,49,31,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543354"")"
Marcus,Harvey,"New Orleans",Boars,81,76,2,HB,1,31,-11,Professional,2.6,1,73,74,67,73,67,74,32,84,74,35,52,45,29,30,39,43,42,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295054"")"
Tyler,Carr,"Los Angeles",Rhinos,81,80,1,HB,2,22,-15,Professional,4.8,0,75,74,77,72,73,72,58,80,88,19,21,29,20,44,22,56,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639312"")"
Dominique,Persaud,"Green Bay",Wolverines,81,79,2,HB,3,25,-12,Aggressive,3.3,3,87,80,76,74,79,77,38,79,79,43,18,57,45,29,38,32,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596551"")"
Mack,Wilson,Buffalo,Bulls,81,76,2,HB,3,27,-10,Professional,2,1,80,78,83,82,74,77,56,80,67,21,49,33,27,36,27,20,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545932"")"
Josh,Reddick,Indianapolis,Dragons,80,79,2,HB,2,30,-5,Strategic,3.7,2,80,85,72,82,71,77,29,85,75,30,24,40,38,55,59,55,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431981"")"
Casey,Johnson,Denver,Stallions,80,78,2,HB,1,30,-6,Energetic,4.2,0,92,78,82,75,76,74,53,79,72,40,40,53,28,29,52,56,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431976"")"
Daniel,Aldridge,Houston,Coyotes,80,82,-1,HB,2,22,-8,Aggressive,1.8,3,81,80,86,77,76,79,53,80,86,18,50,27,25,45,29,18,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759050"")"
Corey,Shaw,Arizona,Roadrunners,80,79,1,HB,2,25,-8,Aggressive,3.9,0,79,87,77,75,80,81,58,73,83,19,47,22,44,39,34,44,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639301"")"
Michael,Robinson,"Los Angeles",Rhinos,80,76,2,HB,3,24,-7,Strategic,5.5,0,83,69,74,72,72,72,36,78,74,54,21,45,34,53,40,58,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596558"")"
Terrelle,Gardiner,"Tampa Bay",Pirates,80,76,2,HB,2,27,-7,Professional,1.5,0,76,75,70,72,71,65,39,81,78,54,54,38,23,35,27,18,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545926"")"
Latavius,Calderon,Washington,Bandits,80,81,-1,HB,1,25,-12,Energetic,3.9,0,77,77,73,73,79,73,48,85,86,27,46,50,38,25,31,36,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545914"")"
Edward,Schmidt,"Los Angeles",Griffins,80,78,2,HB,2,26,-10,Energetic,2.4,0,91,78,73,77,75,71,46,83,73,56,56,53,30,21,20,23,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545913"")"
Joe,Woodson,"New York",Hornets,79,77,2,HB,3,28,-7,Aggressive,3.4,0,81,90,69,76,64,76,42,80,73,36,39,43,31,34,39,22,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464145"")"
Colin,Williams,"New York",Paladins,79,77,2,HB,1,31,-1,Energetic,3.5,1,81,74,83,81,78,83,40,78,70,50,25,40,17,50,34,46,24,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416709"")"
Jon,Milton,Miami,Sharks,78,74,-1,HB,1,27,-11,Professional,2.7,3,73,73,77,77,74,73,46,69,78,43,51,21,27,49,47,50,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464130"")"
Larry,Borders,Pittsburgh,Demons,78,76,2,HB,2,30,-5,Energetic,2.8,2,71,77,73,65,71,72,30,85,71,35,51,48,57,51,26,48,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445996"")"
Steven,Eason,"San Francisco",Miners,78,76,-1,HB,3,31,-8,Aggressive,2.5,0,76,71,72,75,67,72,56,80,77,21,52,56,60,46,19,51,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416721"")"
Anthony,Byrd,Cleveland,Bulldogs,78,78,1,HB,2,22,-15,Strategic,2.4,3,90,67,84,67,71,76,43,78,75,38,21,43,45,35,21,35,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639291"")"
Jameis,Hilliard,Chicago,Berserkers,77,75,2,HB,1,27,-9,Aggressive,2.8,1,92,68,80,67,73,87,38,71,68,56,30,43,33,42,55,22,31,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543353"")"
L.T.,Martin,"Los Angeles",Griffins,77,75,2,HB,3,28,-6,Energetic,2.6,1,77,77,78,77,75,70,43,75,74,48,25,49,25,46,18,39,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464138"")"
John,Amos,Baltimore,Owls,77,75,2,HB,2,29,-5,Energetic,1.9,1,79,69,78,77,67,74,26,75,74,55,59,54,30,45,27,35,37,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464135"")"
Lamar,Massey,Denver,Stallions,77,75,2,HB,2,27,-6,Strategic,4.6,2,76,82,79,76,68,74,50,70,77,51,21,47,56,23,54,28,52,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464126"")"
Clay,Henry,Carolina,Raptors,77,73,2,HB,1,29,-11,Professional,1.7,3,76,68,77,64,65,61,44,71,79,58,35,26,48,33,53,28,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416714"")"
Andrew,Ross,Pittsburgh,Demons,77,75,1,HB,3,31,-2,Aggressive,4.8,2,88,73,75,66,77,83,42,74,69,36,26,30,52,43,18,27,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335497"")"
Jason,Smith,Pittsburgh,Demons,77,74,2,HB,,24,-12,Aggressive,4.6,0,86,70,75,79,78,77,27,75,66,39,28,37,49,33,19,44,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596568"")"
Nick,Williams,"New York",Paladins,77,75,2,HB,2,25,-9,Energetic,2.8,1,80,68,71,68,69,77,35,80,71,23,39,59,22,26,43,25,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596564"")"
Marcus,Mathew,"Kansas City",Natives,76,74,2,HB,2,32,-3,Strategic,4.8,0,81,70,80,71,76,74,21,69,74,31,44,48,43,27,50,26,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42295040"")"
Demarcus,Guerra,Houston,Coyotes,76,72,1,HB,3,25,-7,Professional,1.4,2,72,75,70,63,64,73,32,61,84,28,43,35,38,41,33,39,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639315"")"
James,Johnson,Carolina,Raptors,76,75,1,HB,2,24,-5,Energetic,1.6,2,74,57,62,65,69,73,25,81,78,35,25,38,26,33,53,52,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639308"")"
Gabe,Lawrence,Denver,Stallions,76,75,1,HB,3,25,-6,Energetic,2.7,2,79,77,80,70,69,70,30,75,76,42,42,36,42,58,34,45,23,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545925"")"
Marvin,Milton,Dallas,Sheriffs,75,73,1,HB,2,27,-8,Strategic,2.2,0,74,63,64,69,71,67,52,76,77,23,20,39,24,52,38,21,36,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543336"")"
J.J.,Thomas,Tennessee,Vipers,75,72,2,HB,3,27,-4,Energetic,1.6,1,79,78,71,67,76,68,38,65,78,53,49,51,25,54,60,33,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464141"")"
Pat,Eason,"Tampa Bay",Pirates,74,70,2,HB,3,31,-7,Professional,2.2,0,65,65,68,74,61,70,57,71,72,53,51,42,38,45,51,51,18,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335501"")"
Chad,Williams,"New England",Marauders,74,70,2,HB,2,31,-5,Strategic,2,1,78,75,68,65,59,68,35,70,69,34,49,39,54,51,49,32,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335489"")"
Louis,Curtis,Miami,Sharks,74,70,2,HB,2,31,-9,Aggressive,2.2,2,76,79,64,70,74,71,46,71,66,54,53,23,31,25,31,40,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335478"")"
Richie,Hayes,Atlanta,Hawks,74,75,-1,HB,3,22,-10,Energetic,3.9,3,63,72,81,73,70,77,52,68,82,55,37,33,48,20,46,54,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759044"")"
Cameron,Robinson,Minnesota,"Polar Bears",74,74,1,HB,3,25,-9,Aggressive,1.7,0,78,73,71,69,68,76,47,75,73,35,44,19,27,46,41,57,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639302"")"
Kelvin,Switzer,Cincinnati,Bluecats,73,73,-1,HB,2,23,-7,Aggressive,1.2,2,70,69,68,73,71,68,46,72,80,51,20,57,55,46,55,19,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759064"")"
LeGarrette,Gentry,Seattle,Kings,71,66,2,HB,2,30,-7,Energetic,1.9,3,65,71,70,65,71,69,20,65,62,20,26,29,28,49,55,54,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445991"")"
Josh,Stratton,"New England",Marauders,71,68,1,HB,3,32,-4,Strategic,3,3,68,80,86,74,69,72,52,64,59,25,54,47,39,38,57,18,60,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335504"")"
Jake,Allen,"Las Vegas",Vigilantes,71,67,2,HB,1,34,-6,Strategic,3.5,0,73,64,65,64,64,71,22,72,59,41,57,25,32,54,31,38,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278253"")"
Charles,Murray,Philadelphia,Tyrants,71,71,1,HB,3,25,-10,Energetic,1.6,1,74,62,70,76,66,69,27,66,77,57,25,58,50,33,38,53,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639306"")"
Rodrick,Hough,Baltimore,Owls,71,70,1,HB,3,25,-8,Energetic,1.8,2,74,78,67,73,66,66,28,70,69,38,53,20,49,43,34,43,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639294"")"
Levine,Littlejohn,"New Orleans",Boars,70,65,2,HB,2,33,-6,Professional,2.5,1,64,66,64,63,64,79,26,59,66,52,50,35,21,48,20,57,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42278259"")"
Ryan,Howard,Carolina,Raptors,70,72,-1,HB,3,21,-14,Aggressive,1.2,1,75,80,63,66,71,63,44,73,75,42,28,24,40,40,52,26,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759046"")"
Kentrell,Wells,Chicago,Berserkers,70,68,2,HB,2,25,-6,Professional,1.5,2,71,67,63,60,63,66,29,69,70,43,39,46,50,35,41,19,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596563"")"
Chadd,Franklin,Indianapolis,Dragons,69,70,-1,HB,3,23,-11,Aggressive,2,0,77,73,72,72,66,70,43,71,67,56,40,54,56,28,38,30,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759038"")"
D'Joun,Alexander,Cleveland,Bulldogs,68,67,-1,HB,3,22,-14,Energetic,1.2,3,62,68,73,62,62,58,43,65,72,42,26,20,47,36,35,44,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759049"")"
Bronson,Glenn,"Kansas City",Natives,68,70,-1,HB,3,24,-10,Professional,1,0,67,72,69,69,71,65,19,70,72,26,58,34,33,50,36,21,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759047"")"
Dante,Jones,Arizona,Roadrunners,68,69,-1,HB,3,25,-5,Aggressive,1.2,0,75,65,67,64,76,70,37,68,69,50,20,39,20,51,24,56,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596570"")"
C.J.,Moore,"Las Vegas",Vigilantes,68,69,-1,HB,2,27,-7,Aggressive,2.1,2,80,72,67,68,71,74,36,63,69,25,42,29,50,36,48,50,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545924"")"
Anthony,Nichols,,,67,67,0,HB,,29,-4,Aggressive,2.5,,75,74,70,73,74,76,30,60,65,31,45,50,49,56,60,54,36,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445997"")"
Adam,Johnson,"New Orleans",Boars,67,65,-1,HB,3,23,-8,Professional,1.8,3,70,65,64,67,61,62,57,65,65,34,48,35,35,21,36,42,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42759045"")"
Melvin,Davis,,,67,67,0,HB,,23,-12,Professional,1.2,,74,73,70,72,67,60,29,60,72,25,37,19,57,23,47,26,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639305"")"
Phil,Nicholson,,,67,67,0,HB,,23,-14,Professional,1.2,,76,61,68,59,60,70,22,69,62,24,49,38,25,28,24,57,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639296"")"
Adam,Davis,,,67,67,0,HB,,25,-12,Professional,1.2,,61,71,61,70,70,59,33,67,70,49,32,43,47,46,30,50,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596557"")"
Ryan,Jennings,Dallas,Sheriffs,66,65,2,HB,3,28,-5,Energetic,2.3,3,72,73,83,66,74,77,21,63,51,26,57,28,36,28,38,34,26,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445990"")"
Jude,Britt,,,64,64,0,HB,,31,-5,Strategic,1.6,,63,63,74,61,67,57,47,68,59,47,21,21,45,23,30,33,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431956"")"
Javon,Perry,"New York",Paladins,64,62,2,HB,3,25,-10,Energetic,1.7,0,62,70,60,61,65,63,26,60,61,24,34,34,21,53,42,29,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545909"")"
Kevin,Smith,Atlanta,Hawks,63,62,-1,HB,,32,-2,Professional,1.1,0,70,69,75,62,70,69,49,59,53,26,53,54,27,27,58,44,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42335481"")"
Jeff,Lang,,,63,70,-7,HB,,25,-11,,1.7,,72,72,75,62,63,72,32,69,70,24,27,41,59,43,49,31,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639317"")"
Matt,Anderson,,,63,70,-7,HB,,26,-9,Professional,0.9,,70,74,72,70,76,69,47,69,68,22,19,53,34,26,26,36,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545928"")"
Marcus,Ashley,,,62,62,0,HB,,28,-9,Professional,1.2,,72,73,65,65,64,63,19,53,64,60,46,36,54,42,47,41,33,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464147"")"
Brandon,Miller,Tennessee,Vipers,62,64,-3,HB,,30,-6,Energetic,1.4,0,72,69,75,66,67,70,45,48,70,49,57,35,28,21,24,58,41,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431963"")"
Logan,Duckett,,,62,62,0,HB,,25,-10,Aggressive,0.9,,67,59,58,63,59,62,24,60,65,22,32,22,58,28,22,24,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639309"")"
David,Lott,,,62,62,0,HB,,25,-9,Professional,0.8,,63,66,56,66,62,62,57,66,58,50,31,41,38,53,37,37,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639304"")"
Ben,Heller,Washington,Bandits,62,60,-1,HB,2,25,-12,Professional,0.9,0,67,74,66,70,67,67,32,53,55,56,26,49,41,45,32,50,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42545929"")"
Mack,Moore,,,61,61,0,HB,,28,-11,Energetic,1.3,,62,77,67,68,66,70,19,59,50,47,53,29,22,46,25,54,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42464139"")"
Carson,Davis,,,61,61,0,HB,,31,-2,Aggressive,1.7,,63,74,72,65,76,72,54,53,54,30,59,26,21,30,57,41,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416704"")"
Xavier,Allen,,,61,68,-7,HB,,31,-7,Professional,1.5,,81,73,68,71,65,61,39,67,66,40,31,47,40,39,47,49,50,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42416695"")"
Theo,Dyer,,,60,67,-7,HB,,24,-9,Aggressive,3,,70,79,73,63,62,68,42,61,66,26,53,25,19,33,43,30,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639316"")"
Christian,Young,,,60,67,-7,HB,,24,-10,Aggressive,1.7,,63,77,64,70,61,71,49,65,67,53,57,35,38,40,36,17,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42639314"")"
David,Durbin,,,59,66,-7,HB,,29,-9,Professional,2.5,,70,75,72,73,73,74,53,67,55,43,23,54,32,44,51,48,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42446003"")"
Martellus,Edwards,,,59,66,-7,HB,,30,-10,Energetic,1.2,,65,71,66,63,67,70,43,61,68,38,42,43,31,19,20,57,39,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42445986"")"
Brad,Webb,,,59,59,0,HB,,31,-8,Strategic,1.2,,66,67,71,75,64,74,28,51,52,49,49,47,28,33,56,47,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431977"")"
Corey,Wiggins,,,59,66,-7,HB,,25,-6,Strategic,2.4,,67,68,60,65,61,63,48,67,67,19,49,25,32,18,31,48,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596569"")"
Wil,Diggs,,,58,65,-7,HB,,30,-12,Energetic,1.5,,78,70,68,70,71,66,42,64,58,50,43,33,43,37,21,46,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42431982"")"
Keenan,Herring,,,58,65,-7,HB,,25,-8,Aggressive,1.6,,62,68,64,61,70,66,20,62,67,35,27,44,25,34,60,35,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42596566"")"
Julian,Robinson,,,57,64,-7,HB,,25,-11,Professional,1.9,,69,73,66,69,73,68,49,58,62,41,18,36,33,27,38,18,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8459&player=42543359"")"