first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dejuan,Lindquist,"New Orleans",Boars,102,97,2,QB,1,34,-7,Energetic,56.7,3,95,98,93,95,95,96,47,39,46,25,47,30,46,34,99,98,40,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663965"")"
Quincy,Hurst,Atlanta,Hawks,93,91,2,QB,1,31,-8,Aggressive,26.8,3,84,85,94,84,97,91,35,28,26,34,27,24,42,33,89,91,25,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663899"")"
Nick,Mendoza,Minnesota,"Polar Bears",93,88,2,QB,1,28,-11,Aggressive,19.1,2,78,73,99,80,97,99,42,55,36,24,29,27,51,43,85,83,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663496"")"
Taiwan,Harrison,Carolina,Raptors,92,86,2,QB,1,24,-7,Energetic,13.7,3,69,72,85,74,89,91,52,31,29,36,20,45,44,39,94,80,18,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665654"")"
Stephen,Speer,"New Orleans",Boars,91,86,2,QB,2,25,-12,Energetic,2,1,81,88,99,76,99,99,20,47,56,36,52,24,49,42,82,78,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682756"")"
Michael,Atkins,Cleveland,Bulldogs,90,86,2,QB,1,24,-8,Energetic,8.6,1,76,76,78,64,91,96,46,28,46,51,23,34,38,25,90,84,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682750"")"
Carl,Douglas,Baltimore,Owls,90,86,2,QB,1,28,-9,Strategic,14.9,3,77,70,80,82,90,99,22,40,59,43,49,40,45,41,82,89,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664367"")"
Kareem,Caldwell,"New York",Paladins,89,88,2,QB,1,30,-5,Strategic,22,3,76,84,97,86,92,93,60,33,32,32,38,42,37,29,86,86,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664434"")"
Brad,Baker,"Los Angeles",Griffins,89,87,2,QB,1,31,-10,Professional,16.6,1,78,86,93,92,98,81,49,40,57,50,26,34,20,37,84,86,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662759"")"
Jeremy,Ellis,"Tampa Bay",Pirates,88,83,2,QB,1,24,-9,Aggressive,8.6,3,79,74,86,82,87,99,31,58,57,41,21,57,57,24,84,76,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682757"")"
Gust,Coleman,Washington,Bandits,88,87,1,QB,1,22,-10,Aggressive,13.8,2,77,75,96,80,96,88,56,46,19,30,21,48,22,35,87,83,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692426"")"
Michael,Truong,Houston,Coyotes,87,83,2,QB,1,25,-8,Energetic,7.5,1,61,74,92,67,91,92,30,35,28,49,38,56,56,52,83,78,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682755"")"
Jonathan,Brown,Chicago,Berserkers,87,82,2,QB,1,26,-12,Strategic,9.2,2,77,70,81,83,96,87,22,54,55,44,56,46,28,25,82,77,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665652"")"
Brandon,Spires,"New York",Hornets,87,82,2,QB,1,32,-4,Aggressive,12.2,4,76,80,87,75,89,82,50,38,54,39,38,45,24,38,82,80,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663160"")"
Casey,Michael,Washington,Bandits,87,85,2,QB,2,33,-4,Professional,14.1,3,76,74,89,72,93,95,29,36,40,39,39,28,27,39,85,80,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662758"")"
David,Gray,Detroit,Prowlers,86,84,2,QB,1,25,-8,Strategic,16.2,2,79,72,95,70,80,98,33,46,41,22,57,44,43,52,80,84,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662961"")"
Evan,Huff,"Green Bay",Wolverines,86,83,1,QB,1,25,-4,Professional,2.7,2,75,85,90,83,93,96,29,34,50,54,30,56,32,17,82,74,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692424"")"
Johnathon,Gatlin,Denver,Stallions,85,83,2,QB,1,24,-9,Energetic,9.2,3,74,84,90,73,85,78,52,31,28,27,37,45,36,24,86,81,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682753"")"
Keith,Williford,"Kansas City",Natives,84,82,2,QB,1,34,-1,Aggressive,9.5,1,70,73,85,70,91,94,29,30,21,38,53,57,37,42,69,90,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664501"")"
Brian,Brown,Pittsburgh,Demons,84,85,0,QB,1,28,-6,Aggressive,9.7,1,79,86,88,82,99,87,53,42,54,35,50,34,18,35,82,82,41,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664300"")"
Alex,Hall,"New York",Paladins,84,82,2,QB,2,30,-3,Aggressive,15.2,1,83,76,89,74,95,88,20,46,18,30,38,36,29,20,80,75,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663429"")"
Charles,Haas,Cincinnati,Bluecats,84,85,0,QB,1,29,-11,Aggressive,20.3,2,89,91,94,83,94,94,27,50,24,26,37,33,52,42,80,79,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663028"")"
Chris,Larson,"New England",Marauders,83,80,2,QB,1,28,-10,Energetic,8.1,3,78,74,96,70,88,92,53,37,29,46,20,57,25,47,66,83,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663428"")"
Eric,Olson,Carolina,Raptors,82,78,2,QB,2,23,-11,Aggressive,8,1,66,66,99,71,98,84,27,48,37,32,30,54,55,28,66,76,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682746"")"
Louis,Golden,Pittsburgh,Demons,82,78,2,QB,3,33,-5,Professional,4.3,1,75,74,89,75,86,82,52,47,38,34,39,28,35,30,74,75,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663698"")"
Jeff,Tabor,Philadelphia,Tyrants,82,83,-1,QB,1,32,-4,Energetic,14.8,1,78,67,94,90,91,95,18,42,32,55,47,45,58,29,80,77,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663562"")"
David,Martin,Pittsburgh,Demons,82,82,1,QB,,23,-10,Aggressive,9.3,4,76,79,86,80,94,93,52,56,54,45,36,33,27,56,82,74,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692438"")"
Ronald,Bowman,"Las Vegas",Vigilantes,81,79,2,QB,1,26,-5,Professional,6.8,3,70,69,81,63,90,88,31,19,30,51,24,40,18,50,74,80,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682748"")"
Bruce,Barone,Arizona,Roadrunners,81,81,0,QB,1,26,-7,Professional,6.5,1,76,76,87,74,98,90,36,56,44,48,59,49,55,54,80,73,46,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665656"")"
Charles,Kennedy,Philadelphia,Tyrants,81,80,2,QB,2,28,-7,Professional,11,4,75,77,97,75,95,95,51,49,28,40,39,34,36,27,70,74,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664099"")"
Kyle,Edmondson,Philadelphia,Tyrants,81,78,0,QB,3,23,-15,Aggressive,1.8,2,73,72,89,72,94,84,35,35,22,37,52,25,25,27,69,77,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692435"")"
Bryan,Smith,"San Francisco",Miners,81,82,-1,QB,1,25,-8,Strategic,2,1,74,68,88,73,88,92,51,35,23,55,30,49,25,51,79,80,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692432"")"
Peter,Henderson,Houston,Coyotes,80,78,2,QB,2,26,-9,Professional,6.5,1,66,67,92,67,91,91,22,47,53,45,29,29,28,23,71,73,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665659"")"
Nick,Lee,Indianapolis,Dragons,80,78,2,QB,1,32,-2,Energetic,12.3,1,79,77,91,80,95,92,37,36,18,48,58,54,34,26,71,69,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664167"")"
Tavon,Hightower,"New England",Marauders,80,84,-4,QB,3,38,-1,Professional,15.1,3,72,79,91,83,91,94,29,38,32,25,55,23,38,50,81,80,59,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663094"")"
Maxx,Morris,"New York",Hornets,80,80,0,QB,2,29,-8,Energetic,11.8,1,71,70,86,67,93,81,35,53,50,20,52,24,55,42,74,81,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663027"")"
Stevie,Hinson,"Los Angeles",Griffins,80,81,0,QB,2,22,-10,Energetic,1.5,2,76,71,98,75,84,81,38,29,45,19,24,37,54,52,80,77,25,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692851"")"
Daniel,Stone,"San Francisco",Miners,80,77,1,QB,2,23,-14,Professional,1.7,1,69,76,91,75,87,89,20,39,37,36,46,56,19,19,69,72,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692433"")"
Joe,Barrett,Baltimore,Owls,79,77,0,QB,2,24,-11,Strategic,9.2,2,70,84,91,74,80,88,48,51,28,28,25,30,43,19,76,68,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682752"")"
Xavier,Humphrey,"Los Angeles",Rhinos,79,79,0,QB,1,33,-3,Energetic,14.7,1,75,81,91,89,92,93,32,22,48,23,50,30,60,40,65,78,39,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663361"")"
Marlon,Glenn,Buffalo,Bulls,79,76,2,QB,3,31,-2,Aggressive,10.3,1,77,76,91,83,96,92,31,44,24,25,50,20,42,28,68,65,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662625"")"
Ryan,Allen,Chicago,Berserkers,79,75,1,QB,2,25,-5,Strategic,1.3,2,67,68,84,73,84,87,46,53,51,38,31,42,29,39,70,71,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692428"")"
Mark,Jenkins,Cleveland,Bulldogs,78,74,2,QB,2,26,-4,Energetic,1.5,1,55,60,82,64,84,79,56,42,49,39,19,42,45,49,77,67,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682751"")"
Matt,Butler,Tennessee,Vipers,78,74,2,QB,2,25,-9,Aggressive,1.6,1,67,63,78,62,86,85,42,22,31,32,27,36,38,23,74,67,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682740"")"
Carl,Brooks,Tennessee,Vipers,78,76,2,QB,1,27,-12,Strategic,4.7,1,62,66,75,56,85,80,45,34,31,54,54,54,27,53,82,70,45,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662693"")"
Vinnie,McLaughlin,Miami,Sharks,78,79,0,QB,2,21,-15,Energetic,4.6,1,79,75,89,73,90,83,23,38,43,22,58,55,51,43,76,74,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692855"")"
Jesse,Logan,Dallas,Sheriffs,77,73,2,QB,2,26,-9,Strategic,1.6,1,77,72,96,76,82,86,32,42,37,46,36,39,35,36,61,69,39,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682741"")"
Jonathan,Whitt,Seattle,Kings,77,78,-4,QB,1,32,-5,Strategic,7.8,4,71,73,89,82,94,85,49,43,26,29,28,20,35,36,70,74,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664635"")"
Alan,Page,"Tampa Bay",Pirates,77,77,-1,QB,2,30,-9,Strategic,5.6,1,71,76,94,72,94,90,27,57,22,30,39,53,27,55,71,68,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663897"")"
Tyler,Jacobs,"Los Angeles",Rhinos,77,76,1,QB,3,32,-6,Strategic,6.1,1,77,85,91,87,92,96,50,58,56,36,51,42,21,19,72,60,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663832"")"
Matthew,Monahan,"Los Angeles",Rhinos,77,78,-1,QB,2,29,-8,Energetic,7.4,2,75,67,99,75,91,82,18,40,30,23,27,50,59,50,75,69,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663363"")"
Chris,Flanagan,"Tampa Bay",Pirates,77,74,0,QB,3,22,-7,Aggressive,1.6,3,76,75,90,65,90,88,58,46,47,53,54,37,39,32,70,62,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692861"")"
Dejuan,Pittman,Jacksonville,Wildcats,76,76,0,QB,2,26,-10,Energetic,6.5,2,74,73,80,69,87,71,20,36,26,40,57,56,51,35,80,69,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682745"")"
Ralph,Jorgensen,Philadelphia,Tyrants,76,71,2,QB,,26,-9,Aggressive,3.4,2,58,69,84,61,82,71,22,27,50,48,37,35,53,20,69,67,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665658"")"
Alec,Markham,Chicago,Berserkers,76,74,-1,QB,3,23,-6,Strategic,5.3,4,65,69,87,69,75,82,56,24,46,34,26,27,29,46,68,74,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692866"")"
Cameron,Donaldson,"Green Bay",Wolverines,76,77,0,QB,2,24,-8,Aggressive,5.4,3,72,77,93,70,97,96,50,20,39,27,50,37,43,46,67,68,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692856"")"
Frankie,Wallis,Minnesota,"Polar Bears",76,77,-1,QB,2,25,-7,Strategic,6,3,67,71,91,74,74,85,36,21,56,30,28,28,47,49,70,79,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692425"")"
Michael,Rose,"Las Vegas",Vigilantes,75,71,2,QB,2,27,-5,Energetic,4,3,64,62,72,63,84,85,55,58,40,40,20,28,23,38,66,68,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665660"")"
Jarvis,Curtis,"San Francisco",Miners,75,73,2,QB,3,29,-11,Strategic,7.1,2,61,68,86,67,78,91,51,39,42,46,38,48,34,54,65,70,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663629"")"
Scott,Walker,"Green Bay",Wolverines,74,70,2,QB,3,23,-14,Professional,1.3,1,64,68,85,68,78,86,41,29,41,24,24,30,57,51,59,68,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682747"")"
Jonathan,Jones,Atlanta,Hawks,74,72,0,QB,2,22,-14,Strategic,1.3,3,62,64,72,72,84,82,58,42,47,23,51,53,57,46,71,67,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692858"")"
Joe,Collins,Minnesota,"Polar Bears",74,75,-1,QB,3,25,-5,Energetic,5.7,4,77,82,82,78,87,89,28,38,40,28,23,53,23,22,68,69,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692436"")"
Cyrus,Hill,Dallas,Sheriffs,73,71,2,QB,3,28,-5,Aggressive,7,3,78,67,87,76,77,87,45,44,26,44,21,45,44,54,61,66,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664299"")"
Chad,Wilson,Cleveland,Bulldogs,73,71,2,QB,3,32,-1,Professional,7,1,74,78,90,70,88,80,24,33,33,57,34,32,41,47,63,62,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663696"")"
Gary,Stamper,Miami,Sharks,73,71,2,QB,3,26,-9,Aggressive,3.4,2,54,63,77,58,71,80,25,50,49,51,27,41,33,24,71,70,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663294"")"
Willie,Curtis,,,72,72,0,QB,,30,-8,Aggressive,3.8,,80,82,92,75,92,92,28,59,36,46,33,23,45,40,51,69,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664568"")"
Josh,Wilson,Jacksonville,Wildcats,72,74,-1,QB,3,30,-1,Aggressive,8.6,1,76,77,78,78,94,95,40,37,59,35,24,26,41,54,62,69,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663697"")"
DeAndre,Adkins,"Las Vegas",Vigilantes,72,72,0,QB,3,22,-8,Aggressive,3.9,3,61,66,75,70,78,86,45,20,25,38,31,24,40,26,65,72,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692862"")"
Landon,Schroeder,Tennessee,Vipers,72,70,0,QB,3,24,-8,Aggressive,1.6,3,70,72,73,67,75,83,41,46,34,51,26,38,28,24,70,64,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692857"")"
James,Parr,,,71,71,0,QB,,25,-10,Strategic,3.5,,67,71,80,65,85,75,49,43,34,29,52,21,40,28,67,67,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682739"")"
Michael,Jenkins,Denver,Stallions,71,67,2,QB,2,26,-7,Aggressive,2.9,2,55,68,84,63,71,86,56,26,23,53,29,24,24,57,64,58,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665649"")"
Jacquizz,Wise,"Kansas City",Natives,71,67,2,QB,2,27,-9,Energetic,4.3,3,73,68,76,72,88,83,23,56,32,21,24,27,23,21,61,55,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664502"")"
Neil,Chang,Buffalo,Bulls,71,73,-4,QB,,26,-12,Strategic,4.5,2,67,73,87,67,80,73,42,47,41,56,46,48,38,39,77,62,56,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664368"")"
Jordan,Hail,Atlanta,Hawks,70,68,2,QB,3,25,-8,,5.5,4,68,65,85,65,82,94,57,17,39,46,33,39,25,21,57,59,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665643"")"
Chris,Nguyen,Miami,Sharks,70,72,-1,QB,,31,-4,Energetic,4,2,67,65,74,65,76,80,34,40,26,55,26,56,51,45,69,72,45,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664567"")"
Josh,Randall,Cincinnati,Bluecats,70,68,0,QB,2,24,-6,Professional,1.6,2,67,62,86,58,78,76,48,43,38,50,43,52,46,27,61,63,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692852"")"
Patrick,Riley,Tennessee,Vipers,69,68,2,QB,,27,-5,Professional,4.6,3,72,68,78,65,83,77,54,25,34,19,52,42,22,30,57,66,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665661"")"
Dontrelle,Miller,,,69,69,0,QB,,31,-3,Energetic,3.7,,61,64,88,69,72,81,24,24,43,23,50,57,54,27,68,59,37,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664234"")"
Bryan,George,Arizona,Roadrunners,69,68,2,QB,2,30,-11,Strategic,5,2,60,52,72,61,83,88,35,28,27,27,49,19,20,38,71,54,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663093"")"
Danny,Adams,Denver,Stallions,68,66,2,QB,3,33,-1,Strategic,2.6,1,56,56,67,60,70,72,35,30,35,43,54,41,59,46,68,63,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662826"")"
Cedric,Pearson,Seattle,Kings,67,66,2,QB,2,25,-8,Energetic,2.3,1,54,61,78,56,82,69,38,25,26,52,28,28,22,56,64,60,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664636"")"
Howard,Knight,Detroit,Prowlers,67,66,2,QB,2,32,-4,Aggressive,2.7,2,57,59,66,54,80,83,53,42,28,35,19,58,30,28,62,62,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662959"")"
Christian,Leonard,,,67,67,0,QB,,21,-15,Professional,2.6,,67,64,80,58,80,86,25,45,49,38,38,17,28,59,57,62,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692865"")"
Roger,Whitworth,,,66,66,0,QB,,25,-12,Strategic,3.2,,65,58,79,68,76,77,23,55,33,40,40,39,53,28,61,59,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663830"")"
Jalen,Cox,Cincinnati,Bluecats,66,62,2,QB,3,31,-1,Professional,2.2,2,53,58,66,53,73,67,43,56,57,36,37,41,44,54,57,62,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662893"")"
Alex,Free,,,66,66,0,QB,,26,-12,Aggressive,2.3,,54,55,73,57,71,71,38,22,29,43,39,47,29,23,60,69,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662827"")"
David,Perry,,,65,65,0,QB,,28,-12,Energetic,3.3,,61,63,72,59,87,74,38,18,37,32,26,20,28,42,58,59,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664232"")"
Justin,Meyer,Houston,Coyotes,65,64,2,QB,3,30,-7,Strategic,3.9,4,67,62,78,69,81,65,43,50,34,39,45,25,45,42,64,52,46,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662558"")"
Latavius,Gillis,,,63,63,0,QB,,33,-6,Energetic,2.6,,67,56,60,58,75,67,33,29,44,33,56,37,36,37,60,62,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663430"")"
Alan,Taylor,,,62,62,0,QB,,30,-4,Professional,4.1,,66,68,89,75,75,84,58,46,58,32,44,45,28,18,61,38,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664100"")"
Randall,Reed,Indianapolis,Dragons,62,62,-2,QB,2,31,-1,Aggressive,3.5,3,65,61,70,62,83,74,58,27,30,27,41,25,24,32,59,50,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663362"")"
Kyle,Boudreaux,,,62,69,-7,QB,,23,-7,Energetic,1.9,,63,67,84,60,74,82,27,46,46,51,38,48,39,44,61,66,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692441"")"
Drew,Moore,,,61,68,-7,QB,,26,-9,Strategic,2.7,,67,59,74,71,82,82,56,19,52,28,38,41,29,26,64,61,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682744"")"
Tenny,Moser,,,61,61,0,QB,,29,-9,Energetic,2.3,,54,64,70,63,71,70,22,38,35,22,28,29,34,31,59,53,22,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664722"")"
Travis,Tripp,,,60,67,-7,QB,,27,-7,Aggressive,1.9,,66,66,75,64,73,72,43,41,20,38,54,20,29,35,69,58,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665655"")"
Chris,Ammons,,,60,67,-7,QB,,24,-11,Professional,3,,65,70,85,60,68,81,42,20,48,34,22,40,37,34,54,68,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692431"")"
Lavar,Yarbrough,,,60,67,-7,QB,,25,-6,Aggressive,1.9,,65,67,83,61,70,82,55,20,35,30,49,27,26,17,59,63,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692430"")"
Lance,Underwood,,,60,67,-7,QB,,25,-6,Professional,1.1,,67,75,73,64,82,75,54,50,55,58,59,51,43,28,61,62,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692429"")"
Darryl,Burch,,,59,66,-7,QB,,23,-15,Professional,3,,60,62,78,63,70,78,35,50,59,24,30,22,34,50,60,63,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682754"")"
Trent,Riggs,,,59,59,0,QB,,24,-6,Energetic,2.3,,63,63,78,61,65,80,51,42,40,33,20,56,52,46,56,44,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682742"")"
Nick,Webb,,,59,59,0,QB,,26,-10,Aggressive,1.7,,54,57,64,56,70,66,47,24,47,33,52,21,39,56,54,57,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664098"")"
J.C.,Bush,,,59,59,0,QB,,26,-9,Energetic,2,,51,54,75,46,71,71,21,30,26,37,47,48,30,19,56,50,47,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663765"")"
Brad,McDonald,,,59,59,0,QB,,33,-2,Professional,3.4,,62,61,66,56,75,72,57,22,53,29,28,54,23,30,55,50,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663630"")"
Peter,Schreiner,"New York",Hornets,59,58,2,QB,3,31,-4,Professional,3.2,3,51,57,76,56,72,72,22,35,20,41,17,52,54,39,48,52,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663162"")"
Kevin,Austin,,,59,66,-7,QB,,24,-9,Energetic,2.6,,63,63,87,59,78,68,24,46,43,56,25,53,39,56,61,59,34,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692439"")"
Jerry,Palermo,,,59,66,-7,QB,,25,-6,Energetic,1.9,,57,67,72,63,86,74,43,32,47,34,20,34,21,30,57,63,36,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692437"")"
Brian,Riley,,,59,66,-7,QB,,23,-7,Strategic,1.4,,60,59,69,52,83,80,52,37,22,27,47,29,32,43,61,62,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692422"")"
Mitch,Williams,,,58,65,-7,QB,,27,-7,Aggressive,1.1,,58,69,85,59,76,82,20,59,41,39,33,59,28,56,53,60,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665642"")"
D.J.,Gray,,,58,58,0,QB,,28,-11,Aggressive,2,,54,57,77,55,71,61,28,57,51,44,51,53,20,40,55,49,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664739"")"
Max,Toney,,,58,58,0,QB,,31,-7,Professional,2.3,,60,47,67,48,73,67,40,52,47,57,56,42,20,38,57,48,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663095"")"
Jake,Harris,,,57,64,-7,QB,,24,-7,Aggressive,0.8,,64,63,76,67,82,76,22,29,21,23,56,38,37,27,51,61,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42682749"")"
James,Brantley,,,57,57,0,QB,,33,-7,Professional,1.6,,52,50,58,49,74,63,24,34,32,26,43,41,24,46,54,53,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664733"")"
Nolan,Morgan,,,57,57,0,QB,,28,-12,Professional,2,,51,56,65,58,83,72,28,30,24,59,34,42,58,39,52,45,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664717"")"
Jeremy,Chester,,,57,57,0,QB,,26,-8,Strategic,2.1,,60,63,77,60,67,82,56,51,39,56,47,33,44,49,50,43,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664166"")"
Kyle,Myers,,,57,57,0,QB,,31,-8,Aggressive,2.3,,60,58,75,63,73,68,35,42,17,31,32,37,20,31,52,45,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663495"")"
Le'Raven,Smith,,,57,64,-7,QB,,24,-12,Energetic,1.9,,60,62,70,68,77,69,20,37,45,46,40,23,47,58,58,62,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692427"")"