first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lavar,Rinehart,"Los Angeles",Rhinos,98,93,2,P,1,34,-3,Professional,4.6,1,77,86,89,87,97,95,44,47,41,44,28,26,37,59,57,55,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664297"")"
Sam,Estep,"Green Bay",Wolverines,94,90,2,P,1,32,-7,Professional,2,2,62,64,78,72,97,92,40,42,52,20,33,43,47,21,45,57,95,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663896"")"
Joe,Thompson,"New Orleans",Boars,91,88,2,P,1,29,-8,Strategic,2.2,1,66,76,86,76,92,92,34,31,51,25,39,58,41,21,45,44,90,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664030"")"
Josh,Bahr,Detroit,Prowlers,89,84,2,P,1,31,-8,Professional,1.8,2,67,70,79,72,97,96,21,26,52,18,45,42,47,55,46,58,78,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663025"")"
Haason,Williams,Minnesota,"Polar Bears",89,88,2,P,1,32,-5,Professional,4.7,4,71,78,94,73,95,97,42,34,40,40,44,48,20,30,30,40,87,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663561"")"
Matt,Light,Tennessee,Vipers,88,86,2,P,1,31,-3,Energetic,3.2,2,74,77,93,61,96,87,37,22,40,50,44,48,18,26,31,19,82,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662756"")"
Kenny,Mejia,"New York",Hornets,88,83,1,P,1,25,-10,Aggressive,1.3,3,57,73,80,56,99,88,27,35,27,34,22,57,37,34,21,50,86,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683167"")"
Johnny,Farr,Seattle,Kings,87,83,1,P,1,24,-12,Strategic,1.6,3,66,66,74,58,72,81,27,52,51,49,36,29,55,32,43,34,87,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692847"")"
Breshad,Palmer,Cleveland,Bulldogs,87,82,2,P,1,27,-4,Energetic,1.7,1,60,65,78,57,86,93,29,42,48,34,35,32,33,24,36,28,78,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666058"")"
Andre,Perez,Philadelphia,Tyrants,87,85,1,P,1,24,-8,Energetic,1.2,3,65,67,76,59,90,88,33,47,38,54,22,60,22,50,36,39,83,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683158"")"
George,Hickman,Chicago,Berserkers,86,82,2,P,1,27,-8,Strategic,1.6,2,56,63,77,65,80,77,24,25,50,25,17,27,29,37,55,20,83,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663427"")"
Maxx,Davis,Dallas,Sheriffs,86,81,2,P,1,31,-4,Strategic,1.2,2,48,63,66,73,87,88,54,55,50,35,47,46,46,31,37,42,85,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664365"")"
Steven,Estrella,"Las Vegas",Vigilantes,84,80,2,P,1,29,-10,Energetic,1.7,1,60,71,76,75,97,88,29,20,38,57,30,41,40,38,52,24,83,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664699"")"
Dalvin,Stokes,"Los Angeles",Griffins,83,80,2,P,1,32,-10,Aggressive,2.5,1,78,65,75,77,96,86,49,37,46,19,40,58,44,40,33,43,86,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664431"")"
Sean,Smith,Pittsburgh,Demons,82,76,2,P,1,26,-8,Professional,0.6,2,54,66,76,52,81,72,33,36,56,31,31,28,59,26,29,30,75,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663762"")"
Keith,Morrison,"San Francisco",Miners,80,76,2,P,1,26,-10,Strategic,0.6,3,59,57,69,54,71,73,38,53,42,52,48,31,20,39,43,23,85,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663694"")"
Curtis,Segura,Houston,Coyotes,78,78,1,P,1,21,-15,Strategic,1.7,3,66,58,76,57,94,82,59,22,44,25,55,48,36,28,25,23,77,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693274"")"
Thomas,Rasmussen,Indianapolis,Dragons,77,76,2,P,1,26,-12,Professional,0.8,3,53,62,72,67,99,81,45,39,44,49,55,48,53,50,39,46,81,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664298"")"
Phil,Hernandez,Carolina,Raptors,77,74,1,P,1,24,-7,Energetic,2,2,75,62,76,67,88,89,48,30,23,44,38,56,21,30,29,35,80,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683160"")"
Cedric,McDonald,"New England",Marauders,77,76,2,P,1,34,-3,Strategic,1,2,75,65,83,65,93,90,33,22,39,20,57,22,47,24,17,42,74,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664700"")"
Jabari,Brady,Tennessee,Vipers,77,75,2,P,2,32,-6,Energetic,0.8,1,60,56,78,54,89,73,44,52,33,30,43,55,30,24,31,49,76,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662757"")"
Jacquizz,Babb,"New York",Paladins,75,72,2,P,2,30,-9,Aggressive,1.2,2,75,75,86,67,92,89,43,28,34,59,42,57,22,57,37,23,72,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664498"")"
Johnny,Maldonado,Dallas,Sheriffs,74,71,2,P,2,32,-8,Professional,0.8,1,70,71,72,61,93,79,22,17,26,26,33,55,24,26,39,47,68,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664364"")"
Ben,Watkins,Houston,Coyotes,74,72,2,P,2,33,-3,Professional,0.6,2,54,55,67,60,73,77,56,53,21,20,24,21,47,33,43,18,74,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662622"")"
Thomas,McCauley,Jacksonville,Wildcats,72,71,1,P,1,30,-10,Strategic,1.2,3,66,67,84,58,96,88,43,22,50,54,44,36,34,19,43,44,64,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663829"")"
Brandon,Cole,Washington,Bandits,72,69,1,P,2,28,-6,Professional,0.8,3,70,59,81,64,91,81,57,47,30,43,32,25,42,23,31,30,70,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663159"")"
Justin,Rich,,,72,72,0,P,,32,-9,Professional,0.5,,71,70,86,68,82,94,52,19,51,50,39,44,21,43,43,44,67,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664163"")"
Taylor,Alvarez,,,71,71,0,P,,24,-11,Professional,0.5,,54,67,77,54,90,71,40,33,18,21,54,44,34,56,45,56,74,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683162"")"
Cory,Hanley,,,71,71,0,P,,28,-6,Strategic,0.5,,72,67,75,67,96,79,43,22,34,30,36,30,27,21,32,41,72,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663695"")"
Storm,Kramer,,,71,71,0,P,,33,-7,Professional,0.5,,62,76,84,74,87,82,48,59,31,49,39,39,29,58,41,24,71,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663091"")"
Lafayette,Barker,"New York",Hornets,71,68,2,P,2,38,-3,Energetic,1.7,1,57,59,75,70,91,86,38,50,35,32,31,33,34,53,57,22,71,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664432"")"
Chase,Conner,,,71,71,0,P,,22,-15,Aggressive,0.5,,52,62,75,60,80,78,28,51,21,42,45,55,20,27,49,53,73,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692838"")"
Dezmin,Gutierrez,,,71,71,0,P,,23,-7,Professional,0.5,,53,53,62,59,83,80,48,24,53,32,51,38,32,39,34,55,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692850"")"
Peter,Gallardo,,,71,71,0,P,,24,-9,Energetic,0.5,,62,59,75,66,87,74,45,39,48,34,32,21,45,56,59,35,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692841"")"
Terrence,Hart,Miami,Sharks,70,64,2,P,2,30,-1,Strategic,0.6,1,54,55,58,46,66,75,48,57,54,41,26,33,57,43,17,45,68,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663359"")"
Taveze,Arnold,Buffalo,Bulls,70,68,2,P,1,26,-5,Strategic,1.3,1,57,55,68,55,85,81,30,32,49,40,40,36,33,36,51,47,59,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666061"")"
Bradley,Davidson,Denver,Stallions,70,67,1,P,2,23,-11,Aggressive,1.1,1,45,53,66,52,78,76,44,55,19,26,48,53,59,23,44,49,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693272"")"
Michael,Devlin,,,70,70,0,P,,26,-11,Energetic,1.4,,58,70,75,62,78,79,19,37,44,55,23,26,53,21,58,35,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666065"")"
Jamal,Weaver,"Los Angeles",Griffins,69,67,2,P,2,30,-6,Energetic,0.5,1,36,43,50,53,81,59,34,46,35,55,58,56,39,24,37,39,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662824"")"
Louis,Steele,,,69,69,0,P,,24,-9,Strategic,1.3,,58,63,77,60,92,85,41,55,35,20,54,52,24,54,29,43,71,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692846"")"
Robert,Bingham,,,69,69,0,P,,23,-12,Aggressive,1.2,,59,63,69,56,76,78,21,38,44,46,50,28,42,46,57,20,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692844"")"
Josh,Evans,Washington,Bandits,68,64,2,P,3,31,-7,Professional,0.5,2,48,50,67,49,73,77,42,47,55,51,26,29,35,35,53,44,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663293"")"
Khalil,Rogers,,,68,68,0,P,,25,-10,Aggressive,1.2,,59,60,70,51,71,73,22,35,58,41,17,41,27,36,28,45,67,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683155"")"
A.J.,Snyder,,,67,67,0,P,,25,-12,Aggressive,1.4,,43,47,58,47,79,63,25,55,24,18,39,56,56,45,51,43,69,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666059"")"
Marqise,Fletcher,,,66,66,0,P,,24,-15,Aggressive,1.3,,59,59,76,49,89,71,37,32,43,36,34,54,32,39,33,37,69,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683164"")"
Roy,Palumbo,"New York",Paladins,66,63,2,P,,33,-1,Professional,0.5,1,51,53,63,42,85,84,26,48,35,36,27,45,19,32,36,24,57,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663493"")"
Willie,Larson,,,66,66,0,P,,27,-9,Professional,1.2,,57,49,63,45,61,73,27,21,41,29,46,38,55,57,45,56,63,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666060"")"
Josh,Quinones,,,66,66,0,P,,25,-10,Aggressive,1.3,,65,59,72,58,85,74,27,52,58,39,33,50,56,34,20,44,68,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666069"")"
Charles,Wright,,,66,66,0,P,,25,-9,Professional,1.3,,47,57,70,50,72,73,37,24,47,36,21,49,21,52,24,44,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683159"")"
Dylan,Wilson,,,65,65,0,P,,23,-13,Aggressive,1,,56,47,68,61,66,71,20,57,38,47,38,40,36,34,53,20,66,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692848"")"
Dillon,Hatfield,,,65,65,0,P,,27,-9,Strategic,1.4,,46,57,72,52,73,70,37,41,40,40,45,31,60,26,30,40,67,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666063"")"
A.J.,Caputo,,,65,65,0,P,,32,-8,Professional,1.3,,72,73,80,64,84,91,42,55,31,51,48,36,49,19,43,43,70,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663426"")"
Garrison,Harrison,Indianapolis,Dragons,65,64,2,P,2,31,-7,Professional,0.5,1,48,56,72,62,74,76,53,36,33,50,49,46,42,58,33,21,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664231"")"
Edward,Whitmire,"New York",Hornets,65,63,2,P,3,30,-3,Professional,0.6,1,44,59,63,47,66,74,48,52,60,54,35,18,22,56,43,56,68,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663226"")"
Kennedi,Cooley,,,64,64,0,P,,24,-7,Aggressive,1.1,,49,53,69,51,77,68,22,48,48,35,44,56,50,21,29,56,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683157"")"
Matt,Flores,,,64,64,0,P,,25,-15,Aggressive,2.5,,61,55,65,55,72,68,38,27,33,30,51,44,38,30,32,55,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666064"")"
Jason,Thornton,Cincinnati,Bluecats,63,61,2,P,2,30,-2,Energetic,0.6,1,40,42,75,46,91,71,45,42,24,33,46,22,36,41,43,30,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662957"")"
Micah,Richardson,,,63,63,0,P,,25,-5,Professional,2.8,,51,54,62,48,76,78,40,43,30,46,46,27,47,49,21,40,63,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692840"")"
Kareem,Thompson,Atlanta,Hawks,63,61,2,P,2,25,-5,Aggressive,0.6,1,43,53,55,62,66,70,22,54,45,25,27,55,20,57,43,60,64,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663962"")"
Benny,Henley,,,63,63,0,P,,26,-6,Professional,0.9,,48,48,64,44,76,61,49,26,28,36,47,20,44,18,49,38,62,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666068"")"
Josh,Baker,"Tampa Bay",Pirates,63,61,2,P,1,34,-2,Energetic,0.5,3,57,49,69,56,91,80,24,26,47,40,54,54,51,42,21,46,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663627"")"
Tony,Madsen,,,62,62,0,P,,24,-8,Energetic,1.1,,47,52,67,40,71,66,21,46,51,51,43,25,28,48,34,60,59,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692843"")"
Aaron,Schwartz,,,62,62,0,P,,26,-10,Aggressive,1.2,,48,57,63,52,69,77,22,57,42,25,46,35,51,29,39,57,60,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666057"")"
Dennis,Fowler,,,62,62,0,P,,24,-14,,2.1,,52,55,60,55,79,72,33,27,27,42,39,45,54,30,41,37,60,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683156"")"
Charles,Beltran,,,61,61,0,P,,24,-6,Aggressive,1.7,,42,43,63,54,80,77,55,60,46,56,32,41,40,51,22,55,63,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692839"")"
Ryan,Wang,,,61,61,0,P,,25,-5,Aggressive,1,,43,51,63,45,73,70,29,33,27,56,37,43,43,38,39,36,59,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692837"")"
Antone,Hurt,,,60,60,0,P,,23,-10,,2.5,,50,42,57,49,72,70,60,53,17,18,50,32,27,34,29,26,59,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683154"")"
Danny,Brandt,,,60,60,0,P,,23,-10,Professional,2.5,,57,50,68,57,89,70,22,40,28,27,44,38,33,46,53,24,63,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692845"")"
Zach,Butterfield,,,60,60,0,P,,25,-12,Professional,1.4,,54,48,59,45,73,67,54,49,40,55,57,53,57,56,49,25,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666066"")"
Aaron,Gomez,,,60,60,0,P,,27,-9,Professional,1.8,,52,48,61,55,82,65,24,22,25,20,58,34,49,58,25,48,56,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666062"")"
Wayne,Walker,,,59,59,0,P,,24,-12,Professional,2.4,,43,57,61,54,67,63,34,46,38,41,25,30,26,58,43,48,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692849"")"
Tanner,Hernandez,,,59,59,0,P,,24,-10,Energetic,1.2,,50,52,64,53,70,67,22,24,32,23,49,40,32,46,58,46,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42666070"")"
Deone,Haynes,Denver,Stallions,59,58,2,P,3,26,-4,Professional,0.5,1,51,41,57,34,73,66,26,30,37,41,29,43,34,56,48,27,56,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662890"")"
DeAndre,Conner,,,58,58,0,P,,23,-7,Professional,0.8,,48,49,58,47,74,70,21,42,25,25,20,36,59,58,19,43,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692842"")"
Adam,Jordan,,,58,58,0,P,,29,-4,Professional,0.5,,41,42,56,44,60,53,49,30,32,42,49,57,42,30,20,21,66,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663761"")"
Jared,Patton,,,58,58,0,P,,25,-10,Professional,0.5,,31,48,50,44,76,62,56,46,44,23,23,20,27,33,54,43,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662823"")"
Cornelius,Damon,,,57,57,0,P,,24,-9,Strategic,2.6,,46,45,62,47,75,72,47,50,38,50,23,60,60,55,47,49,61,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683161"")"
Michael,Mejia,,,56,56,0,P,,24,-15,Aggressive,1.1,,49,59,62,61,78,67,22,42,52,59,51,18,54,40,29,21,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683166"")"
Earl,Lomeli,,,55,55,0,P,,26,-10,Strategic,1,,50,41,56,54,82,63,47,53,23,33,24,40,40,20,54,39,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683163"")"
Dylan,Small,"Kansas City",Natives,55,52,2,P,2,32,-2,Strategic,0.6,3,38,43,55,45,77,71,45,51,47,45,45,58,45,55,37,37,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664565"")"
Ethan,Martin,,,55,55,0,P,,28,-3,Strategic,0.5,,47,50,69,61,67,70,37,44,52,53,28,57,48,43,55,54,47,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662690"")"
Curtis,Dees,,,54,54,0,P,,33,-6,Aggressive,0.5,,45,44,60,47,68,59,28,56,41,50,48,60,51,42,51,58,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663963"")"
Chris,Warren,,,54,54,0,P,,26,-5,Professional,0.5,,50,46,62,55,63,69,49,51,30,45,33,50,56,26,50,32,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664499"")"
Houston,Adams,,,54,54,0,P,,29,-12,Professional,0.5,,35,40,52,48,75,57,41,41,36,36,36,26,31,24,25,40,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665641"")"
Leonard,Clifton,,,53,53,0,P,,25,-6,Professional,1.6,,51,42,57,43,61,71,57,39,21,57,21,47,43,54,36,50,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683165"")"
Olin,Angell,,,51,51,0,P,,30,-9,Energetic,0.5,,50,39,47,46,69,66,40,52,18,19,47,38,51,48,36,57,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662958"")"
Albert,Wisniewski,,,50,50,0,P,,34,-7,Professional,0.5,,38,42,53,35,62,56,59,53,36,42,52,53,29,24,25,21,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663225"")"
Jordan,Frank,,,50,50,0,P,,27,-10,Professional,0.5,,41,51,57,47,67,74,29,28,55,38,55,56,54,28,58,20,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663092"")"
