first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Miller,"Kansas City",Natives,98,98,0,QB,1,28,-8,Aggressive,41,3,71,87,99,99,99,96,61,78,66,28,26,19,26,13,99,99,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763187"")"
Justin,Hall,"Los Angeles",Griffins,96,96,0,QB,1,26,-7,Aggressive,35.9,3,75,89,95,90,88,97,40,62,69,38,27,12,27,19,99,99,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763299"")"
Josh,Adams,Buffalo,Bulls,95,96,0,QB,1,28,-7,Strategic,31.5,1,83,91,98,93,97,98,42,85,62,35,24,15,18,17,99,94,25,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763218"")"
Joe,Banner,Cincinnati,Bluecats,94,94,0,QB,1,27,-7,Aggressive,24.4,1,70,84,99,98,94,99,41,70,62,37,32,32,16,17,90,96,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763207"")"
Trevor,Lewis,Jacksonville,Wildcats,92,90,0,QB,1,24,-10,Strategic,17.2,2,72,89,87,84,88,87,53,76,69,28,26,16,23,18,96,89,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763428"")"
Dak,Peterson,Dallas,Sheriffs,92,90,0,QB,1,31,-7,Professional,17.2,2,77,86,95,91,86,87,45,78,69,43,32,14,41,24,91,91,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763310"")"
Lamar,Joyner,Baltimore,Owls,92,90,0,QB,1,27,-8,Professional,22.6,1,64,99,93,92,92,91,29,83,73,38,17,15,16,15,93,86,14,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763241"")"
Deshaun,Williams,Cleveland,Bulldogs,91,91,0,QB,1,28,-6,Professional,14.3,1,71,86,85,79,82,84,53,81,66,37,23,18,29,24,99,95,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763624"")"
Geno,Sandland,Seattle,Kings,90,90,0,QB,1,33,-1,Aggressive,14.7,2,59,86,84,81,82,89,59,67,62,40,27,21,21,26,97,93,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763471"")"
Aaron,Robinson,"New York",Hornets,89,88,0,QB,1,40,-1,Aggressive,19.1,2,60,79,82,86,83,88,48,63,67,20,22,15,26,13,91,92,16,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763332"")"
Jalen,Hill,Philadelphia,Tyrants,89,89,0,QB,1,26,-9,Professional,16,2,79,90,87,95,90,89,68,81,65,39,29,18,36,23,88,92,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763282"")"
Tua,Thomas,Miami,Sharks,88,86,0,QB,1,26,-10,Aggressive,13.4,3,63,84,82,82,85,88,35,73,71,30,25,13,24,19,89,88,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763395"")"
Kenny,Pollard,Pittsburgh,Demons,87,87,0,QB,2,26,-13,Energetic,8.8,2,74,84,81,81,81,80,46,73,53,30,28,10,23,18,92,91,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763919"")"
Mac,Joyner,"New England",Marauders,87,87,0,QB,1,25,-12,Professional,13.8,2,64,86,83,79,79,82,31,38,70,20,23,12,33,17,91,92,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763857"")"
Kyler,McClain,Arizona,Roadrunners,87,86,0,QB,1,27,-8,Professional,12.3,2,62,95,85,83,80,78,52,78,70,35,17,18,16,15,92,86,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763537"")"
Brock,Price,"San Francisco",Miners,86,84,0,QB,1,24,-14,Aggressive,7,1,69,81,78,77,82,77,27,68,66,28,20,11,21,16,89,87,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763974"")"
Daniel,James,"New York",Paladins,86,86,0,QB,1,27,-7,Aggressive,9,3,69,89,74,79,80,81,40,75,54,26,25,15,18,18,93,90,61,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763807"")"
Justin,Frazier,Chicago,Berserkers,86,85,0,QB,1,25,-13,Professional,8.8,2,68,96,79,80,82,77,33,82,61,25,21,18,31,19,94,84,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763711"")"
Derek,Clark,"New Orleans",Boars,86,86,0,QB,1,33,-7,Strategic,13.7,2,63,83,85,84,80,84,36,65,61,20,20,13,14,18,94,85,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763623"")"
Sam,Huff,Washington,Bandits,85,86,0,QB,1,23,-11,Professional,12.8,2,66,89,73,65,78,75,63,75,69,30,27,15,24,16,99,88,39,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764713"")"
Trey,Lewis,"San Francisco",Miners,85,85,0,QB,2,24,-13,Strategic,8.4,3,72,91,72,76,79,78,54,80,71,55,39,34,28,21,99,82,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764140"")"
Kirk,Carroo,Minnesota,"Polar Bears",85,86,0,QB,1,36,-2,Energetic,16,3,53,78,86,86,91,87,24,51,61,41,14,14,16,15,88,85,15,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763364"")"
Hendon,Harrell,Detroit,Prowlers,84,84,0,QB,1,26,-12,Energetic,7.7,1,73,88,73,71,74,72,47,78,56,24,23,11,24,18,96,86,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764512"")"
Anthony,Reader,Indianapolis,Dragons,84,85,0,QB,1,23,-13,Strategic,15.4,4,77,97,74,69,77,80,42,81,59,35,30,12,28,18,99,81,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764279"")"
C.J.,Stewart,Houston,Coyotes,84,84,0,QB,1,22,-11,Professional,8.9,1,61,85,81,74,79,82,23,47,63,25,22,12,14,13,94,81,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763973"")"
Russell,Williams,Denver,Stallions,84,85,0,QB,1,35,-1,Professional,12.7,2,60,87,84,83,81,78,71,76,70,28,19,17,48,11,93,83,12,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763663"")"
Tyler,Hunter,Baltimore,Owls,83,83,0,QB,2,26,-9,Strategic,11.1,4,55,87,77,74,67,72,48,63,62,19,19,13,13,13,94,87,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764454"")"
Sam,Denney,"San Francisco",Miners,83,83,0,QB,3,27,-10,Energetic,8.6,3,64,82,78,74,72,74,38,60,58,39,32,25,28,21,95,83,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764149"")"
Baker,Myers,"Tampa Bay",Pirates,83,83,0,QB,1,29,-8,Energetic,9.2,2,71,84,78,74,71,72,65,67,63,34,29,12,30,17,97,82,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764084"")"
Malik,White,Tennessee,Vipers,82,82,0,QB,2,25,-10,Energetic,5.7,3,77,92,77,70,68,69,60,80,69,36,30,24,27,21,99,77,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764661"")"
Mike,Walters,Miami,Sharks,82,82,0,QB,2,29,-5,Energetic,6.2,2,56,72,74,75,70,74,33,35,59,29,24,14,24,20,96,82,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764550"")"
Bryce,York,Carolina,Raptors,82,83,0,QB,2,23,-9,Professional,8.9,1,57,90,79,81,74,77,36,72,62,21,20,10,18,15,90,85,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763883"")"
Ryan,Traylor,Tennessee,Vipers,82,83,0,QB,1,36,-1,Aggressive,14.9,3,62,85,79,79,81,82,79,73,58,44,26,16,38,36,85,85,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763725"")"
Jimmy,Graf,"Las Vegas",Vigilantes,82,82,0,QB,1,32,-2,Strategic,9.2,2,63,73,73,79,77,82,36,55,65,19,18,20,27,11,85,86,23,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763646"")"
Mason,Roberts,Pittsburgh,Demons,81,81,0,QB,3,29,-8,Energetic,8.6,4,67,76,62,64,63,61,42,49,69,33,25,11,19,17,94,92,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765356"")"
Davis,Murphy,Houston,Coyotes,81,82,0,QB,2,25,-9,Energetic,5.7,3,60,83,70,72,75,71,24,39,63,20,21,11,17,16,94,84,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764630"")"
Will,Lucien,Tennessee,Vipers,81,81,0,QB,3,25,-14,Strategic,9.2,2,70,83,71,68,74,70,48,75,64,26,19,11,23,14,93,80,28,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764340"")"
Zach,Watson,"New York",Hornets,81,80,0,QB,3,25,-11,Aggressive,6,2,64,86,77,75,69,68,62,65,69,25,23,13,19,16,96,76,60,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764337"")"
Desmond,Reed,Atlanta,Hawks,81,81,0,QB,1,25,-8,Professional,7.7,3,65,89,75,71,68,74,51,58,59,28,23,12,19,16,94,78,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764303"")"
Jordan,Lee,"Green Bay",Wolverines,81,81,0,QB,1,25,-7,Aggressive,8.4,3,65,82,72,73,75,67,24,55,70,28,27,19,22,21,92,82,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764224"")"
Jacoby,Brown,Washington,Bandits,81,81,0,QB,3,31,-3,Energetic,8.6,3,76,82,70,74,75,71,30,72,68,40,22,15,18,19,93,80,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764094"")"
Jared,Grissom,Detroit,Prowlers,81,81,0,QB,2,29,-6,Strategic,11.9,2,64,77,83,77,81,83,26,53,60,29,24,13,17,20,86,76,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763522"")"
Anthony,Bond,Baltimore,Owls,81,79,0,QB,3,26,-11,Professional,5,2,65,85,65,63,66,60,55,58,71,23,18,11,12,12,94,83,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765469"")"
Drew,Lynch,Seattle,Kings,80,78,0,QB,2,27,-11,Strategic,5.4,2,69,85,68,70,68,64,43,56,57,23,23,16,27,14,92,77,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765030"")"
Skylar,Taylor,Miami,Sharks,80,80,0,QB,3,27,-9,Strategic,5.3,3,67,79,65,66,67,68,36,55,58,27,24,11,21,16,94,83,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764834"")"
Sean,Carter,"Green Bay",Wolverines,80,80,0,QB,2,26,-12,Aggressive,4.8,3,63,90,61,67,64,66,45,58,64,30,23,14,21,21,97,83,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765398"")"
Dorian,Thompson,Cleveland,Bulldogs,79,77,0,QB,3,24,-13,Energetic,5.1,3,64,90,62,65,62,67,74,67,57,30,23,12,24,15,94,76,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765306"")"
Max,Dorsett,"Los Angeles",Griffins,79,77,0,QB,2,23,-10,Strategic,5.9,3,72,89,68,66,67,63,51,70,66,22,23,15,31,18,90,75,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765274"")"
Cooper,Reid,Dallas,Sheriffs,79,77,0,QB,2,30,-10,Professional,5.9,3,64,77,71,66,64,64,31,38,63,31,26,15,20,18,88,80,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764846"")"
Gardner,McDowell,Indianapolis,Dragons,79,79,0,QB,3,28,-11,Professional,6.2,2,64,80,69,72,66,72,27,59,62,33,26,16,24,17,87,82,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764651"")"
Feleipe,Fisher,Atlanta,Hawks,79,78,0,QB,2,26,-13,Strategic,4.6,1,69,91,66,60,71,62,75,60,67,29,23,13,49,47,93,77,64,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765386"")"
Clayton,Thompson,Arizona,Roadrunners,78,79,0,QB,2,24,-11,Aggressive,6.9,3,61,90,65,63,62,70,29,64,65,25,22,15,21,17,93,82,24,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765222"")"
Matt,Cleary,Carolina,Raptors,78,77,0,QB,3,25,-8,Aggressive,5.6,2,57,86,64,66,71,70,68,58,60,23,22,12,37,27,91,74,43,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764914"")"
Jameis,Winters,"New Orleans",Boars,78,78,0,QB,2,30,-3,Energetic,7.7,1,72,79,69,69,71,68,51,68,62,48,46,13,38,18,89,77,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764288"")"
Easton,Stark,"Los Angeles",Griffins,78,76,0,QB,3,27,-8,Strategic,3.5,2,68,88,59,64,58,69,28,70,66,26,25,14,22,16,90,78,30,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765384"")"
Kellen,Mack,Cleveland,Bulldogs,77,75,0,QB,,25,-10,Energetic,4.6,1,69,88,61,62,69,61,39,70,61,30,29,12,25,20,89,75,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765182"")"
Jake,Herzlich,"New Orleans",Boars,77,75,0,QB,3,25,-10,Aggressive,5.1,3,62,86,67,63,60,66,32,52,64,23,22,13,18,15,87,76,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765152"")"
Nate,Scott,Detroit,Prowlers,77,77,0,QB,3,30,-6,Energetic,4,1,68,74,63,57,59,63,26,34,67,33,23,15,17,18,93,81,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765497"")"
Tanner,Morris,Philadelphia,Tyrants,77,77,0,QB,2,24,-11,Aggressive,4,1,65,80,63,65,64,64,21,42,60,23,21,6,17,17,95,76,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765438"")"
Aidan,Okoye,"Las Vegas",Vigilantes,77,77,0,QB,2,26,-12,Energetic,6,3,59,79,66,63,66,64,23,37,66,21,23,11,16,19,90,80,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765412"")"
John,Wilson,"Tampa Bay",Pirates,76,76,0,QB,3,28,-11,Energetic,4.3,1,58,84,62,62,64,67,41,65,66,40,32,21,22,18,87,80,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765350"")"
Andy,Davis,Carolina,Raptors,76,75,0,QB,,36,-5,Aggressive,9.3,3,50,71,78,71,73,72,58,49,65,17,13,15,15,16,78,75,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764073"")"
Malik,Cohen,"New England",Marauders,75,75,0,QB,3,25,-10,Aggressive,5.3,1,63,86,67,68,69,67,78,79,66,30,22,13,25,13,84,74,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765269"")"
Bailey,Zenner,"New England",Marauders,75,75,0,QB,2,25,-9,Professional,4.4,1,58,77,67,62,64,70,24,44,70,26,21,13,21,19,86,75,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765123"")"
Mitchell,Thompson,Pittsburgh,Demons,75,75,0,QB,,30,-5,Strategic,6.8,3,71,82,69,71,68,63,47,76,64,37,26,17,24,20,83,75,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764546"")"
Will,Greco,Dallas,Sheriffs,75,73,0,QB,3,29,-9,Professional,4.5,3,58,80,61,55,57,55,32,53,61,23,22,16,18,16,89,75,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765500"")"
Matt,Burnett,Buffalo,Bulls,75,73,0,QB,2,33,-7,Energetic,3.9,2,64,72,60,62,60,67,39,39,71,26,30,16,16,20,82,78,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765486"")"
Jaren,Hughes,Minnesota,"Polar Bears",75,74,0,QB,2,26,-10,Strategic,4.5,3,67,86,61,62,66,61,70,57,57,27,26,14,31,18,87,74,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765458"")"
Kyle,Thornton,"Tampa Bay",Pirates,75,73,0,QB,,26,-12,Strategic,4.1,3,59,72,61,66,63,60,34,45,63,27,24,12,19,16,85,74,49,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765396"")"
Kyle,Agnew,Buffalo,Bulls,74,72,0,QB,3,28,-9,Energetic,4.4,2,54,82,61,65,59,67,26,34,58,30,23,14,17,19,81,74,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765283"")"
Stetson,Boykin,"Los Angeles",Rhinos,74,75,0,QB,2,26,-9,Aggressive,5.5,3,57,87,64,66,68,67,29,52,57,22,14,12,25,16,85,75,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765210"")"
P.J.,Wake,Chicago,Berserkers,74,75,0,QB,2,29,-10,Aggressive,5.6,1,62,84,72,67,65,66,32,65,57,27,24,13,19,19,90,68,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764703"")"
Ben,Delacruz,Denver,Stallions,74,72,0,QB,2,27,-10,Aggressive,3.5,1,65,82,55,58,59,52,26,62,65,29,28,13,25,17,86,77,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765505"")"
Sam,Ester,Indianapolis,Dragons,74,74,0,QB,,25,-10,Aggressive,3.4,1,69,81,63,57,64,65,73,72,68,29,25,11,28,19,86,74,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765479"")"
Brett,Reed,"Los Angeles",Rhinos,74,73,0,QB,3,28,-10,Professional,4.2,3,54,76,63,62,57,59,49,41,58,32,23,12,19,20,88,75,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765470"")"
Jake,Fackrell,Washington,Bandits,74,74,0,QB,,26,-12,Energetic,4.4,2,61,73,61,56,58,61,28,47,65,35,28,13,20,16,85,81,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765453"")"
Trevor,Spence,Cincinnati,Bluecats,73,73,0,QB,2,32,-8,Aggressive,4,1,62,74,64,63,62,60,47,46,65,33,27,8,17,24,85,75,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765462"")"
Jeff,Dyer,Arizona,Roadrunners,72,72,0,QB,3,31,-4,Strategic,5,3,69,83,63,63,61,64,73,75,70,27,22,15,54,52,83,71,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765217"")"
Marcus,Marshall,Philadelphia,Tyrants,72,73,0,QB,3,30,-4,Strategic,6.5,1,61,85,67,68,69,70,64,76,65,30,27,11,30,21,80,71,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764320"")"
Holton,Anderson,Seattle,Kings,72,72,0,QB,3,24,-12,Aggressive,3.9,1,64,78,54,55,60,56,60,60,63,22,23,13,21,18,89,73,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765502"")"
Chris,Onyemata,"Kansas City",Natives,72,72,0,QB,2,26,-12,Aggressive,4.3,1,61,81,60,63,54,61,42,53,63,31,25,10,22,15,86,73,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765485"")"
C.J.,Boulware,Jacksonville,Wildcats,72,73,0,QB,3,30,-7,Energetic,3.5,1,66,79,60,55,62,61,32,57,61,29,30,11,23,24,86,75,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765475"")"
Nick,Mack,Minnesota,"Polar Bears",72,71,0,QB,3,29,-4,Strategic,4.2,3,57,75,57,58,57,56,37,51,60,28,31,18,29,19,84,75,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765439"")"
Brian,Harrington,"Las Vegas",Vigilantes,71,71,0,QB,3,38,-4,Energetic,4.2,3,57,66,58,63,66,57,26,29,62,22,22,16,19,13,82,73,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765309"")"
Jarrett,Slay,Denver,Stallions,71,72,0,QB,3,28,-6,Professional,5,3,63,80,57,64,64,67,56,37,63,23,23,12,22,20,85,69,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765247"")"
Taylor,Humphries,Atlanta,Hawks,71,71,0,QB,3,31,-9,Aggressive,5.8,2,56,85,66,62,61,72,43,59,65,27,28,10,15,22,72,75,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764463"")"
Tim,Barron,,,71,71,0,QB,,29,-5,Energetic,3.5,,61,78,56,58,56,62,26,38,61,26,17,13,12,11,85,72,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765460"")"
Blaine,Gray,"Kansas City",Natives,71,71,0,QB,3,34,-5,Aggressive,4,3,69,80,60,55,62,60,29,56,53,29,27,13,22,25,85,69,23,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765449"")"
Dresser,Wood,"Los Angeles",Rhinos,70,69,0,QB,,25,-10,Professional,3.2,2,59,82,50,58,50,55,22,30,60,21,23,13,18,14,86,71,65,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765537"")"
Tyson,Blake,Chicago,Berserkers,70,71,0,QB,3,24,-14,Aggressive,3.4,2,62,81,53,60,52,58,28,40,63,23,21,13,21,21,88,73,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765514"")"
Logan,Williams,,,70,70,0,QB,,29,-8,Energetic,3.3,,59,81,53,57,54,51,23,42,66,32,23,13,20,14,81,78,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765513"")"
David,Brown,"New York",Paladins,70,73,-3,QB,2,29,-11,Professional,5,1,57,77,62,60,65,61,51,35,59,27,24,14,20,18,84,75,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765443"")"
Joshua,Dyer,,,69,69,0,QB,,29,-8,Professional,4.6,,75,84,65,57,67,65,55,71,60,34,29,20,21,25,74,66,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765103"")"
Jake,Burris,Cincinnati,Bluecats,69,68,0,QB,3,28,-12,Energetic,2.9,1,60,81,57,56,51,50,41,44,68,22,24,11,12,13,83,71,61,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765512"")"
Brandon,Ajayi,,,69,69,0,QB,,31,-4,Strategic,3.5,,59,77,58,57,50,59,27,31,60,25,24,15,18,18,82,71,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765507"")"
Chris,Swanson,"New York",Hornets,69,69,0,QB,,29,-7,Strategic,4.1,2,69,86,60,59,62,61,67,79,73,30,24,13,20,23,80,65,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765419"")"
Shane,Bullard,,,68,68,0,QB,,26,-12,Professional,2.9,,53,76,58,54,58,56,33,38,65,20,12,16,27,23,84,66,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765516"")"
Trace,Mitchell,,,68,68,0,QB,,29,-11,Strategic,3.8,,62,87,58,56,55,57,45,67,67,48,33,30,20,19,81,67,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765478"")"
Ian,Basham,,,66,66,0,QB,,26,-11,Energetic,3.5,,59,85,55,56,61,55,31,60,64,25,24,15,26,20,77,64,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765494"")"
Carl,Dvorak,,,65,65,0,QB,,28,-4,Aggressive,2.4,,63,62,78,49,65,81,39,55,54,32,44,42,37,48,63,59,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765553"")"
Danny,Ellington,,,64,64,0,QB,,30,-7,Aggressive,2.9,,55,78,49,50,54,54,76,56,67,29,24,15,34,28,77,64,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765540"")"
Nick,Araiza,,,63,63,0,QB,,24,-13,Energetic,2.1,,53,51,67,59,73,75,35,55,39,56,22,58,45,25,59,59,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765576"")"
Roger,Young,,,63,63,0,QB,,23,-13,Strategic,2.4,,62,52,78,59,82,80,34,33,47,51,57,20,33,36,51,58,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765557"")"
Nathan,Phillips,,,63,63,0,QB,,30,-10,Aggressive,2.7,,66,73,54,45,50,51,35,51,57,24,25,18,25,15,73,65,22,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765539"")"
Coby,Carpenter,,,62,62,0,QB,,24,-14,Aggressive,2,,56,50,68,57,65,72,29,45,50,44,35,27,29,23,62,57,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765583"")"
Brandon,Callahan,,,62,62,0,QB,,26,-9,Energetic,2,,57,50,65,61,62,71,33,19,44,21,52,50,20,21,63,58,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765567"")"
Zach,Anderson,,,62,62,0,QB,,23,-13,Aggressive,2,,54,56,79,57,67,71,22,26,33,55,29,21,35,52,61,55,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765561"")"
Kenny,Crosby,,,62,62,0,QB,,36,-5,Professional,2,,54,57,76,55,73,77,35,43,24,44,52,51,37,27,54,57,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765559"")"
Donovan,Myers,,,61,61,0,QB,,24,-11,Strategic,2,,54,49,62,53,72,81,27,29,43,31,55,59,50,30,57,56,57,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765575"")"
Felton,Owens,,,60,60,0,QB,,27,-7,Aggressive,1.8,,50,54,75,60,68,65,28,41,27,26,30,33,20,58,57,54,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765558"")"
Chris,Keene,,,59,59,0,QB,,21,-10,Aggressive,1.5,,54,53,71,55,69,62,33,36,41,38,44,40,54,52,54,58,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765585"")"
Spencer,Campbell,,,59,59,0,QB,,28,-8,Professional,1.8,,59,55,63,52,73,69,46,47,32,26,60,37,49,40,52,57,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765584"")"
Kenny,Kelly,,,59,59,0,QB,,26,-6,Professional,1.8,,53,47,77,51,66,75,47,37,44,26,35,25,37,47,47,58,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765569"")"
Kaleb,Shepard,,,59,59,0,QB,,29,-7,Professional,1.7,,52,56,64,57,68,62,33,47,43,30,37,60,48,34,54,60,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765565"")"
Steven,Smith,,,58,58,0,QB,,30,-4,Strategic,1.6,,54,53,63,55,78,69,33,59,33,54,20,29,59,47,52,53,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765592"")"