first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Roquan,Sanders,Baltimore,Owls,94,94,0,MLB,1,27,-5,Energetic,10.9,1,82,88,95,95,91,95,72,39,56,97,79,96,46,47,28,11,17,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763229"")"
Fred,Ward,"San Francisco",Miners,92,92,0,MLB,1,27,-11,Strategic,10.9,2,76,87,99,97,98,98,74,22,64,96,78,88,46,46,15,12,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763200"")"
Nick,Blake,"Kansas City",Natives,91,88,0,MLB,1,24,-13,Energetic,6.2,3,75,90,91,93,87,86,63,24,55,94,77,85,46,47,14,19,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763300"")"
Jerome,Brandt,Miami,Sharks,89,87,0,MLB,1,27,-6,Aggressive,3.9,3,75,90,82,85,87,84,60,36,62,93,78,88,48,46,25,16,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763499"")"
Demario,Davila,"New Orleans",Boars,88,88,0,MLB,1,35,-1,Professional,6.8,2,86,88,94,86,88,97,66,26,64,87,82,86,46,46,27,18,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763255"")"
Josey,Jackson,Denver,Stallions,87,85,0,MLB,1,29,-6,Aggressive,3.1,2,75,84,84,78,84,86,68,37,62,89,78,86,47,47,28,19,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763495"")"
De'Vondre,Carrie,"Green Bay",Wolverines,87,86,0,MLB,1,31,-7,Energetic,5.4,1,73,89,83,93,93,82,66,18,47,91,70,84,31,26,26,14,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763355"")"
Quay,Weber,"Green Bay",Wolverines,86,87,0,MLB,2,24,-9,Strategic,2.4,2,79,92,83,80,78,82,54,41,57,95,73,88,47,46,21,10,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763587"")"
Eric,Kouandjio,"Los Angeles",Griffins,86,86,0,MLB,1,32,-5,Aggressive,6.1,3,78,87,88,90,85,83,75,28,61,91,81,84,47,46,27,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763357"")"
Devin,Lee,Jacksonville,Wildcats,84,82,0,MLB,1,25,-13,Strategic,2.3,3,83,86,77,78,79,84,75,51,68,86,74,81,47,48,29,12,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763764"")"
Zaven,Carr,Arizona,Roadrunners,84,85,0,MLB,1,25,-7,Aggressive,4.8,2,79,90,86,83,77,79,75,32,57,85,74,90,47,46,42,40,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763716"")"
Devin,Watford,"Tampa Bay",Pirates,84,83,0,MLB,2,26,-7,Strategic,3.2,3,81,92,80,80,85,82,67,37,65,83,72,84,46,48,26,12,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763583"")"
C.J.,Morgan,"New York",Hornets,84,85,0,MLB,1,32,-7,Professional,6,3,76,85,88,89,85,88,75,35,69,85,79,86,48,46,27,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763349"")"
Lavonte,Dielman,"Tampa Bay",Pirates,84,85,0,MLB,1,34,-3,Energetic,6.8,1,75,86,92,85,91,86,80,11,63,80,83,88,47,48,17,15,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763240"")"
Ja'Whaun,Bauer,"New England",Marauders,83,84,0,MLB,1,28,-7,Strategic,5.3,2,87,85,83,79,91,86,63,30,47,83,78,81,47,48,28,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763371"")"
Shaq,Tuerk,Carolina,Raptors,83,83,0,MLB,1,30,-4,Strategic,3.5,1,78,88,83,84,81,81,79,61,74,80,80,88,46,47,28,21,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763369"")"
Tremaine,Everett,Chicago,Berserkers,83,84,0,MLB,1,26,-7,Aggressive,5.9,2,78,88,91,85,93,87,62,30,50,81,80,82,46,47,19,11,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763297"")"
Jahlani,Thomas,"New England",Marauders,82,82,0,MLB,2,27,-7,Professional,3.5,3,81,86,77,80,85,74,64,52,56,87,74,79,47,47,28,11,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763666"")"
Jordyn,Burkhead,Seattle,Kings,82,83,0,MLB,1,26,-8,Energetic,4,4,76,89,87,82,78,87,54,12,59,85,76,83,46,47,26,13,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763496"")"
Bobby,Orlovsky,"New York",Paladins,82,81,0,MLB,1,28,-6,Strategic,4.1,3,75,90,84,84,84,87,68,22,49,80,76,80,46,48,28,18,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763477"")"
Devin,Bosa,Seattle,Kings,81,81,0,MLB,2,26,-6,Aggressive,3.1,1,76,91,77,77,78,82,64,21,57,83,71,81,47,48,16,13,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763698"")"
Germaine,Pace,Cincinnati,Bluecats,81,80,0,MLB,1,28,-12,Energetic,2.6,3,78,89,85,75,80,82,70,56,49,81,68,77,46,46,27,18,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763627"")"
Alex,Smith,Denver,Stallions,81,82,0,MLB,2,30,-8,Professional,3.4,2,74,85,82,77,84,80,65,35,57,85,71,83,47,48,23,15,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763573"")"
Patrick,Qualls,Baltimore,Owls,81,82,0,MLB,2,25,-12,Aggressive,2.4,3,73,90,80,78,80,85,71,55,75,86,73,82,48,47,29,14,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763498"")"
Cody,Battle,Washington,Bandits,80,80,0,MLB,1,27,-12,Strategic,2.7,2,82,88,84,82,77,85,63,41,52,84,71,75,46,48,23,18,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763686"")"
Ventrell,Mauti,Jacksonville,Wildcats,79,77,0,MLB,2,25,-9,Strategic,1.6,3,81,88,74,70,76,67,60,52,56,77,68,78,47,36,19,15,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764576"")"
Elandon,Robinson,Pittsburgh,Demons,79,79,0,MLB,2,30,-4,Energetic,2.3,1,85,85,75,74,78,71,55,35,50,76,73,83,54,48,28,17,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763995"")"
Leighton,"Van Noy",Dallas,Sheriffs,79,80,0,MLB,1,28,-11,Aggressive,4.1,4,79,86,88,86,83,83,64,34,57,74,79,81,47,47,43,31,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763421"")"
Nick,Kirby,Pittsburgh,Demons,78,79,0,MLB,3,31,-9,Professional,2.4,1,79,81,79,76,76,80,64,12,44,79,77,79,47,47,26,18,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763962"")"
Krys,Butler,Arizona,Roadrunners,78,78,0,MLB,2,26,-13,Strategic,1.8,2,74,86,74,80,75,76,65,42,58,80,73,80,45,33,21,14,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763920"")"
Robert,Stewart,"Las Vegas",Vigilantes,78,78,0,MLB,1,28,-10,Strategic,2.1,3,74,91,79,82,75,79,68,34,63,80,69,77,48,46,22,12,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763875"")"
Kenneth,Martin,"Los Angeles",Griffins,78,78,0,MLB,2,25,-7,Aggressive,2.5,4,76,88,77,79,74,73,58,31,57,82,71,77,47,48,27,30,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763851"")"
Jack,Countess,Detroit,Prowlers,78,78,0,MLB,1,24,-10,Energetic,2.8,4,79,85,79,79,83,78,70,53,61,77,79,76,47,48,28,19,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763840"")"
Anthony,Williams,Cleveland,Bulldogs,78,78,0,MLB,1,29,-8,Aggressive,2.4,1,81,85,77,77,82,81,69,30,63,75,71,78,46,47,27,12,17,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763745"")"
Azeez,Alonso,Tennessee,Vipers,78,77,0,MLB,2,27,-12,Professional,2.6,1,78,86,83,79,76,74,62,23,49,75,74,76,48,46,29,13,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763676"")"
David,Li,Miami,Sharks,78,78,0,MLB,3,27,-8,Strategic,2.4,1,77,86,86,79,78,85,68,25,67,76,78,76,46,48,27,12,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763621"")"
Kamu,Gentry,Carolina,Raptors,77,77,0,MLB,3,30,-7,Strategic,1.5,1,75,92,68,74,78,67,68,32,69,77,71,81,35,24,32,12,87,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764365"")"
Brian,Alexander,Minnesota,"Polar Bears",77,77,0,MLB,1,24,-13,Aggressive,1.6,3,75,90,82,76,73,71,55,29,56,80,66,74,48,48,26,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764183"")"
Jonas,Green,Denver,Stallions,76,76,0,MLB,3,27,-11,Strategic,2.2,2,78,84,77,76,69,78,65,42,56,78,76,74,48,47,20,11,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764097"")"
Kaden,Erving,Atlanta,Hawks,76,77,0,MLB,1,29,-7,Energetic,2.5,3,74,85,75,78,78,74,54,34,68,78,72,76,47,46,69,50,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763925"")"
Cole,Harold,Pittsburgh,Demons,76,75,0,MLB,,28,-9,Aggressive,3.1,1,75,88,85,78,81,82,68,46,62,68,76,74,48,47,28,13,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763518"")"
Dorian,Walker,Buffalo,Bulls,75,76,0,MLB,2,23,-9,Strategic,1.5,1,66,87,76,70,67,71,68,53,57,82,61,77,36,32,21,14,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764521"")"
Chad,Morgan,Jacksonville,Wildcats,75,75,0,MLB,3,25,-10,Professional,1.6,1,80,87,75,75,73,76,69,37,65,71,62,77,46,47,23,13,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764270"")"
Marte,Mills,"New England",Marauders,75,76,0,MLB,3,24,-12,Strategic,1.7,3,75,87,71,74,77,76,74,63,66,72,67,81,37,37,56,34,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764213"")"
Nakobe,Davis,Philadelphia,Tyrants,75,73,0,MLB,1,23,-10,Energetic,1.5,1,67,90,70,70,77,71,67,39,63,72,67,75,46,48,27,14,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764014"")"
Divine,Dillon,"Las Vegas",Vigilantes,75,75,0,MLB,2,26,-6,Strategic,2,3,72,88,76,80,76,78,73,59,63,74,66,74,36,37,26,21,15,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764000"")"
Kyzir,Wood,Arizona,Roadrunners,75,76,0,MLB,3,28,-7,Aggressive,2.1,2,68,85,81,81,77,80,70,48,62,75,66,77,46,47,24,20,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763777"")"
Nick,Barth,Philadelphia,Tyrants,74,73,-1,MLB,2,35,-1,Energetic,1.7,2,83,77,66,66,74,70,62,30,70,70,69,76,64,67,27,11,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764542"")"
DeMarvion,Oliver,Dallas,Sheriffs,74,72,0,MLB,3,24,-11,Professional,1.4,2,65,89,72,73,68,75,66,54,61,73,71,74,43,36,24,17,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764408"")"
Ben,Norwell,Tennessee,Vipers,74,73,0,MLB,3,29,-7,Professional,1.9,3,71,84,77,74,76,75,50,23,43,74,71,68,46,48,28,13,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764172"")"
Christian,Kittle,Houston,Coyotes,74,75,0,MLB,1,32,-2,Energetic,2,2,71,86,76,72,75,79,75,16,59,75,74,75,47,47,32,16,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763898"")"
Noah,Scott,Chicago,Berserkers,73,74,0,MLB,3,22,-9,Aggressive,1.2,1,85,84,77,66,73,70,65,64,67,75,74,69,46,46,27,11,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764669"")"
Jacob,Price,Cleveland,Bulldogs,73,71,0,MLB,2,25,-11,Energetic,1.4,2,75,87,68,70,71,65,58,32,48,72,74,70,46,52,26,15,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764641"")"
Micah,McDermott,"New York",Paladins,73,73,0,MLB,2,24,-9,Professional,1.4,3,73,88,72,73,75,73,61,35,51,77,71,68,48,46,25,14,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764427"")"
Raekwon,Milton,Indianapolis,Dragons,73,74,-1,MLB,2,28,-4,Strategic,2.1,4,84,87,72,67,73,67,63,28,59,75,74,69,46,46,26,16,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764338"")"
Mack,Williams,"New England",Marauders,73,74,0,MLB,,26,-11,Strategic,1.9,1,81,87,77,75,75,75,71,34,60,67,72,75,48,46,54,32,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764322"")"
Monty,Ross,Tennessee,Vipers,73,73,0,MLB,,25,-10,Strategic,1.4,2,77,88,69,69,69,75,50,35,57,75,66,72,48,48,23,17,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764321"")"
Daiyan,Halapio,"Los Angeles",Griffins,73,74,0,MLB,3,24,-14,Energetic,1.6,1,68,90,70,71,77,71,75,63,65,74,63,76,46,43,26,12,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764284"")"
Trenton,Stewart,Baltimore,Owls,73,73,0,MLB,3,23,-9,Strategic,1.7,1,80,92,67,71,71,69,50,59,67,74,75,71,48,37,38,25,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764238"")"
Drew,Schwartz,,,73,73,0,MLB,,22,-9,Energetic,1.6,,73,87,72,69,76,76,65,54,70,74,74,71,42,36,53,35,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764102"")"
Ernest,Johnson,"Los Angeles",Rhinos,73,72,0,MLB,1,24,-11,Professional,1.7,1,74,84,74,73,73,78,69,36,63,70,72,70,52,47,24,18,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763836"")"
Joe,Bravo,Cincinnati,Bluecats,72,71,0,MLB,2,26,-12,Energetic,1.3,2,80,86,71,66,68,72,62,42,63,75,68,64,50,49,25,18,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764883"")"
SirVocea,Dzubnar,"Tampa Bay",Pirates,72,71,0,MLB,3,24,-15,Strategic,1.4,3,70,86,68,68,71,71,66,58,62,75,66,68,46,48,49,34,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764588"")"
Jarrad,Dareus,"New York",Paladins,72,73,0,MLB,3,28,-6,Energetic,1.8,3,84,86,71,75,73,74,54,12,50,73,75,70,46,47,18,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764258"")"
Shaquille,Quinn,,,71,71,0,MLB,,26,-11,Energetic,1.4,,79,83,62,64,67,62,57,33,51,71,70,73,46,46,22,18,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764836"")"
Markus,Bowers,Cincinnati,Bluecats,71,71,0,MLB,3,27,-13,Professional,1.3,2,76,85,73,70,66,65,62,35,60,67,70,74,46,47,23,13,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764660"")"
Troy,Rowland,,,71,71,0,MLB,,29,-6,Professional,1.4,,79,89,72,70,71,74,58,13,44,71,73,66,48,47,26,17,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764579"")"
Derrick,Browning,Detroit,Prowlers,71,71,0,MLB,2,25,-7,Energetic,1.5,2,81,88,68,69,69,70,55,52,71,65,71,73,46,49,27,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764410"")"
Leo,Crane,"Kansas City",Natives,71,70,0,MLB,3,23,-11,Professional,1.4,2,83,91,68,71,75,76,55,68,71,66,75,65,47,46,26,21,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764324"")"
Mykal,Watson,Atlanta,Hawks,71,71,0,MLB,2,27,-9,Aggressive,1.7,1,74,88,75,72,74,74,67,46,48,71,70,65,50,50,28,16,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763941"")"
Cam,Blackmon,Seattle,Kings,70,68,0,MLB,3,25,-11,Strategic,1,2,85,87,63,65,65,61,55,41,59,67,63,65,37,36,33,6,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765308"")"
Bumper,Pratt,Carolina,Raptors,70,69,0,MLB,,24,-11,Aggressive,1.1,3,76,84,71,67,66,65,47,24,52,71,65,65,46,41,25,8,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765117"")"
Jon,Rubio,,,70,70,0,MLB,,25,-13,Energetic,1.3,,74,83,67,67,69,64,60,49,61,69,67,69,52,51,26,15,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765102"")"
Darrian,Butler,,,70,70,0,MLB,,25,-14,Professional,1.3,,76,84,68,65,69,70,58,38,57,71,75,66,46,46,24,13,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765036"")"
Amari,Bennett,"Las Vegas",Vigilantes,70,70,0,MLB,3,24,-14,Energetic,1.1,1,75,90,68,68,72,68,68,47,55,71,63,66,43,41,36,18,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764996"")"
Tanner,Moore,,,70,70,0,MLB,,27,-9,Energetic,1.3,,77,92,64,63,66,69,66,53,68,69,67,71,38,37,41,14,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764707"")"
Malik,Hurst,,,70,70,0,MLB,,26,-10,Aggressive,1.6,,77,84,72,70,70,73,59,39,56,69,72,66,47,47,48,39,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764032"")"
De'Jon,Hawkins,Washington,Bandits,70,68,0,MLB,2,26,-8,Aggressive,1,1,77,88,60,61,58,70,59,46,58,67,77,71,46,47,28,8,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765380"")"
Ivan,Peters,Minnesota,"Polar Bears",69,68,0,MLB,2,23,-13,Strategic,1.2,1,74,86,69,60,61,60,61,34,54,70,61,66,43,38,25,9,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765251"")"
Jake,Harlow,Houston,Coyotes,69,70,0,MLB,2,26,-13,Energetic,1.3,3,75,82,66,63,67,68,64,45,65,73,64,68,46,47,26,11,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765153"")"
Andre,Stuart,Atlanta,Hawks,69,68,0,MLB,3,27,-9,Strategic,1.4,3,73,86,69,66,65,62,62,32,53,69,70,65,46,47,32,13,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765129"")"
K.J.,Bullock,,,69,69,0,MLB,,25,-8,Strategic,1.2,,77,82,67,66,63,65,50,22,57,71,69,68,46,46,33,16,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765101"")"
Chance,Chapman,,,69,69,0,MLB,,24,-11,Energetic,1.2,,76,88,62,68,61,70,49,40,54,69,63,70,47,48,22,8,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764985"")"
Malik,Johnson,,,69,69,0,MLB,,27,-5,Aggressive,1.2,,82,88,66,69,68,67,47,19,46,66,74,68,47,46,22,15,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764915"")"
Chris,Bravo,,,69,69,0,MLB,,29,-9,Professional,1.2,,70,90,69,74,72,73,58,42,56,65,62,68,44,32,21,12,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764733"")"
Troy,Allen,,,69,69,0,MLB,,25,-10,Professional,1.2,,69,95,70,70,66,64,69,72,78,67,68,69,59,54,56,40,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764699"")"
Owen,Pope,,,69,69,0,MLB,,23,-11,Aggressive,1.3,,79,96,65,68,63,68,65,46,57,71,63,64,41,38,27,17,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764687"")"
Channing,Thuney,,,69,69,0,MLB,,24,-10,Strategic,1.2,,70,92,70,67,74,67,50,33,57,65,67,70,46,48,30,12,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764608"")"
Eric,West,"Green Bay",Wolverines,69,69,0,MLB,3,29,-9,Aggressive,1.4,3,76,89,69,69,76,68,67,40,53,64,71,67,46,46,27,12,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764517"")"
Jeremy,Boston,"Tampa Bay",Pirates,68,68,0,MLB,,24,-12,Professional,1.2,3,76,90,66,65,66,60,67,58,70,69,65,65,46,48,27,16,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765349"")"
Carter,Chase,,,68,68,0,MLB,,27,-9,Energetic,1.2,,73,88,69,70,69,62,49,16,47,66,66,65,48,48,19,13,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765225"")"
Aubrey,Marsh,Miami,Sharks,68,68,0,MLB,,25,-9,Strategic,1.2,1,72,85,66,68,62,66,53,56,61,68,67,67,46,42,21,12,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765135"")"
Mark,Reed,,,68,68,0,MLB,,25,-14,Aggressive,1.2,,83,85,63,62,62,68,63,68,71,69,67,64,46,47,16,13,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765066"")"
Jack,Grant,,,68,68,0,MLB,,25,-11,Aggressive,1.2,,68,80,71,66,61,65,61,25,54,68,68,68,48,43,25,8,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765014"")"
Tyrel,Drango,Buffalo,Bulls,68,68,0,MLB,3,26,-6,Aggressive,1.7,3,75,88,69,63,67,71,63,22,46,63,68,68,46,47,35,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764819"")"
Duke,Reynolds,,,68,68,0,MLB,,30,-9,Energetic,1.3,,77,86,71,68,64,70,64,23,53,69,65,62,46,46,28,14,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764650"")"
Troy,Ducasse,,,68,68,0,MLB,,27,-7,Aggressive,1.3,,72,87,68,70,70,75,64,47,57,68,68,63,47,47,32,14,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764581"")"
E.J.,Shelby,Indianapolis,Dragons,68,68,0,MLB,3,29,-6,Strategic,1.4,3,75,88,76,72,68,67,69,54,68,63,65,65,48,46,26,18,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764414"")"
JoJo,Dorsey,Indianapolis,Dragons,67,66,0,MLB,,27,-11,Aggressive,1.1,3,66,88,64,63,68,70,69,48,66,62,62,68,46,46,24,11,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765142"")"
Nate,Larsen,,,67,67,0,MLB,,25,-10,Energetic,1.1,,76,80,63,62,66,64,51,47,59,69,61,63,48,48,43,22,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765046"")"
Isaiah,Mueller,,,67,67,0,MLB,,25,-13,Aggressive,1.1,,74,87,64,65,64,73,62,56,75,66,69,64,48,48,26,16,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764896"")"
Nick,Nelson,,,67,67,0,MLB,,26,-7,Strategic,1.2,,70,91,63,65,64,69,58,35,54,68,61,65,47,46,24,13,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764789"")"
Brandon,Stein,,,67,67,0,MLB,,23,-10,Aggressive,1.1,,71,89,73,63,69,71,56,40,52,65,66,63,46,48,26,15,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764738"")"
Zaire,Bryant,"New York",Hornets,67,67,0,MLB,2,24,-15,Energetic,1.4,1,68,90,64,63,74,65,63,53,59,66,65,64,46,47,30,16,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764688"")"
DeAndre,Switzer,"Los Angeles",Rhinos,66,67,0,MLB,2,24,-11,Aggressive,1.2,2,74,82,68,63,66,67,59,28,54,62,61,68,36,31,23,15,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765344"")"
Garret,Whitney,,,66,66,0,MLB,,25,-11,Professional,1,,72,86,61,59,69,69,49,30,56,69,65,61,47,45,27,12,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765256"")"
Jake,Holmes,,,66,66,0,MLB,,25,-10,Professional,1.1,,70,89,64,70,59,63,66,44,58,69,61,62,47,46,25,18,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765248"")"
Kristian,Wilson,,,66,66,0,MLB,,26,-7,Energetic,1,,77,84,69,67,64,65,58,51,66,65,68,62,47,51,22,24,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765061"")"
Jalen,Gotsis,"San Francisco",Miners,66,66,0,MLB,2,23,-11,Energetic,1,1,67,87,64,62,64,63,67,46,51,63,62,68,28,26,56,36,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765011"")"
D'Marco,Jarrett,"New Orleans",Boars,66,66,0,MLB,2,26,-8,Professional,1,2,71,89,63,66,69,63,59,53,54,65,65,64,47,48,28,16,15,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765003"")"
Baylon,Strief,,,66,66,0,MLB,,25,-8,Aggressive,1,,69,89,63,70,64,64,57,55,61,65,62,64,48,47,46,35,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764993"")"
Justin,Simmons,,,66,66,0,MLB,,28,-8,Strategic,1,,72,88,64,62,70,67,62,20,61,68,65,61,48,48,33,16,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764928"")"
Darien,Bush,,,66,66,0,MLB,,24,-9,Aggressive,1,,68,84,63,64,61,62,67,54,62,66,67,66,48,46,27,17,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765378"")"
Segun,Ogunbowale,,,65,65,0,MLB,,24,-9,Strategic,1,,67,91,66,61,58,64,60,47,55,62,64,67,48,48,24,15,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765300"")"
Luke,Graham,,,65,65,0,MLB,,29,-8,Energetic,1.2,,76,87,65,62,67,66,62,49,66,61,68,62,48,47,47,27,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765270"")"