first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Cameron,Bolton,Pittsburgh,Demons,93,87,2,HB,1,28,-7,Aggressive,5.9,1,77,83,74,82,77,92,35,89,92,54,44,58,43,42,29,53,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764910"")"
Damon,Goss,Carolina,Raptors,92,88,2,HB,1,29,-7,Aggressive,7.4,3,79,83,85,79,88,93,50,85,94,43,58,18,35,37,20,29,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762929"")"
Tress,Henderson,"Green Bay",Wolverines,91,88,2,HB,1,27,-4,Strategic,8.9,3,87,82,82,74,78,77,57,88,98,52,56,49,57,50,29,19,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762731"")"
Josh,Wilson,"New England",Marauders,90,87,1,HB,1,25,-7,Energetic,4.8,2,90,76,91,78,75,91,26,90,83,27,44,22,36,33,25,58,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392368"")"
Christian,Fulton,Denver,Stallions,90,89,2,HB,1,30,-5,Energetic,8.6,1,96,89,95,82,91,95,41,83,88,30,37,32,31,38,31,23,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763334"")"
Joshua,Warren,Seattle,Kings,88,82,2,HB,1,26,-4,Professional,3.7,4,90,85,80,69,82,76,27,86,78,41,37,47,55,31,29,34,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762795"")"
Mark,Rock,"New Orleans",Boars,87,85,2,HB,1,26,-3,Strategic,5.6,3,73,85,79,66,69,82,42,88,90,37,57,55,26,40,41,50,21,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133505"")"
Spencer,Peterson,Miami,Sharks,87,79,2,HB,1,25,-11,Strategic,2.5,1,87,77,80,80,77,81,29,84,71,45,40,42,40,34,38,25,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764906"")"
Dan,Young,Detroit,Prowlers,87,83,2,HB,1,27,-11,Professional,3.5,1,85,85,79,80,76,83,31,82,86,38,28,21,27,58,45,40,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764892"")"
Sean,Johnson,"Las Vegas",Vigilantes,87,83,-1,HB,1,23,-12,Strategic,1.3,1,85,84,80,79,76,81,47,87,81,60,43,39,43,34,44,40,21,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521206"")"
Zane,Moore,Dallas,Sheriffs,86,84,2,HB,1,29,-9,Strategic,7.6,1,89,81,80,85,85,91,25,79,86,49,39,56,43,55,37,52,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762395"")"
Devante,Hubbard,Philadelphia,Tyrants,85,81,2,HB,1,26,-9,Energetic,3.2,3,74,90,87,76,78,87,27,74,82,29,57,35,31,37,46,28,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133499"")"
Jeremy,Jackson,"Kansas City",Natives,85,79,2,HB,1,27,-4,Energetic,1.8,1,84,84,72,80,68,76,30,74,87,39,37,19,40,50,28,37,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764908"")"
Nathen,Allman,"New England",Marauders,84,80,2,HB,2,24,-8,Energetic,2.5,2,86,70,75,67,69,72,33,82,83,21,33,23,29,32,21,43,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133504"")"
Donald,Burden,"New York",Hornets,84,78,2,HB,1,28,-1,Professional,2.3,3,73,85,80,79,83,77,56,75,79,24,28,51,33,32,20,27,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764894"")"
Raheem,Jean,Houston,Coyotes,84,81,2,HB,2,28,-4,Professional,2.8,1,90,84,76,70,76,78,46,82,81,40,44,40,54,28,37,47,54,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762527"")"
Mitch,Evans,Tennessee,Vipers,84,81,2,HB,1,29,-5,Professional,5.8,3,77,89,83,74,84,86,23,84,74,21,32,45,20,49,32,55,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761792"")"
Randy,Freeman,Minnesota,"Polar Bears",83,79,1,HB,1,23,-10,Strategic,4,1,84,82,81,73,79,78,57,78,79,54,26,46,36,24,38,28,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392347"")"
Santos,Lee,Tennessee,Vipers,83,80,2,HB,2,25,-8,Professional,4.5,2,84,73,72,74,75,72,38,86,80,26,30,39,28,40,47,21,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133509"")"
Allen,Gray,Cleveland,Bulldogs,83,76,2,HB,1,27,-5,Strategic,2,3,74,74,80,60,76,73,30,77,77,25,37,33,58,25,24,27,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133502"")"
Everson,Galloway,Houston,Coyotes,83,76,2,HB,3,27,-10,Aggressive,1.7,2,69,74,70,68,68,67,44,73,88,32,31,40,33,50,22,32,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762530"")"
David,Quarles,"Tampa Bay",Pirates,82,79,1,HB,1,23,-6,Aggressive,3.3,1,90,80,77,71,82,83,54,75,79,42,60,50,21,52,19,19,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392362"")"
D.J.,Hill,Dallas,Sheriffs,82,80,2,HB,2,29,-7,Energetic,4.7,4,85,82,76,89,92,87,28,72,83,30,48,27,44,17,43,43,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762996"")"
Lewis,Tyler,"San Francisco",Miners,82,78,2,HB,1,30,-2,Strategic,4.7,3,98,87,74,84,72,79,32,74,75,33,42,25,43,56,27,50,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762661"")"
Casey,Gavin,Atlanta,Hawks,82,81,2,HB,1,30,-6,Aggressive,6.3,2,86,86,84,90,95,79,33,79,78,28,48,27,34,51,41,51,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762125"")"
Eric,Foster,Washington,Bandits,81,78,1,HB,1,22,-7,Aggressive,4.6,2,74,86,74,76,74,75,42,77,80,23,27,46,45,39,22,28,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392363"")"
Leger,Spencer,Pittsburgh,Demons,81,79,1,HB,2,25,-7,Strategic,3.5,2,78,86,80,79,75,73,26,80,78,54,41,45,29,29,36,25,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392352"")"
Keith,Clark,"Las Vegas",Vigilantes,81,77,2,HB,2,26,-6,Professional,3.1,3,73,86,78,77,71,81,58,73,76,38,30,28,51,59,29,44,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763197"")"
Louis,Durham,Denver,Stallions,81,80,1,HB,2,31,-8,Professional,3.4,2,80,86,78,85,74,79,50,87,73,38,23,30,34,53,32,42,44,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762864"")"
Josh,Baker,Atlanta,Hawks,81,80,1,HB,2,30,-8,Strategic,3.5,3,91,88,88,78,76,81,33,77,76,35,44,48,60,27,56,45,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762326"")"
Joe,Norris,Arizona,Roadrunners,81,75,2,HB,1,29,-2,Aggressive,3.3,3,85,80,76,77,71,77,47,63,82,36,47,54,47,38,37,34,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761859"")"
Russell,Moody,Minnesota,"Polar Bears",81,79,-1,HB,2,22,-12,Strategic,2.7,4,82,73,75,70,64,85,36,75,84,32,35,36,27,28,42,48,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521209"")"
Kurtis,Howard,"Los Angeles",Rhinos,80,77,1,HB,1,24,-5,Energetic,4.7,1,82,72,70,73,76,76,54,78,78,21,35,51,45,31,27,36,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392360"")"
Phil,Franklin,"New York",Hornets,80,76,0,HB,2,25,-7,Aggressive,2,1,86,75,76,73,64,79,31,72,77,17,36,23,41,23,35,39,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392349"")"
Mike,Wharton,Buffalo,Bulls,80,79,-1,HB,1,23,-11,Energetic,5.3,2,85,77,81,70,78,72,36,79,80,33,50,29,30,36,37,24,28,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521219"")"
Kevin,Allen,"Kansas City",Natives,80,77,-1,HB,2,23,-10,Energetic,3.1,1,82,73,74,69,75,78,46,79,76,24,29,49,59,24,34,17,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521207"")"
Darren,Jones,Baltimore,Owls,79,78,1,HB,1,24,-11,Professional,2.6,1,77,78,85,76,71,84,56,74,79,35,53,34,34,47,59,19,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392355"")"
Nick,Coleman,Chicago,Berserkers,79,78,2,HB,1,25,-12,Professional,2.7,1,70,79,70,86,82,70,41,75,85,25,40,45,24,17,59,25,37,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133501"")"
Eric,Washington,Washington,Bandits,79,75,2,HB,2,27,-6,Aggressive,1.7,1,78,72,70,75,73,77,22,78,73,54,56,40,51,54,37,19,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133500"")"
Brandon,Snell,"Los Angeles",Griffins,78,77,1,HB,1,24,-5,Aggressive,5.3,1,74,77,78,73,71,79,44,78,77,29,21,41,40,25,47,22,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392364"")"
Blair,Jones,"Las Vegas",Vigilantes,77,70,2,HB,3,27,-10,Strategic,1.7,2,66,76,71,71,67,66,35,69,70,29,18,49,56,25,48,33,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763198"")"
Henry,Smith,Cincinnati,Bluecats,76,74,2,HB,2,27,-9,Aggressive,1.5,1,67,68,67,63,65,82,57,69,84,34,20,33,37,18,21,49,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764899"")"
Dawson,Pearson,Chicago,Berserkers,76,72,2,HB,2,29,-7,Aggressive,3.4,2,85,76,75,79,78,79,25,64,70,54,30,38,48,33,46,21,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763601"")"
Ryan,Earley,"Kansas City",Natives,76,70,2,HB,3,29,-5,Energetic,1.6,2,73,75,65,68,66,69,20,67,74,57,46,31,28,22,40,46,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762260"")"
Albert,Mitchell,Detroit,Prowlers,76,75,2,HB,2,31,-6,Aggressive,3.2,3,80,87,90,86,83,86,57,79,56,40,20,39,33,43,43,22,40,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762193"")"
Sheldon,Parker,Atlanta,Hawks,76,75,2,HB,3,30,-10,Aggressive,2.1,1,84,84,75,79,78,73,25,71,76,24,37,43,47,38,43,52,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762126"")"
Milton,Solomon,"New Orleans",Boars,76,71,2,HB,2,28,-5,Professional,1.5,2,73,68,65,69,62,63,55,70,78,41,44,19,26,48,35,22,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761993"")"
Denico,Barber,"Los Angeles",Rhinos,76,75,-1,HB,2,24,-10,Energetic,4.2,1,90,60,79,77,75,71,24,76,70,26,30,26,51,52,51,57,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521221"")"
Austin,Berry,"New York",Paladins,75,73,1,HB,1,25,-5,Professional,1.7,1,67,73,71,67,64,67,60,78,73,22,51,44,23,19,45,50,33,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392348"")"
Jesse,Baker,Miami,Sharks,74,67,1,HB,2,24,-8,Strategic,1.7,4,69,74,73,69,76,70,46,61,66,28,34,41,46,54,45,35,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392370"")"
Terry,Edwards,"San Francisco",Miners,74,68,1,HB,2,23,-9,Aggressive,2.1,2,60,62,61,57,67,60,30,69,77,37,56,20,47,47,18,42,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392359"")"
Cam,Ransom,Baltimore,Owls,74,71,2,HB,2,25,-7,Energetic,3.1,3,73,80,73,75,71,77,23,64,71,48,51,56,33,28,54,24,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133506"")"
Fozzy,Myles,Jacksonville,Wildcats,74,71,2,HB,2,26,-6,Energetic,1.6,2,81,79,68,79,69,70,20,71,67,28,43,36,41,59,36,31,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764901"")"
Matt,Shields,Seattle,Kings,74,69,2,HB,3,29,-6,,1,3,71,69,65,71,66,58,38,75,68,30,18,40,43,18,38,42,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762796"")"
Chester,Myers,Dallas,Sheriffs,74,75,-4,HB,3,24,-5,Professional,3.2,1,75,81,75,71,71,74,50,74,75,17,26,40,55,50,50,22,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521210"")"
Thad,Waters,"New York",Paladins,74,75,-1,HB,3,23,-5,Energetic,1.5,1,70,79,69,74,79,76,37,73,78,38,19,17,24,57,21,28,18,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521208"")"
Chad,Henderson,Buffalo,Bulls,74,75,-1,HB,2,23,-7,Professional,5.5,3,68,80,73,68,74,75,57,74,77,39,26,30,30,52,52,52,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521203"")"
Jeremy,Greene,Tennessee,Vipers,73,71,1,HB,3,24,-11,Aggressive,2.6,2,71,75,71,77,64,67,35,69,73,41,25,57,44,44,28,27,30,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392357"")"
Jamie,Hines,Baltimore,Owls,73,70,2,HB,3,25,-8,Energetic,1.4,2,65,82,74,74,64,61,19,64,74,25,42,26,25,35,43,37,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764900"")"
Jeffrey,Brown,"Los Angeles",Griffins,73,71,-1,HB,2,22,-9,Strategic,1.3,3,67,82,65,67,69,75,40,68,72,25,31,18,18,48,47,40,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521225"")"
Dominique,Brooks,"New Orleans",Boars,73,74,-1,HB,3,24,-10,Energetic,2.5,2,74,82,65,67,63,63,26,83,71,46,27,54,28,29,31,20,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521222"")"
Kenny,Levi,Philadelphia,Tyrants,73,75,-1,HB,3,22,-10,Strategic,1.7,2,86,68,75,77,77,79,42,76,69,56,60,44,33,24,21,45,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521217"")"
Christian,Lane,"Tampa Bay",Pirates,73,68,-1,HB,2,22,-8,Professional,3.9,1,62,69,73,70,63,71,36,63,70,58,31,44,25,20,34,19,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521200"")"
Garrison,Williams,Chicago,Berserkers,72,69,1,HB,3,24,-6,Aggressive,1.3,1,64,68,63,62,62,69,28,73,70,27,35,46,27,58,31,33,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392371"")"
Ethan,Jones,Pittsburgh,Demons,72,69,2,HB,3,26,-7,Energetic,1.7,4,71,69,64,68,74,65,29,66,75,35,35,54,49,36,22,31,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133507"")"
Ben,Bynum,"Tampa Bay",Pirates,72,64,2,HB,3,30,-8,Professional,1.5,4,56,64,65,68,62,63,33,67,61,44,38,47,53,44,22,31,32,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763534"")"
Conor,Duffy,Cincinnati,Bluecats,72,71,2,HB,3,29,-4,Energetic,2.7,2,71,80,81,73,78,75,50,72,61,54,27,33,43,49,35,46,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763066"")"
Spencer,Garrett,Cleveland,Bulldogs,72,65,2,HB,2,30,-9,Strategic,1.6,2,61,64,56,61,63,62,21,61,74,42,55,24,31,58,51,45,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762060"")"
Alan,Hayes,Cleveland,Bulldogs,71,68,1,HB,3,24,-12,Energetic,1.2,1,76,63,66,61,61,70,26,67,68,46,30,21,41,30,22,40,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392353"")"
Adam,Hopkins,Indianapolis,Dragons,71,72,0,HB,2,25,-9,Professional,2.1,1,86,75,78,71,85,71,33,72,63,26,37,17,28,31,27,56,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133503"")"
Nate,Smith,"New York",Paladins,71,68,2,HB,,25,-7,Professional,1.1,2,74,61,72,57,72,70,22,66,67,38,51,50,50,52,26,41,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133497"")"
Terrance,Collins,Arizona,Roadrunners,71,67,2,HB,2,28,-8,Energetic,1.4,3,74,65,68,65,73,74,51,70,58,56,23,38,23,50,55,43,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763535"")"
Tyler,Jones,Minnesota,"Polar Bears",71,66,2,HB,3,26,-10,Strategic,0.9,1,70,59,60,64,60,72,28,66,66,29,40,45,54,54,30,52,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762597"")"
Danny,Leach,"New York",Hornets,71,65,2,HB,3,26,-5,Professional,1.1,3,82,61,70,53,54,53,56,58,71,22,41,46,39,22,20,30,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761926"")"
Mitchell,Gray,Denver,Stallions,70,69,1,HB,3,23,-14,Professional,1.7,3,70,73,70,72,71,64,34,69,68,42,38,31,32,20,32,39,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392356"")"
Montori,Kelly,Cincinnati,Bluecats,70,69,2,HB,,29,-12,Energetic,1.4,1,77,60,66,69,75,59,33,70,70,28,34,33,21,56,51,31,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763063"")"
Arthur,Smith,Indianapolis,Dragons,70,69,-1,HB,3,24,-8,Aggressive,1.2,1,65,70,64,71,71,71,28,73,66,22,56,28,32,58,44,23,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521201"")"
Justin,Manning,Washington,Bandits,69,67,2,HB,3,31,-7,Energetic,1.8,2,71,71,65,59,72,69,25,66,67,41,37,21,36,21,30,51,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763868"")"
Calvin,Owens,Buffalo,Bulls,68,67,1,HB,3,26,-9,Aggressive,1.6,4,65,74,63,61,68,70,59,62,70,20,56,17,50,21,50,52,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133508"")"
Michael,Higgins,Jacksonville,Wildcats,68,64,2,HB,3,33,-1,Aggressive,1.7,1,65,69,67,68,63,68,36,58,65,23,48,57,28,33,35,23,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763734"")"
Carl,Feldman,,,67,67,0,HB,,23,-13,Aggressive,1.4,,64,68,68,63,65,62,37,64,72,27,38,38,53,42,28,23,59,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392372"")"
Alex,Brown,Detroit,Prowlers,67,66,1,HB,3,23,-6,Energetic,1.2,2,71,66,64,65,65,66,56,64,67,59,41,58,22,22,35,38,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392369"")"
Derek,Williams,,,67,67,0,HB,,29,-9,Aggressive,1.7,,74,56,67,69,59,68,36,73,59,20,28,51,19,22,43,54,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763735"")"
Jamal,Jamison,,,66,66,0,HB,,29,-12,Strategic,1.2,,63,78,70,62,60,62,23,67,61,27,33,19,22,40,47,41,19,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763869"")"
Lac,Thomas,Miami,Sharks,66,58,2,HB,3,32,-5,Strategic,1.4,1,52,65,53,55,59,56,47,59,57,54,54,41,44,34,60,22,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763803"")"
Murphy,Hagan,Arizona,Roadrunners,66,62,2,HB,3,31,-5,Energetic,2,2,74,64,76,68,76,64,32,51,61,50,21,51,32,26,25,47,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763532"")"
Kendall,Martin,,,65,65,0,HB,,26,-11,Aggressive,1,,68,72,71,62,67,66,50,65,59,21,30,24,53,47,41,40,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133510"")"
Darren,Santiago,Buffalo,Bulls,65,63,2,HB,,29,-5,Aggressive,1.4,2,67,73,62,63,58,62,41,58,66,35,27,46,29,21,28,48,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763130"")"
Nathan,Spence,,,64,64,0,HB,,25,-5,Energetic,1.3,,70,56,63,64,57,60,37,63,65,21,26,45,40,40,53,51,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392361"")"
Derrick,Gentry,"Los Angeles",Griffins,64,60,1,HB,3,24,-10,Strategic,1.4,2,57,66,61,74,72,62,55,62,52,60,34,48,18,48,46,40,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392354"")"
Kaleb,Hanley,,,64,64,0,HB,,23,-12,Aggressive,3.1,,69,70,62,57,61,63,42,66,62,27,35,20,46,19,33,51,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392346"")"
Scott,Bennett,,,64,64,0,HB,,30,-6,Energetic,1.9,,86,73,64,73,72,80,41,57,55,53,32,26,20,47,42,31,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762930"")"
Cameron,Jones,"New England",Marauders,63,64,0,HB,3,24,-11,Strategic,1.1,1,57,67,60,56,68,65,23,69,60,30,49,50,46,57,24,42,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392367"")"
Jordan,Dumas,,,63,63,0,HB,,28,-14,Strategic,0.9,,73,62,69,69,58,63,37,57,63,40,33,43,58,24,46,50,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763801"")"
Leonard,Crosby,Buffalo,Bulls,62,62,0,HB,,23,-12,Aggressive,1.1,3,71,59,67,57,61,62,34,53,67,21,56,34,31,18,44,25,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392350"")"
Hubert,Garcia,Carolina,Raptors,62,59,1,HB,2,24,-7,Aggressive,0.9,2,71,65,57,62,59,61,25,57,55,45,21,57,32,33,38,38,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133495"")"
Robert,Callaway,,,62,62,0,HB,,33,-5,Strategic,3.4,,77,82,66,76,76,77,43,55,51,33,50,46,46,44,40,55,23,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763131"")"
Vincent,Hare,"Los Angeles",Griffins,62,60,-1,HB,,22,-9,Strategic,1,2,63,68,64,64,60,62,25,57,57,27,28,41,39,53,43,26,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521220"")"
Payton,Watts,,,61,61,0,HB,,23,-9,Professional,0.9,,54,61,59,59,65,57,48,62,63,37,26,43,44,19,29,46,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392366"")"
Kyle,Dickerson,,,61,61,0,HB,,25,-9,Professional,1.3,,54,74,61,60,64,62,58,60,57,49,57,19,29,57,33,44,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392358"")"
Jordan,Waters,,,61,61,0,HB,,32,-7,Professional,2.9,,78,67,78,79,83,70,31,48,54,21,24,53,47,60,37,42,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763401"")"
Will,Horn,"San Francisco",Miners,61,58,2,HB,3,29,-8,Professional,1.5,2,64,77,74,61,52,66,52,42,58,45,45,54,19,38,23,50,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762663"")"
Akeem,Paul,,,60,60,0,HB,,24,-11,Strategic,1,,63,77,64,55,58,55,56,57,58,31,51,47,29,47,31,27,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392365"")"
Nigel,West,"Los Angeles",Rhinos,60,58,2,HB,3,30,-3,Professional,0.9,2,63,59,59,62,64,72,24,57,51,37,28,40,52,55,30,47,50,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762863"")"
George,Lomax,,,60,60,0,HB,,29,-6,Professional,1.4,,72,67,71,64,63,70,48,54,53,48,41,60,56,33,40,24,33,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762595"")"
Joe,Burns,Carolina,Raptors,60,56,2,HB,3,31,-5,Aggressive,0.8,3,63,58,57,62,60,59,32,59,48,48,24,58,49,40,52,31,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762194"")"
Nathan,Stewart,,,59,59,0,HB,,30,-8,Professional,1,,66,61,55,64,51,58,35,55,62,47,20,30,42,51,57,27,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762730"")"
Josh,Seals,,,59,59,0,HB,,28,-12,Aggressive,0.8,,67,53,59,59,55,55,57,52,64,47,30,53,25,23,41,32,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762594"")"
Jacob,Moore,,,58,58,0,HB,,25,-10,Energetic,1,,61,67,61,62,60,58,32,56,54,46,31,27,50,32,51,32,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392351"")"
Alan,Sullivan,,,58,58,0,HB,,32,-1,Strategic,1.1,,61,78,54,67,65,61,34,55,52,25,38,47,40,53,48,50,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763467"")"
DeShawn,Willis,,,57,64,-7,HB,,25,-9,Aggressive,1.8,,73,74,60,62,64,65,36,55,69,40,20,44,58,60,21,35,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133511"")"
William,McCullough,,,57,64,-7,HB,,26,-13,Aggressive,0.8,,66,53,63,57,61,58,49,64,67,49,57,26,26,21,19,58,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133498"")"
Justin,McGuire,,,56,63,-7,HB,,26,-10,Professional,0.7,,71,71,64,67,65,62,43,64,57,42,18,25,23,44,27,54,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133512"")"
Nick,Kaufman,,,56,56,0,HB,,30,-5,Professional,0.9,,60,70,67,63,68,70,32,50,46,53,48,35,42,42,48,39,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763468"")"
Boyd,Harris,,,55,55,0,HB,,31,-7,Energetic,1.5,,77,77,71,70,70,64,34,45,43,22,27,24,27,29,33,40,19,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761924"")"