first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Bucky,Hedrick,Philadelphia,Tyrants,98,93,2,MLB,1,34,-10,Energetic,15.8,2,94,80,92,93,85,74,29,49,41,96,43,95,42,49,37,36,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431104"")"
Shaquill,Reid,Pittsburgh,Stampede,96,92,2,MLB,1,29,-5,Strategic,9.7,2,95,83,92,92,87,81,36,55,23,94,48,93,47,21,45,37,45,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250743"")"
Mike,Morales,"Los Angeles",Griffins,95,92,2,MLB,1,32,-10,Strategic,17.2,3,95,89,97,95,97,87,26,23,19,97,43,82,20,20,34,25,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713561"")"
David,Jenkins,Buffalo,Bulls,95,93,2,MLB,1,32,-4,Energetic,15.6,2,84,77,99,88,98,79,55,54,50,90,57,98,35,33,45,44,23,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713557"")"
Andrew,Howard,"Los Angeles",Griffins,94,88,2,MLB,2,25,-13,Professional,7.3,3,99,80,91,95,94,80,50,19,44,91,47,78,49,41,33,58,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544458"")"
Tim,Thornton,Detroit,Prowlers,93,91,2,MLB,1,27,-10,Strategic,8.3,3,86,71,98,93,87,69,23,32,30,96,36,91,37,19,23,34,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544472"")"
Leon,Skinner,"San Francisco",Miners,93,90,2,MLB,1,28,-11,Professional,6,1,98,85,93,99,95,86,32,18,51,92,34,83,41,51,27,41,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250749"")"
JaCorey,Thomas,Detroit,Prowlers,92,87,2,MLB,2,29,-8,Professional,6.6,4,92,76,92,83,86,79,37,19,40,87,27,86,37,35,30,27,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134183"")"
Jason,Bernard,"Kansas City",Natives,91,87,2,MLB,1,27,-5,Strategic,8.4,2,79,82,89,95,85,71,37,48,40,86,50,92,31,19,38,34,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426992"")"
Benardrick,Tripp,Cincinnati,Bluecats,91,87,2,MLB,1,27,-6,Professional,6.4,1,95,83,97,87,82,76,39,48,47,82,34,89,23,25,41,18,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250748"")"
Ryan,Ramsey,"San Francisco",Miners,91,86,2,MLB,2,30,-5,Energetic,8.4,1,84,81,99,99,95,76,39,22,32,86,40,80,39,42,50,53,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134186"")"
Jake,Cook,Arizona,Roadrunners,90,86,2,MLB,1,30,-9,Aggressive,5.2,1,94,74,92,93,99,72,59,27,36,81,73,84,40,24,33,31,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869237"")"
Ben,Watson,"Tampa Bay",Pirates,90,86,2,MLB,1,30,-1,Energetic,6.6,1,99,82,87,83,89,76,31,43,46,87,51,81,50,59,29,37,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869233"")"
Gabriel,Hurley,"Kansas City",Natives,89,85,2,MLB,2,27,-12,Strategic,4,2,91,67,88,81,97,73,39,40,40,88,62,78,24,44,37,25,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250734"")"
Zane,Sparkman,"Green Bay",Wolverines,89,85,2,MLB,1,26,-10,Aggressive,7.5,2,96,77,96,86,83,80,26,40,20,84,51,79,44,51,36,46,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250726"")"
Gregory,Peralta,Arizona,Roadrunners,89,87,2,MLB,2,29,-8,Energetic,4,1,74,70,92,83,99,81,32,49,55,95,65,80,35,29,48,19,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134195"")"
Nick,Jackson,Tennessee,Vipers,88,85,2,MLB,1,25,-9,Aggressive,5.1,2,89,77,94,89,84,83,37,34,28,85,37,82,31,37,44,41,43,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544456"")"
Kevin,Alston,Atlanta,Hawks,88,85,1,MLB,1,27,-7,Professional,3.2,2,89,73,85,74,85,67,26,35,40,81,50,92,43,52,23,21,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250750"")"
Alex,Owens,Chicago,Berserkers,88,87,1,MLB,1,24,-9,Energetic,3.3,2,94,86,96,91,98,83,59,31,42,86,32,79,58,49,21,22,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670523"")"
Stefan,Smith,"New England",Marauders,88,86,2,MLB,1,25,-11,Professional,6,4,97,81,94,92,89,72,49,39,50,80,47,86,35,38,36,18,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598103"")"
Anthony,Berry,Baltimore,Owls,87,87,0,MLB,1,26,-6,Professional,5.1,1,87,83,84,96,78,72,39,36,20,94,51,86,25,26,25,58,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426998"")"
Sam,Tuck,Tennessee,Vipers,87,82,0,MLB,2,22,-15,Professional,2.6,3,90,81,82,88,99,61,42,56,28,76,40,81,47,59,28,35,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670536"")"
Bruce,Grant,Atlanta,Hawks,86,84,2,MLB,2,24,-6,Energetic,5.7,4,88,74,95,94,97,73,49,52,52,78,39,81,37,53,42,28,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544460"")"
Tenny,Watson,Buffalo,Bulls,86,84,2,MLB,2,27,-8,Professional,3.7,1,76,72,91,90,73,59,51,57,52,92,50,84,50,39,45,43,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250738"")"
Darius,Spencer,Seattle,Kings,86,84,2,MLB,1,30,-4,Aggressive,6.4,2,79,67,95,87,85,81,50,39,21,77,47,90,22,44,27,34,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134194"")"
Dominique,Lewis,Denver,Stallions,85,79,2,MLB,1,27,-5,Strategic,3.6,3,98,77,90,80,96,69,56,27,33,72,69,70,52,28,37,38,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250751"")"
Werner,Hogan,"Las Vegas",Vigilantes,85,82,1,MLB,1,27,-10,Professional,3.6,2,74,75,86,81,80,71,31,42,25,86,37,82,54,43,26,26,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134184"")"
Xavien,Miles,Miami,Sharks,85,85,0,MLB,1,26,-5,Energetic,6.2,3,88,86,81,90,98,76,60,48,51,80,31,86,41,26,51,33,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598113"")"
Derek,Johnson,Chicago,Berserkers,84,82,2,MLB,2,25,-10,Energetic,3.2,2,79,74,82,93,86,77,21,59,50,87,43,77,32,56,59,28,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544470"")"
Kentrell,Miller,"Los Angeles",Rhinos,84,82,2,MLB,1,27,-11,Energetic,3.4,3,74,78,80,79,90,76,21,41,58,85,60,81,30,25,23,21,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250737"")"
Cobi,Joiner,Dallas,Sheriffs,84,80,2,MLB,1,31,-6,Strategic,3.7,2,75,70,90,76,99,62,54,57,24,85,49,70,24,31,47,44,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738976"")"
Tyler,Hatcher,"New York",Hornets,84,81,2,MLB,1,31,-1,Aggressive,5,2,81,65,87,86,90,77,43,24,39,74,37,84,50,20,40,41,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738970"")"
Carl,McGuire,"New York",Paladins,84,83,-1,MLB,1,24,-6,Strategic,4.8,3,82,82,89,94,89,78,22,44,35,84,46,78,37,41,22,27,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757594"")"
Jordan,Strickland,Atlanta,Hawks,83,79,2,MLB,3,26,-10,Professional,2.7,4,73,74,86,76,72,68,53,33,20,81,38,81,32,51,34,27,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544457"")"
Pat,Slade,Tennessee,Vipers,83,79,2,MLB,3,27,-11,Energetic,4.6,3,89,86,96,84,84,73,54,56,23,75,44,72,39,32,41,56,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427001"")"
Antonio,Donaldson,"Los Angeles",Rhinos,83,81,2,MLB,2,27,-9,Energetic,3.9,3,92,74,86,82,87,68,46,27,34,76,65,80,25,53,51,36,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427000"")"
Michael,Johnson,Minnesota,"Polar Bears",83,80,2,MLB,1,31,-3,Aggressive,4,3,86,84,93,87,87,66,47,31,43,79,61,72,26,41,56,22,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738983"")"
Frank,Mack,Washington,Bandits,83,81,2,MLB,1,32,-3,Professional,4.1,1,86,79,97,94,92,78,51,43,39,79,65,71,34,29,49,52,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738977"")"
Deone,Brice,"San Francisco",Miners,83,81,-1,MLB,3,22,-9,Energetic,1.7,2,92,85,94,81,92,73,54,19,44,78,32,72,29,55,42,34,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757591"")"
D.J.,Williams,Cleveland,Bulldogs,82,78,2,MLB,1,27,-7,Aggressive,3.5,3,82,75,87,79,79,81,49,51,41,86,69,64,28,43,51,47,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544469"")"
Jon,Jones,"Green Bay",Wolverines,82,78,2,MLB,2,28,-1,Aggressive,1.5,1,70,64,86,80,77,69,56,36,19,85,57,74,50,54,45,52,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134196"")"
Brian,McIntyre,Miami,Sharks,82,81,2,MLB,2,28,-4,Professional,2.5,1,90,70,97,77,80,74,32,55,49,74,47,82,57,51,23,21,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134182"")"
Nico,Rouse,"Los Angeles",Griffins,82,79,-1,MLB,3,24,-10,Professional,1.7,1,85,88,89,94,85,87,57,21,29,76,30,71,29,24,28,33,44,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757586"")"
Emmett,Hill,"New York",Hornets,82,79,2,MLB,2,24,-13,Professional,2.4,1,90,82,79,91,81,85,55,43,58,77,68,75,42,39,58,18,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598111"")"
Aaron,Robinson,"New York",Paladins,81,80,2,MLB,2,25,-10,Energetic,5.3,2,89,76,91,82,91,76,49,25,55,70,73,80,35,28,18,48,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544468"")"
Trent,Stephens,Washington,Bandits,81,77,2,MLB,2,27,-7,Energetic,3.3,3,80,87,88,95,82,84,29,41,32,69,50,75,52,55,46,21,17,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134185"")"
Will,Freeman,Minnesota,"Polar Bears",81,76,2,MLB,2,29,-5,Strategic,2.9,1,97,66,90,81,84,66,32,47,50,71,47,67,54,54,38,47,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869244"")"
Ryan,Land,Indianapolis,Dragons,81,79,2,MLB,1,32,-12,Aggressive,3,3,84,57,82,80,87,63,23,28,27,80,54,76,36,22,43,29,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713558"")"
James,Jones,Jacksonville,Wildcats,81,82,-1,MLB,1,22,-9,Energetic,2.7,1,92,70,99,83,85,76,35,50,32,76,68,79,39,18,45,52,40,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757597"")"
Larry,Holmes,Houston,Coyotes,81,80,-1,MLB,1,24,-8,Aggressive,2.1,3,83,74,85,77,80,73,24,20,32,85,30,74,54,36,41,20,23,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757592"")"
Johnny,Phelps,Cleveland,Bulldogs,81,77,2,MLB,2,25,-8,Aggressive,3.4,1,90,77,92,79,81,71,49,24,26,73,45,70,22,54,30,52,58,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598110"")"
C.J.,Hunter,Chicago,Berserkers,81,79,2,MLB,3,26,-6,Energetic,2.7,4,84,80,88,87,74,69,34,44,42,76,64,79,32,28,45,34,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598100"")"
Tre,Reaves,Washington,Bandits,80,78,2,MLB,3,27,-7,Aggressive,2.8,3,70,66,81,79,92,75,49,35,39,82,36,73,41,40,31,33,18,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544463"")"
Adam,Whiting,Cincinnati,Bluecats,80,76,2,MLB,2,27,-5,Professional,2,2,79,66,85,87,80,60,53,32,59,69,40,79,37,37,46,54,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250741"")"
Josh,Gaffney,Chicago,Berserkers,80,80,1,MLB,,31,-6,Professional,3,3,95,75,77,91,90,82,50,48,55,78,60,74,57,26,34,23,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869238"")"
Kyle,Johnson,"New Orleans",Boars,80,76,2,MLB,1,31,-8,Aggressive,6.2,2,96,73,85,85,84,71,45,36,32,60,29,78,53,44,54,33,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738974"")"
Cole,Francois,Carolina,Raptors,80,80,-1,MLB,1,22,-10,Strategic,1.6,2,90,78,88,80,93,59,47,23,34,77,44,75,25,47,51,42,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757602"")"
Alan,Haynes,Denver,Stallions,80,77,1,MLB,2,25,-10,Professional,1.7,2,77,71,89,89,77,74,53,60,47,78,49,72,58,48,31,31,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670535"")"
P.J.,Jackson,"Las Vegas",Vigilantes,80,77,1,MLB,2,22,-9,Professional,2.4,4,76,77,95,79,83,67,31,36,40,69,60,78,24,29,27,23,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670534"")"
Matt,Martin,Seattle,Kings,79,77,2,MLB,2,26,-12,Energetic,2.5,3,76,67,91,75,77,72,30,20,48,75,33,75,51,44,52,36,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427006"")"
Tyler,Noel,"Las Vegas",Vigilantes,79,75,2,MLB,3,26,-3,Professional,2.9,3,91,74,95,79,92,74,45,24,41,67,29,63,27,20,34,58,28,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250735"")"
Kyle,Miller,"New York",Paladins,79,75,2,MLB,3,30,-7,Strategic,1.9,1,87,63,89,86,78,61,56,30,53,69,35,73,59,55,48,30,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869235"")"
Kennith,Hall,"Los Angeles",Rhinos,79,77,2,MLB,3,35,-5,Professional,2.8,3,79,78,84,82,76,71,36,53,40,74,75,78,49,21,51,39,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41369191"")"
Darryl,Bentley,"Tampa Bay",Pirates,79,77,0,MLB,2,25,-8,Energetic,1.6,1,81,76,88,86,87,68,44,21,53,75,37,71,29,45,56,59,53,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670532"")"
Ricky,Cameron,Miami,Sharks,79,75,2,MLB,3,25,-8,Aggressive,2.2,1,76,80,86,80,84,80,43,55,23,74,49,67,57,28,24,20,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598105"")"
Edwin,Alvarez,Houston,Coyotes,78,76,2,MLB,2,27,-11,Strategic,3.6,3,76,81,98,86,94,62,51,53,53,78,52,59,32,17,39,44,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134180"")"
Doug,Staples,Baltimore,Owls,78,76,2,MLB,2,34,-4,Aggressive,3,3,80,71,78,77,91,62,36,37,27,76,67,70,23,30,41,26,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431101"")"
Cameron,Williams,Denver,Stallions,78,75,2,MLB,3,25,-9,Energetic,1.5,1,89,67,82,84,83,60,37,56,42,69,49,71,50,34,23,26,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598104"")"
Logan,Nelson,"Las Vegas",Vigilantes,77,73,2,MLB,,25,-11,Professional,3.5,3,80,69,74,73,92,76,56,57,29,67,65,69,29,39,46,40,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544465"")"
Vance,Byrd,Pittsburgh,Stampede,77,73,2,MLB,3,27,-8,Strategic,2,1,87,68,87,96,77,76,45,50,26,62,37,71,25,43,23,34,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427004"")"
Darren,Stevens,"New Orleans",Boars,77,75,2,MLB,2,31,-8,Energetic,2.1,1,76,60,87,71,87,67,45,51,30,72,62,72,29,47,56,53,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869236"")"
D.J.,McIntosh,Pittsburgh,Stampede,77,75,2,MLB,2,32,-8,Professional,4.5,1,79,69,90,76,72,70,49,23,51,77,43,69,25,22,29,19,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713638"")"
Bobby,Lockett,Detroit,Prowlers,77,75,-1,MLB,3,23,-14,Professional,2,2,97,78,83,91,73,77,26,40,58,61,30,78,25,33,57,58,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670524"")"
Nick,Spencer,Jacksonville,Wildcats,76,74,2,MLB,2,25,-10,Strategic,2.1,2,77,64,87,83,85,69,22,44,24,69,50,69,39,57,48,48,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544471"")"
Carmel,Washington,Houston,Coyotes,76,74,2,MLB,3,24,-14,Strategic,3.5,2,88,84,86,90,84,76,53,41,31,60,51,72,27,21,41,33,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598112"")"
Wayne,Hall,"New England",Marauders,74,72,2,MLB,2,29,-7,Aggressive,1.9,2,78,71,78,83,77,68,28,24,53,70,34,67,39,21,25,38,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134189"")"
Jordan,Ibrahim,"New York",Hornets,74,72,-2,MLB,3,24,-11,Strategic,1.7,3,67,65,83,72,69,66,19,41,47,72,31,73,45,41,52,46,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670526"")"
Mike,Harris,Indianapolis,Dragons,73,74,-1,MLB,2,26,-5,Professional,2.8,3,76,72,83,70,71,64,34,47,23,76,37,70,41,34,49,38,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544466"")"
Josh,Smith,Cincinnati,Bluecats,73,71,2,MLB,3,27,-11,Energetic,1.9,4,80,68,80,82,69,66,51,26,53,63,47,73,39,36,33,22,19,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250739"")"
Le'Raven,Marshall,Seattle,Kings,73,71,2,MLB,3,30,-6,Professional,2.5,1,69,69,88,87,80,66,54,58,55,61,40,72,41,31,31,57,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869240"")"
Robby,Smith,"Green Bay",Wolverines,73,74,-1,MLB,3,24,-7,Energetic,2,3,68,70,84,80,86,64,32,41,37,75,62,69,30,34,52,40,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757596"")"
Quinton,Smith,Carolina,Raptors,72,69,2,MLB,2,31,-4,Strategic,1.6,4,65,70,88,84,82,66,51,35,21,61,58,65,20,34,60,24,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738980"")"
Jacoby,Curry,"Tampa Bay",Pirates,72,68,2,MLB,3,31,-10,Energetic,1.8,1,92,62,78,74,87,55,44,41,47,53,58,65,52,48,33,43,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738979"")"
Romeo,Wilson,Philadelphia,Tyrants,72,75,-2,MLB,2,24,-9,Strategic,2.3,4,74,74,83,87,87,77,31,46,35,65,70,76,17,45,54,30,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670533"")"
Alex,Salter,Arizona,Roadrunners,72,72,1,MLB,3,26,-9,Professional,2.5,2,82,84,77,87,86,64,59,30,27,65,52,67,50,39,38,43,34,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598101"")"
DeAngelo,Love,,,72,72,0,MLB,,23,-15,Aggressive,1.5,,78,77,84,87,69,72,32,27,54,66,49,71,38,27,29,20,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598099"")"
Phil,Duncan,,,71,71,0,MLB,,27,-5,Strategic,1.4,,65,62,76,70,88,67,54,53,55,74,59,64,20,43,39,41,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544459"")"
Hank,Brown,,,71,71,0,MLB,,27,-10,Aggressive,1.4,,82,73,84,77,72,65,50,56,42,63,54,69,25,46,55,31,27,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426994"")"
D.J.,Puckett,Indianapolis,Dragons,71,72,-1,MLB,3,33,-2,Aggressive,1.9,3,77,79,83,82,90,78,32,22,38,61,31,68,17,40,58,36,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713554"")"
Miguel,Miller,,,71,71,0,MLB,,24,-13,Professional,1.4,,69,66,81,74,83,69,50,49,58,73,74,61,47,50,59,30,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670525"")"
Jeff,Porter,Indianapolis,Dragons,70,68,2,MLB,,35,-1,Professional,1.8,1,82,74,83,84,69,67,54,41,22,59,31,64,29,42,34,28,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431110"")"
Jabaal,Smith,,,70,70,0,MLB,,35,-1,Professional,3.6,,72,72,88,80,82,73,35,20,28,59,53,68,28,18,28,40,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260824"")"
Clinton,Brown,,,69,69,0,MLB,,26,-8,Professional,1.5,,85,74,77,72,86,76,20,28,58,55,61,67,56,20,36,54,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426993"")"
Gilberto,Lear,,,69,69,0,MLB,,26,-15,Strategic,1.4,,66,70,82,74,78,65,30,41,25,64,73,67,32,46,24,38,58,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250740"")"
C.J.,Hayes,,,68,68,0,MLB,,26,-7,Aggressive,2.1,,77,74,79,91,81,64,23,50,53,63,64,59,53,33,22,22,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426990"")"
Keith,Mercado,,,67,67,0,MLB,,26,-9,Strategic,1.6,,88,64,81,81,73,67,31,20,45,60,48,58,39,44,38,38,18,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544462"")"
William,Barkley,,,65,65,0,MLB,,27,-7,Professional,1.4,,60,63,73,82,66,63,17,48,43,69,52,58,19,56,45,37,24,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250736"")"
Chris,Pugh,,,65,65,0,MLB,,24,-13,Aggressive,1.1,,79,58,70,70,75,54,33,35,43,58,47,62,36,21,23,32,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670537"")"
Larry,Galloway,,,63,63,0,MLB,,27,-11,Professional,1.4,,74,58,83,68,72,53,30,26,40,54,48,58,49,22,43,37,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426995"")"
George,Green,,,63,63,0,MLB,,31,-7,Strategic,1.4,,88,69,79,79,74,70,30,25,24,53,44,51,33,48,35,21,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738971"")"
Vernon,Clarke,,,63,70,-7,MLB,,25,-8,Professional,2.9,,93,74,83,77,76,70,46,33,24,59,48,65,59,25,32,23,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598098"")"
Steven,Stallworth,,,61,68,-7,MLB,,27,-10,,0.9,,86,65,87,85,77,63,52,46,32,58,65,60,34,25,58,49,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250744"")"
Kevin,Gates,,,61,68,-7,MLB,,26,-5,Energetic,2.8,,80,65,73,79,79,65,36,40,23,66,63,61,41,50,53,41,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598096"")"
Sean,Ward,,,60,67,-7,MLB,,27,-11,Energetic,3,,73,68,81,69,78,64,45,29,30,64,48,60,32,55,47,38,49,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544464"")"
Derrick,Bradley,,,60,60,0,MLB,,28,-8,Strategic,1,,81,66,78,71,71,65,50,50,48,50,57,50,18,38,36,49,58,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427003"")"
Sam,Cain,,,60,60,0,MLB,,34,-6,Professional,1.4,,84,66,80,68,75,55,51,38,29,55,32,43,44,29,53,25,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713570"")"
Randy,Johnson,,,60,60,0,MLB,,24,-9,Strategic,0.9,,75,64,67,77,71,63,44,48,38,54,72,52,49,38,55,20,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670529"")"
Mario,Warren,,,59,66,-7,MLB,,26,-9,Energetic,2.8,,65,63,73,80,80,60,41,27,54,59,39,66,46,40,26,35,22,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598108"")"
Ricardo,Green,,,58,65,-7,MLB,,26,-15,Aggressive,1.8,,69,67,85,80,67,62,28,28,41,62,33,57,23,45,48,34,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426996"")"
Jonathan,Gibson,,,58,65,-7,MLB,,23,-13,Energetic,2.5,,86,69,77,68,62,62,42,54,30,61,57,57,37,44,36,31,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670538"")"
Anthony,Adams,,,58,65,-7,MLB,,26,-10,Strategic,1.5,,71,60,79,74,63,65,30,38,30,60,34,64,28,40,58,23,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598109"")"
Tyrone,Johnson,,,57,64,-7,MLB,,28,-8,,3,,75,65,81,83,73,62,44,38,50,59,39,54,21,46,42,43,18,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42426997"")"
Jonathan,Hurley,,,57,64,-7,MLB,,29,-8,Aggressive,2.7,,60,63,78,78,58,66,56,60,35,71,56,54,34,46,31,30,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250745"")"
Christian,Edwards,,,56,63,-7,MLB,,26,-13,Aggressive,1.6,,73,74,73,80,67,67,28,51,54,59,73,55,27,22,59,20,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544467"")"
Will,Davis,,,56,56,0,MLB,,32,-5,Professional,1.1,,59,65,74,82,70,61,33,32,18,54,56,42,31,24,54,52,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41738973"")"