first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Harrison,Ward,Jacksonville,Wildcats,94,93,0,C,1,29,-5,Aggressive,15.3,4,95,83,83,96,90,90,42,54,41,19,42,41,93,96,30,51,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903677"")"
Dexter,Carter,Seattle,Kings,93,92,0,C,1,35,-1,Strategic,12.2,2,95,71,93,86,89,96,57,31,40,21,22,33,94,90,57,37,22,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903141"")"
Seth,Nickerson,"Las Vegas",Vigilantes,93,92,0,C,1,26,-3,Strategic,13.1,2,96,70,91,94,97,98,20,48,31,48,46,51,90,92,29,30,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902671"")"
Tim,Robinson,Minnesota,"Polar Bears",92,93,0,C,1,27,-6,Energetic,11.9,4,95,68,93,94,96,98,58,33,46,48,42,42,94,91,45,52,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903475"")"
Terrance,Burnett,Buffalo,Bulls,92,92,0,C,1,25,-9,Energetic,11,4,96,77,86,89,97,85,38,39,39,19,47,24,96,89,20,21,27,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902336"")"
Percy,Evans,Baltimore,Owls,89,89,0,C,1,24,-13,Strategic,6.7,2,95,75,89,90,82,93,49,49,29,30,47,33,89,89,26,36,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902939"")"
Keith,Green,Detroit,Prowlers,87,87,0,C,1,27,-9,Strategic,6.2,3,96,69,92,84,98,89,30,20,42,20,37,33,83,87,37,55,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902270"")"
Gabriel,Hershberger,Dallas,Sheriffs,87,87,0,C,1,28,-9,Aggressive,6.1,1,99,67,91,90,96,91,52,55,34,52,36,31,86,84,47,53,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902069"")"
Jeremiah,Cameron,Jacksonville,Wildcats,86,86,0,C,2,20,-10,Strategic,5.9,2,96,69,90,90,96,96,26,41,37,24,23,41,81,85,37,46,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903678"")"
Jason,Wallace,Chicago,Berserkers,85,86,0,C,1,28,-5,Energetic,5.4,1,96,52,83,86,91,97,25,27,27,47,49,23,87,80,21,24,44,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904013"")"
Frank,Tennant,Chicago,Berserkers,84,83,0,C,2,26,-8,Strategic,5.4,4,92,65,83,86,92,85,59,49,25,33,49,54,77,85,30,34,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904012"")"
Akeem,Spring,"New Orleans",Boars,84,84,0,C,1,25,-13,Strategic,4.7,2,96,67,86,79,97,82,48,47,19,28,27,31,80,83,48,47,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903410"")"
Robert,Burke,"New York",Hornets,84,85,0,C,1,27,-4,Strategic,6.9,3,97,57,83,94,94,88,39,25,58,45,49,45,85,82,46,29,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903275"")"
Josh,Bush,Washington,Bandits,84,84,0,C,1,23,-9,Professional,4.7,2,95,68,81,82,88,93,28,32,34,20,51,42,86,79,42,52,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902805"")"
Danielle,Mack,Arizona,Roadrunners,84,84,0,C,1,24,-8,Energetic,5,4,95,56,87,75,95,93,18,55,23,39,49,20,85,79,31,26,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902740"")"
Matt,Jones,Atlanta,Hawks,83,82,0,C,1,28,-8,Energetic,3.8,4,93,52,75,73,93,86,34,56,55,52,27,57,79,81,38,39,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903543"")"
Kerry,McCormick,Pittsburgh,Demons,83,82,0,C,1,29,-8,Strategic,3.8,4,95,51,75,78,93,97,53,37,29,41,27,29,76,81,57,22,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902203"")"
Lane,Woods,"New Orleans",Boars,81,81,0,C,2,25,-7,Energetic,5,4,95,59,80,85,91,95,18,42,27,48,22,55,79,76,44,46,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903409"")"
Marcus,Steele,Houston,Coyotes,81,80,0,C,1,27,-7,Professional,5,2,96,61,89,81,92,86,52,31,19,27,55,36,78,76,32,32,53,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902002"")"
Deshaun,Felix,Minnesota,"Polar Bears",80,80,0,C,2,23,-11,Aggressive,2.6,1,93,47,68,69,92,85,27,47,38,49,53,50,77,78,39,48,58,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903476"")"
Ronald,Freed,Miami,Sharks,79,79,0,C,1,25,-4,Energetic,2.8,1,93,53,79,82,88,83,22,44,45,43,51,45,78,74,56,51,24,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903209"")"
Deion,Kohn,Philadelphia,Tyrants,78,77,0,C,1,31,-2,Energetic,2.7,2,98,47,74,73,86,94,45,23,31,27,47,41,71,75,47,22,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903878"")"
Gregory,Thompson,Minnesota,"Polar Bears",78,79,0,C,3,22,-10,Energetic,2.4,2,96,64,66,66,68,77,51,35,32,54,42,23,79,80,34,23,56,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903477"")"
Ryan,Walker,"Los Angeles",Rhinos,78,78,0,C,1,20,-15,Strategic,2.2,2,95,48,72,72,80,88,43,18,52,32,57,55,76,77,37,41,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902539"")"
Louis,Wyatt,"New Orleans",Boars,77,76,0,C,3,26,-5,Aggressive,2,2,96,41,71,67,93,71,51,19,49,36,37,54,72,76,56,29,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903408"")"
Tim,Terry,Dallas,Sheriffs,77,76,0,C,2,28,-8,Energetic,2.9,3,85,65,72,83,84,75,56,35,50,42,19,19,71,78,40,47,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902068"")"
William,Jackson,Indianapolis,Dragons,76,77,0,C,1,20,-8,Aggressive,2.3,2,92,58,86,83,92,94,32,54,48,49,28,60,74,70,57,58,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903946"")"
Sean,Smith,"New York",Paladins,75,76,0,C,1,26,-3,Aggressive,2,1,91,55,67,76,76,77,59,18,52,17,21,53,75,74,37,51,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901934"")"
Jonathan,Mathis,Chicago,Berserkers,74,75,0,C,3,25,-7,Energetic,2.1,4,91,57,69,77,83,78,41,28,19,32,37,56,71,74,38,32,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904011"")"
Kayden,Merritt,Baltimore,Owls,74,74,0,C,2,27,-9,Strategic,1.7,1,88,51,77,69,81,76,46,46,55,34,43,24,76,68,47,52,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902940"")"
Tyler,Victor,Pittsburgh,Demons,74,74,0,C,2,21,-10,Professional,2.2,3,89,45,72,69,88,97,51,56,24,57,23,20,73,66,21,57,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902202"")"
Philip,Masterson,Cleveland,Bulldogs,73,72,0,C,1,27,-10,Strategic,1.9,4,85,50,74,61,76,93,26,17,21,33,42,49,69,69,23,21,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903342"")"
Donald,Adams,Seattle,Kings,73,74,0,C,2,26,-6,Energetic,1.8,3,88,54,76,70,84,76,37,43,36,30,52,46,73,70,31,53,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903142"")"
Scott,Moore,Denver,Stallions,73,72,0,C,1,22,-7,Aggressive,1.5,2,91,52,70,67,86,85,28,44,29,32,34,39,73,63,36,46,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902874"")"
Jacob,Hudson,"Tampa Bay",Pirates,73,73,0,C,1,21,-13,,1.6,1,93,42,79,73,77,68,35,55,19,26,30,20,73,71,50,33,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902604"")"
Devon,Haas,"New York",Paladins,73,72,0,C,2,23,-11,Professional,1.5,3,90,52,71,64,87,69,48,24,34,51,39,32,71,69,46,55,32,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901935"")"
Monty,Payne,"Kansas City",Natives,72,72,0,C,1,28,-4,Professional,1.5,3,82,51,64,68,80,85,58,58,17,43,27,25,65,75,23,21,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903812"")"
Nate,Hogg,Carolina,Raptors,72,72,0,C,1,22,-8,Aggressive,1.5,1,85,49,73,71,88,78,40,20,57,36,59,48,68,69,42,49,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903075"")"
Daniel,Franklin,"New England",Marauders,72,71,0,C,1,24,-7,Professional,1.6,4,80,42,73,65,93,75,25,34,18,26,60,46,67,69,36,35,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903006"")"
Martrell,Cunningham,Denver,Stallions,72,72,0,C,2,28,-5,Strategic,1.7,1,87,70,67,74,81,77,53,31,32,31,44,39,65,74,44,36,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902873"")"
Donald,Bailey,"Green Bay",Wolverines,72,71,0,C,1,25,-10,Strategic,1.4,2,79,54,66,68,86,73,22,40,57,52,59,33,70,68,34,37,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902137"")"
Tony,Nevarez,Cleveland,Bulldogs,70,70,0,C,2,28,-9,Professional,1.3,2,88,50,66,68,68,82,32,51,23,58,28,41,64,72,38,36,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903343"")"
Paul,Howard,Washington,Bandits,70,70,0,C,2,22,-13,,1.3,1,97,49,65,70,76,74,38,33,23,17,46,41,66,68,45,24,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902806"")"
Andrew,Parsons,"Los Angeles",Griffins,69,69,0,C,1,29,-5,Aggressive,1.2,2,78,54,64,61,75,78,22,33,40,19,20,26,65,69,32,32,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903744"")"
Jon,Maurer,"San Francisco",Miners,69,68,0,C,1,28,-8,Aggressive,1.2,2,80,55,68,65,63,81,40,24,53,52,51,34,67,65,22,20,55,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903610"")"
Jamaal,Hinton,"Los Angeles",Rhinos,69,69,0,C,2,26,-9,Strategic,1.3,3,77,38,67,63,82,81,20,21,47,38,34,54,67,67,23,32,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902538"")"
Jay,Williams,"New York",Hornets,68,69,0,C,2,24,-9,Strategic,1.3,1,83,46,71,69,72,70,30,29,50,47,33,45,71,65,58,23,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903276"")"
Victor,Werner,"Los Angeles",Rhinos,68,67,0,C,3,29,-7,Aggressive,1.1,2,79,32,59,65,77,70,25,21,38,57,42,50,63,67,43,25,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902537"")"
Mason,Cisneros,Houston,Coyotes,68,69,0,C,2,27,-7,Aggressive,1.3,3,86,27,62,55,72,69,43,49,29,33,55,43,69,68,40,58,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902003"")"
Jeff,Kauffman,Arizona,Roadrunners,66,66,0,C,2,29,-7,Strategic,1.2,4,70,43,59,59,70,72,26,53,26,29,43,38,64,67,28,57,18,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902739"")"
Zack,Elliott,"Kansas City",Natives,65,65,0,C,2,24,-9,Aggressive,1.1,4,82,49,60,66,76,61,36,47,24,50,28,21,64,62,25,44,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903810"")"
David,Smith,"Los Angeles",Griffins,65,65,0,C,2,24,-10,Aggressive,1.1,3,79,48,67,60,74,74,28,38,55,23,33,32,60,64,58,50,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903745"")"
Cyril,Bullock,Detroit,Prowlers,65,64,0,C,2,23,-8,Aggressive,1,4,78,41,59,57,76,77,55,51,56,52,35,22,62,59,41,51,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902271"")"
Adam,Doucette,Indianapolis,Dragons,64,63,0,C,2,28,-8,Professional,0.9,3,76,46,58,57,63,62,36,41,28,36,32,43,61,64,51,25,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903944"")"
James,Bell,Miami,Sharks,64,63,0,C,2,23,-12,Aggressive,1,4,76,51,62,58,66,69,24,55,40,56,56,26,64,58,34,39,48,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903208"")"
Caleb,Greco,Baltimore,Owls,64,64,0,C,3,28,-8,Strategic,0.9,3,72,36,68,62,71,83,51,43,56,40,58,19,56,65,23,53,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902941"")"
Chris,Platt,Philadelphia,Tyrants,63,62,0,C,2,27,-8,Energetic,0.9,4,63,47,68,63,69,72,47,41,38,41,49,43,53,68,46,43,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903877"")"
Mark,Simmons,Jacksonville,Wildcats,63,62,0,C,3,28,-7,Aggressive,0.8,2,77,27,57,54,72,83,53,45,42,35,37,55,59,56,50,49,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903676"")"
Bobby,House,"New England",Marauders,63,62,0,C,2,29,-5,Professional,0.9,2,84,43,56,59,79,64,22,30,23,58,41,54,58,59,23,52,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903007"")"
L.T.,Wilks,Denver,Stallions,63,62,0,C,3,23,-7,Aggressive,0.8,2,63,27,59,46,81,73,36,22,22,53,56,18,64,56,53,28,26,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902872"")"
Zach,Hart,,,63,63,0,C,,29,-6,Strategic,0.9,,75,36,59,49,76,74,29,20,51,27,34,20,61,59,39,51,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904417"")"
Charles,Crawford,Atlanta,Hawks,62,62,0,C,2,29,-9,Professional,0.9,2,72,39,61,62,78,67,38,38,43,19,26,48,64,54,51,53,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903544"")"
Cody,Armstead,,,62,62,0,C,,29,-7,Strategic,0.8,,79,36,51,48,77,76,58,54,59,36,45,45,61,54,48,18,47,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904439"")"
Tony,Montague,Philadelphia,Tyrants,61,61,0,C,3,24,-9,Aggressive,0.8,2,63,26,53,56,59,71,30,34,58,27,33,32,62,60,57,41,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903879"")"
Joe,Campos,Arizona,Roadrunners,61,61,0,C,3,24,-13,Strategic,0.8,3,73,30,61,57,61,66,38,20,45,48,27,57,61,60,35,23,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902738"")"
Rodney,Ray,Cincinnati,Bluecats,61,60,0,C,1,26,-9,Strategic,0.9,4,69,51,64,63,58,61,35,29,22,19,39,52,64,54,34,57,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902403"")"
Daniel,Rollins,Buffalo,Bulls,61,61,0,C,2,27,-9,Energetic,0.8,2,74,37,50,51,64,72,57,33,37,56,42,41,62,57,36,53,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902337"")"
Logan,Covington,"San Francisco",Miners,60,60,0,C,2,28,-4,Energetic,0.8,1,71,42,57,66,72,58,24,34,39,27,31,29,55,62,49,47,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903609"")"
Braxton,Bowling,"New England",Marauders,60,60,0,C,3,28,-8,Energetic,0.7,2,71,47,64,55,59,70,20,51,51,22,58,20,65,52,58,20,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903008"")"
Teddy,Pierson,Tennessee,Vipers,60,61,0,C,1,25,-7,Aggressive,0.8,1,71,34,57,58,64,69,23,45,48,58,57,53,59,60,26,30,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902472"")"
Nick,Brown,Buffalo,Bulls,60,60,0,C,3,29,-8,Energetic,0.7,1,70,22,50,58,69,60,20,25,50,18,58,30,62,56,24,43,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902338"")"
Quentin,Gallardo,,,60,60,0,C,,23,-10,Aggressive,0.7,,80,41,52,58,74,68,31,34,40,36,40,52,59,54,59,54,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904412"")"
Josh,Kirby,,,60,60,0,C,,27,-5,Strategic,0.7,,76,21,60,49,70,62,35,46,53,29,19,53,56,60,20,28,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904405"")"
Mitch,Majors,"Kansas City",Natives,59,59,0,C,3,28,-8,Professional,0.7,1,71,38,49,55,70,66,31,40,35,52,37,37,54,60,48,30,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903811"")"
Kenny,Horton,"Los Angeles",Griffins,59,59,0,C,3,27,-9,Professional,0.7,2,79,27,57,57,60,74,30,24,57,52,22,44,58,55,52,46,31,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903743"")"
Randy,Smith,Carolina,Raptors,59,58,0,C,3,29,-2,Energetic,0.7,4,67,34,56,56,57,62,49,30,22,38,26,20,60,55,32,24,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903074"")"
MarQueis,Brown,Carolina,Raptors,59,60,0,C,2,28,-7,Strategic,0.7,1,66,33,55,56,64,75,26,22,22,30,46,27,57,58,32,45,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903073"")"
Sharrod,Hill,"Las Vegas",Vigilantes,59,58,0,C,2,34,-3,Strategic,0.7,4,76,19,57,51,58,62,22,49,20,44,36,24,57,58,20,21,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902673"")"
Xavier,Smith,Pittsburgh,Demons,59,59,0,C,3,23,-8,Aggressive,0.7,4,75,26,56,59,68,65,33,45,46,36,22,30,57,55,53,48,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902204"")"
Tyrone,Sherry,"Green Bay",Wolverines,59,60,0,C,2,24,-9,Energetic,0.8,4,60,30,48,61,65,73,31,51,33,23,37,53,55,63,48,52,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902136"")"
Matt,Clements,Dallas,Sheriffs,59,59,0,C,3,23,-10,Aggressive,0.7,1,71,38,52,51,76,71,55,30,55,56,39,56,54,56,41,46,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902070"")"
Rodney,Sadler,Houston,Coyotes,59,60,0,C,3,20,-15,Aggressive,0.9,4,83,38,70,54,61,55,30,60,20,56,20,55,66,51,52,41,24,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902001"")"
Conner,Boyd,,,59,59,0,C,,21,-12,Strategic,0.7,,71,27,58,60,64,73,48,47,37,34,54,46,52,60,23,35,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904440"")"
Xavier,Patel,,,59,59,0,C,,23,-13,Professional,0.7,,70,20,48,54,75,69,38,50,54,57,22,43,59,54,21,19,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904436"")"
Jaylon,Bishop,,,59,59,0,C,,24,-9,Aggressive,0.7,,68,29,60,53,59,67,23,20,23,35,36,30,59,56,52,43,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904430"")"
Brent,Smith,,,59,59,0,C,,26,-9,Aggressive,0.7,,67,35,61,53,68,60,23,38,24,34,30,35,58,57,44,44,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904428"")"
Juwan,Ford,,,59,59,0,C,,26,-10,Strategic,0.7,,80,41,59,56,61,61,54,43,22,52,52,46,57,57,44,24,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904411"")"
Kevin,Barnard,Cleveland,Bulldogs,58,58,0,C,3,24,-11,Professional,0.6,3,77,35,48,58,70,57,28,29,28,34,39,19,51,61,23,33,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903341"")"
Mark,Chappell,Tennessee,Vipers,58,59,0,C,2,24,-9,Aggressive,0.7,2,77,42,61,54,59,73,51,38,22,33,29,24,59,53,30,52,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902470"")"
DeAndre,Holland,Cincinnati,Bluecats,58,59,0,C,2,27,-5,Energetic,0.9,4,83,30,64,57,65,67,56,34,26,31,35,37,56,54,43,32,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902404"")"
Dylan,Frank,Detroit,Prowlers,58,58,0,C,3,30,-3,Energetic,0.9,4,68,36,60,53,70,65,40,49,46,23,25,54,57,53,27,45,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902269"")"
Willie,Dewey,,,58,58,0,C,,23,-11,Professional,0.6,,73,39,54,56,79,67,31,52,46,31,43,28,56,52,26,21,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904438"")"
Gary,Montano,,,58,58,0,C,,25,-7,Professional,0.6,,66,35,64,57,70,70,37,58,40,44,17,24,62,49,49,33,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904431"")"
Kyle,Boggs,,,58,58,0,C,,24,-7,Energetic,0.6,,73,24,54,59,73,61,19,38,26,34,42,32,49,62,30,18,20,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904416"")"
Xavien,Lawrence,,,58,58,0,C,,27,-10,Aggressive,0.6,,74,26,58,54,64,63,25,51,27,49,27,55,63,49,26,49,35,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904406"")"
John,Bentley,,,58,58,0,C,,23,-9,Strategic,0.6,,73,36,51,63,60,60,48,19,50,43,56,43,59,54,52,31,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904404"")"
Quinton,Lyons,,,58,58,0,C,,28,-9,Strategic,0.6,,67,44,59,45,59,71,20,48,49,19,25,55,54,57,46,20,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904402"")"
Tyrone,Sager,,,57,57,0,C,,25,-5,Aggressive,0.6,,67,40,47,53,49,50,53,22,43,20,50,44,58,59,53,52,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903611"")"
Kenneth,Harper,,,57,57,0,C,,26,-9,Strategic,0.6,,64,32,45,52,72,66,28,40,24,58,56,29,60,50,42,21,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902807"")"
Gregory,Palmer,,,57,57,0,C,,35,-1,Energetic,0.6,,62,37,49,49,63,64,24,30,34,58,37,58,55,56,26,39,50,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902471"")"
Ian,McMichael,,,57,57,0,C,,31,-5,Strategic,0.6,,69,28,52,46,65,59,29,45,25,59,23,50,56,56,23,33,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904441"")"
Wes,Strickland,,,57,57,0,C,,27,-3,Professional,0.6,,75,40,49,60,62,53,36,26,40,44,24,35,61,49,33,44,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904437"")"
David,Donnelly,,,57,57,0,C,,29,-9,Aggressive,0.6,,71,33,56,55,54,65,31,27,53,23,31,53,56,55,40,36,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904423"")"
Ralph,Byrnes,,,57,57,0,C,,32,-5,Strategic,0.6,,63,34,44,58,71,65,22,42,32,39,18,30,57,53,18,20,27,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904422"")"
Luke,Evers,,,57,57,0,C,,20,-9,Professional,0.5,,73,28,47,54,63,78,26,40,56,28,58,22,49,57,34,28,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904414"")"
Adairius,Braun,,,57,57,0,C,,23,-8,Professional,0.6,,82,36,50,48,64,62,19,32,58,50,44,28,49,59,41,37,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904403"")"
Jeffrey,Schmitt,,,57,57,0,C,,29,-6,Aggressive,0.6,,64,40,57,54,55,65,36,33,35,20,32,53,61,50,36,53,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904401"")"
Jamaal,Wallace,,,56,56,0,C,,28,-9,Professional,0.6,,65,25,57,54,67,51,42,28,46,55,57,30,54,57,54,38,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903274"")"
Andy,Pringle,"Green Bay",Wolverines,56,56,0,C,3,28,-5,Professional,0.6,2,58,35,61,48,64,77,52,30,38,43,37,43,51,56,39,48,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902135"")"
Paul,Albert,,,56,56,0,C,,36,-1,Aggressive,0.6,,79,45,60,51,61,62,27,35,33,37,26,53,56,49,32,43,52,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904434"")"
Rashawn,Garman,,,56,56,0,C,,23,-6,Professional,0.6,,74,32,57,53,66,57,34,54,53,34,25,28,57,50,55,41,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904425"")"
Justin,Hart,,,56,56,0,C,,29,-6,Professional,0.6,,69,29,52,53,59,70,45,40,23,20,50,24,55,53,59,34,32,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904421"")"
Peter,Johnson,,,56,56,0,C,,24,-6,Strategic,0.6,,74,42,50,56,56,75,45,22,42,19,34,38,50,55,38,40,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904408"")"
Sean,Price,Indianapolis,Dragons,55,54,0,C,3,28,-3,Professional,0.5,3,56,38,57,54,69,63,47,47,33,21,38,27,48,54,53,22,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903945"")"
Sam,Smith,,,55,55,0,C,,24,-8,Professional,0.5,,71,25,58,54,61,64,19,54,30,42,23,44,54,51,28,30,37,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903207"")"
Ronald,Jennings,"Tampa Bay",Pirates,55,55,0,C,2,22,-11,Strategic,0.7,3,64,34,53,66,76,64,54,44,33,34,24,27,50,51,41,40,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902606"")"