first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Alvin,Kelce,"New Orleans",Boars,101,97,0,HB,1,32,-7,Aggressive,15.6,3,87,94,92,92,91,99,77,99,99,32,32,20,44,54,44,16,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759593"")"
Josh,Johnson,"Las Vegas",Vigilantes,98,96,0,HB,1,29,-8,Energetic,15.8,4,86,93,99,99,94,99,72,99,94,36,31,25,42,63,38,20,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759470"")"
Christian,Mitchel,"San Francisco",Miners,97,97,0,HB,1,31,-10,Strategic,16.3,2,75,94,99,96,98,99,85,97,99,39,35,14,41,66,55,38,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759464"")"
Clyde,Edwards,"Kansas City",Natives,96,96,0,HB,1,28,-8,Aggressive,14.5,3,87,93,98,90,88,86,74,99,99,28,25,14,33,60,40,23,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759999"")"
Khalil,Holmes,Chicago,Berserkers,96,96,0,HB,1,29,-9,Energetic,15.8,4,89,97,89,95,82,91,69,99,99,33,31,11,37,59,38,19,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759901"")"
Brian,Ross,Washington,Bandits,96,96,0,HB,1,28,-8,Energetic,13.6,2,97,93,97,82,86,84,66,99,99,42,40,15,40,53,31,14,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759829"")"
Dameon,Peters,Houston,Coyotes,96,94,0,HB,1,27,-10,Aggressive,12.2,4,89,90,90,83,91,85,70,99,97,44,41,15,48,55,29,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759653"")"
Najee,Hopkins,Pittsburgh,Demons,96,96,0,HB,1,29,-12,Aggressive,13.6,2,94,95,90,88,95,89,76,99,99,47,39,23,53,56,45,29,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759650"")"
Tony,Price,Dallas,Sheriffs,96,94,0,HB,1,30,-12,Strategic,12.2,4,71,95,88,90,92,89,74,96,99,40,33,43,33,61,28,13,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759538"")"
Jaylen,Ward,Pittsburgh,Demons,95,94,0,HB,2,28,-13,Energetic,13.6,4,83,94,82,80,82,88,71,99,99,37,27,15,53,57,29,20,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760158"")"
Isiah,Palardy,Minnesota,"Polar Bears",95,92,-1,HB,1,27,-10,Aggressive,10.8,4,93,98,92,83,88,89,72,85,99,39,38,21,37,55,40,28,25,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759791"")"
Saquon,Bonilla,"New York",Paladins,95,95,0,HB,1,30,-6,Strategic,14.6,3,82,95,98,97,97,96,76,93,96,31,25,18,38,60,44,20,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759482"")"
Nick,Collins,Cleveland,Bulldogs,95,95,0,HB,1,31,-10,Energetic,15.7,3,90,95,99,99,96,96,72,98,91,32,32,14,40,71,29,16,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759460"")"
Bijan,Richardson,Atlanta,Hawks,94,94,0,HB,1,25,-13,Energetic,11.7,2,88,96,85,87,88,84,71,97,99,37,35,16,47,58,39,25,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759742"")"
Jonathan,Tate,Indianapolis,Dragons,94,94,0,HB,1,28,-7,Aggressive,10.5,2,87,95,98,97,94,97,74,94,92,30,26,14,35,54,32,17,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759533"")"
James,Cyprien,Arizona,Roadrunners,93,93,0,HB,1,32,-4,Aggressive,11.6,3,84,88,84,84,83,85,70,98,99,36,30,13,55,69,24,14,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759910"")"
Devin,Sanders,Houston,Coyotes,93,93,0,HB,2,29,-11,Professional,12.6,4,79,88,92,83,80,81,71,98,98,40,27,14,32,60,27,13,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759793"")"
Rhamondre,Sundberg,"New England",Marauders,93,94,0,HB,1,29,-13,Energetic,12.2,4,87,92,88,88,86,80,74,99,99,42,35,13,58,64,33,17,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759771"")"
Joe,McCarthy,Cincinnati,Bluecats,93,93,0,HB,1,31,-5,Professional,12,3,83,93,94,85,92,95,74,88,99,39,37,13,60,58,47,19,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759577"")"
Kenneth,Watford,Seattle,Kings,93,91,0,HB,1,26,-8,Energetic,8.3,3,81,95,93,88,88,90,69,88,95,39,36,13,34,51,29,13,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759552"")"
Travis,Evans,Jacksonville,Wildcats,92,92,0,HB,1,28,-7,Professional,9.7,4,75,96,95,93,87,91,70,86,98,35,31,16,35,55,51,34,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759628"")"
Hassan,Hull,Tennessee,Vipers,90,86,0,HB,2,27,-8,Aggressive,6,4,80,91,68,71,67,73,67,88,97,42,36,19,46,57,37,26,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760669"")"
Zamir,Walsh,"Las Vegas",Vigilantes,90,88,0,HB,2,27,-9,Energetic,6.4,3,80,94,77,70,76,77,63,87,99,38,38,12,42,49,32,17,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760501"")"
Elijah,Miller,"San Francisco",Miners,90,90,0,HB,2,29,-11,Strategic,7.7,3,75,93,85,84,80,79,72,89,99,28,27,16,38,53,29,18,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759787"")"
Derrick,Harris,Tennessee,Vipers,90,90,0,HB,1,33,-3,Strategic,10.5,2,84,93,99,93,95,97,68,88,85,45,38,15,43,65,43,27,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759477"")"
DeeJay,Daniels,Seattle,Kings,89,89,0,HB,2,28,-8,Aggressive,6.4,2,82,94,74,72,73,75,72,92,99,44,34,25,50,55,44,30,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760797"")"
Israel,Andersen,"New York",Hornets,89,87,0,HB,2,24,-11,Energetic,7.2,4,73,94,74,72,69,76,64,90,95,45,38,39,49,51,26,16,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760666"")"
D'Onta,Freeman,Chicago,Berserkers,89,88,0,HB,2,31,-4,Professional,6.7,2,84,92,78,79,81,78,63,90,93,37,35,22,51,58,29,13,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759959"")"
Damien,Hendrickson,Buffalo,Bulls,89,90,0,HB,1,30,-10,Aggressive,8.6,3,77,92,83,82,86,89,71,86,99,41,29,14,43,65,38,18,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759834"")"
Javonte,Walker,Denver,Stallions,89,90,0,HB,1,27,-13,Professional,7.8,1,84,91,80,87,90,90,72,95,89,36,32,17,55,62,34,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759698"")"
Breece,Howard,"New York",Hornets,89,90,0,HB,1,26,-10,Strategic,7.7,3,81,95,90,91,82,91,72,86,94,30,31,14,45,57,33,21,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759696"")"
Sean,Taylor,"Tampa Bay",Pirates,88,88,0,HB,1,25,-14,Energetic,7.7,4,84,95,63,69,64,71,73,96,97,36,33,18,46,49,29,16,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761475"")"
Roschon,Jackson,Chicago,Berserkers,88,88,0,HB,3,26,-13,Strategic,6.7,2,82,92,70,73,79,82,68,87,99,36,35,12,35,61,54,38,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760511"")"
Tank,Bernard,Jacksonville,Wildcats,88,89,0,HB,2,26,-15,Strategic,7.2,2,84,94,78,78,82,76,63,88,99,34,32,14,37,52,28,16,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760407"")"
Zack,Murphy,Indianapolis,Dragons,88,89,0,HB,2,29,-10,Energetic,7.6,3,80,89,78,77,78,75,70,93,97,35,36,23,41,54,34,17,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760319"")"
Myles,Glenn,Miami,Sharks,88,84,0,HB,1,30,-11,Strategic,4,3,76,91,74,71,71,80,76,83,90,31,28,21,31,50,26,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760278"")"
James,Reed,"New York",Paladins,88,88,0,HB,2,29,-9,Energetic,7.1,3,89,92,77,75,79,75,72,94,90,47,27,16,51,58,43,19,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760095"")"
Samaje,Peters,Denver,Stallions,88,88,0,HB,2,31,-4,Energetic,7.1,3,87,87,79,77,81,82,73,85,99,43,38,18,55,64,32,19,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759861"")"
David,McCants,Detroit,Prowlers,88,88,0,HB,1,30,-11,Strategic,6.8,1,76,90,80,80,84,86,79,90,90,31,25,15,48,68,40,22,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759708"")"
Joshua,Kim,"Los Angeles",Griffins,87,87,0,HB,1,29,-13,Professional,5.2,1,80,92,70,76,78,72,68,87,99,43,42,24,36,57,30,14,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760484"")"
Zach,Campbell,Seattle,Kings,87,87,0,HB,3,26,-13,Aggressive,5.8,1,81,90,78,80,81,82,71,85,95,52,43,27,49,51,26,14,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760125"")"
Rashaad,Prosch,Philadelphia,Tyrants,87,87,0,HB,2,31,-10,Aggressive,6.6,3,76,92,83,79,79,83,66,85,92,35,33,14,34,56,40,20,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759805"")"
D'Andre,Schwartz,Philadelphia,Tyrants,87,87,0,HB,1,28,-8,Professional,6.6,3,72,93,90,85,80,85,71,83,90,34,29,18,34,60,40,21,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759751"")"
Kenny,Mills,Seattle,Kings,86,84,0,HB,,27,-15,Energetic,4.4,3,73,91,68,72,65,69,74,86,95,42,36,28,48,58,56,41,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761173"")"
Kendre,Morgan,"New Orleans",Boars,86,87,0,HB,2,25,-9,Professional,6.6,3,80,94,76,69,75,74,65,93,91,58,56,35,38,50,39,21,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760593"")"
Michael,Coleman,"New York",Hornets,86,84,0,HB,3,28,-13,Energetic,4.7,3,72,90,87,80,80,82,73,75,92,29,27,13,36,53,40,24,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760032"")"
De'Von,Andrews,Miami,Sharks,86,86,0,HB,2,25,-12,Professional,5.4,1,70,99,84,86,85,85,66,79,91,33,31,15,34,48,45,30,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760015"")"
Kenneth,Grissom,Philadelphia,Tyrants,86,82,0,HB,3,28,-9,Strategic,5.1,3,74,91,80,84,80,78,70,79,85,31,27,15,34,60,50,34,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759968"")"
Antonio,Gradkowski,Washington,Bandits,86,86,0,HB,2,29,-12,Strategic,5.2,2,72,96,81,81,84,84,77,88,85,46,39,24,45,58,45,31,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759937"")"
Evan,Haley,Indianapolis,Dragons,85,82,0,HB,3,26,-10,Strategic,4.2,4,76,91,67,69,68,77,74,80,91,35,29,14,43,51,28,16,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761034"")"
Tony,Jones,Denver,Stallions,85,85,0,HB,3,29,-11,Strategic,6.2,4,74,87,71,73,69,73,62,87,95,37,34,13,42,54,28,13,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760980"")"
Jahmyr,George,Detroit,Prowlers,85,85,0,HB,2,25,-13,Energetic,5.7,3,74,95,78,79,82,80,73,82,91,33,32,14,33,55,28,16,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759911"")"
Chuba,Hendrickson,Carolina,Raptors,84,85,0,HB,1,28,-11,Aggressive,5.6,4,74,94,74,75,83,83,70,80,93,34,28,14,43,56,34,17,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760071"")"
Tyler,Alvarez,Atlanta,Hawks,84,84,0,HB,2,27,-12,Strategic,7,3,82,87,87,80,78,78,68,84,86,43,35,20,42,64,33,19,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759867"")"
Cam,Adams,"Los Angeles",Rhinos,84,84,0,HB,1,28,-9,Aggressive,5.8,4,75,90,87,84,88,86,69,74,90,29,28,14,41,63,58,40,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759740"")"
Camerun,Palacios,Carolina,Raptors,83,82,0,HB,2,27,-10,Professional,3.6,2,81,89,60,70,65,70,61,82,94,44,49,44,46,58,32,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761636"")"
Sony,Morris,"Los Angeles",Rhinos,83,83,0,HB,2,32,-7,Aggressive,3.6,1,74,85,74,67,80,80,67,79,93,38,32,13,34,60,29,19,14,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760310"")"
D'Ernest,Jackson,Jacksonville,Wildcats,83,83,0,HB,3,31,-10,Aggressive,4.5,4,65,89,78,80,72,70,70,82,91,33,13,17,28,62,31,13,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760268"")"
Tyjae,Sierra,Tennessee,Vipers,83,84,0,HB,3,26,-13,Professional,4.8,4,69,93,79,77,74,82,66,76,95,31,26,14,47,56,32,15,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760207"")"
Rachaad,Walker,"Tampa Bay",Pirates,83,83,0,HB,2,28,-11,Energetic,3.2,1,74,92,77,74,77,81,77,78,90,31,28,13,39,53,27,17,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760061"")"
Lew,Nelson,"Green Bay",Wolverines,82,83,0,HB,1,26,-10,Aggressive,4.1,3,76,88,76,62,70,75,66,76,98,34,27,22,43,46,34,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761314"")"
Deuce,Vellano,Dallas,Sheriffs,82,83,0,HB,2,25,-11,Energetic,4.1,3,63,94,74,66,73,68,68,78,97,28,24,13,38,46,25,19,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760795"")"
Zonovan,Keller,"New York",Hornets,82,82,0,HB,,26,-9,Professional,3.4,1,70,89,70,70,75,78,68,86,84,39,23,12,36,51,26,14,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760393"")"
Isaiah,Schultz,"Los Angeles",Griffins,81,81,0,HB,2,26,-9,Aggressive,3.6,3,76,90,78,80,75,76,72,79,83,34,32,14,38,47,31,14,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760171"")"
Tyler,Grouden,"Kansas City",Natives,80,81,-1,HB,2,26,-13,Professional,3.6,3,66,96,63,61,67,70,69,85,87,26,22,20,30,37,33,13,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761459"")"
Chris,Robertson,Washington,Bandits,80,80,0,HB,3,26,-9,Energetic,2.8,2,73,91,67,69,65,65,62,80,89,41,36,31,48,58,29,19,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761243"")"
Trayveon,Webb,Cincinnati,Bluecats,80,80,0,HB,2,29,-9,Aggressive,3.1,3,66,91,68,70,68,71,71,80,87,28,22,14,30,55,32,23,14,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760966"")"
Ty'Son,Woods,Arizona,Roadrunners,80,80,0,HB,2,30,-12,Professional,2.6,1,72,93,71,67,66,77,67,77,86,35,22,18,40,51,30,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760840"")"
Jordan,McMillan,"San Francisco",Miners,80,79,0,HB,,28,-13,Aggressive,3.3,1,77,87,68,66,71,75,61,81,81,45,40,32,50,42,39,13,13,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760626"")"
Pierre,Silva,"New England",Marauders,80,79,0,HB,2,28,-11,Strategic,2.7,4,67,94,67,72,74,74,64,76,84,40,37,26,43,47,44,29,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760612"")"
Ke'Shawn,Vega,Buffalo,Bulls,80,81,-1,HB,3,30,-12,Strategic,3.6,3,72,90,78,76,71,68,67,77,90,41,26,14,31,59,32,15,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760482"")"
Alexander,Mitchell,Minnesota,"Polar Bears",80,80,0,HB,2,29,-12,Strategic,5.1,2,73,85,79,78,79,80,69,75,84,36,31,17,38,59,26,15,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760009"")"
Gus,Ester,,,80,80,0,HB,,32,-8,Strategic,2.6,,82,87,78,78,84,75,63,77,82,40,34,17,31,62,25,13,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759949"")"
J.K.,Davis,Baltimore,Owls,80,80,0,HB,1,28,-9,Energetic,5.2,2,76,92,83,78,85,77,66,77,78,31,31,14,43,60,33,17,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759896"")"
A.J.,Day,,,80,80,0,HB,,29,-9,Energetic,2.6,,83,89,80,77,81,77,70,74,83,31,34,13,57,67,32,16,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759877"")"
Jamaal,Ward,"New Orleans",Boars,80,81,0,HB,3,32,-9,Professional,7.8,2,79,90,84,92,83,89,70,72,81,36,23,21,52,67,31,18,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759610"")"
Elijah,Dunn,"Los Angeles",Griffins,79,80,0,HB,3,28,-12,Strategic,2.8,2,68,91,72,61,62,64,73,79,90,33,27,12,36,41,31,18,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761647"")"
Demetric,Frederick,Cleveland,Bulldogs,79,80,0,HB,2,29,-8,Aggressive,2.7,2,60,91,76,75,74,72,72,75,89,41,37,20,42,47,40,28,19,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760569"")"
James,Conley,Buffalo,Bulls,79,77,0,HB,,27,-12,Professional,3.3,3,69,95,74,77,78,71,72,67,84,42,37,26,45,50,29,19,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760091"")"
Tyler,Hooks,"Los Angeles",Griffins,78,78,0,HB,,28,-15,Professional,2.4,2,76,87,69,64,57,64,62,82,82,36,27,18,48,54,27,12,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761666"")"
Zach,Ervin,"Los Angeles",Rhinos,78,79,0,HB,3,26,-9,Energetic,3,4,68,93,70,75,66,70,65,73,88,29,27,12,43,51,25,14,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760831"")"
Chase,Banner,Cincinnati,Bluecats,78,78,0,HB,3,27,-10,Professional,3.2,4,71,91,70,66,76,67,69,75,85,30,31,11,51,57,46,36,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760743"")"
Salvon,Allen,,,78,78,0,HB,,28,-8,Energetic,2.3,,65,91,72,75,76,75,66,73,83,32,33,33,32,54,33,23,17,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760621"")"
Chase,Eldrenkamp,"Tampa Bay",Pirates,78,76,0,HB,3,31,-10,Professional,3.8,4,65,89,79,79,79,75,75,61,86,29,26,12,30,55,28,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760254"")"
Ronald,Johnson,Dallas,Sheriffs,78,78,0,HB,3,30,-7,Aggressive,2.5,2,71,92,72,76,74,76,65,75,81,31,25,12,29,50,27,17,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760217"")"
Matt,Bausby,"New York",Paladins,78,78,0,HB,3,32,-7,Energetic,2.7,3,73,95,73,72,71,72,70,73,82,40,32,15,37,56,30,16,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760186"")"
Miles,Staples,,,78,78,0,HB,,30,-10,Aggressive,2.3,,71,89,87,82,94,82,68,67,79,34,29,14,39,57,32,20,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759583"")"
Aaron,Jackson,,,78,78,0,HB,,32,-6,Professional,2.3,,72,87,88,90,85,84,77,77,68,29,24,17,27,64,32,14,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42759549"")"
Spencer,Baker,Carolina,Raptors,77,76,0,HB,3,28,-14,Professional,2.8,3,73,87,66,64,59,64,66,76,83,46,39,25,39,52,30,14,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761560"")"
Keaton,Mosley,Baltimore,Owls,77,77,0,HB,2,25,-9,Strategic,2.6,3,57,96,69,69,64,66,73,75,83,29,24,27,42,40,28,13,11,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761181"")"
Corey,Cook,Arizona,Roadrunners,77,77,0,HB,3,32,-5,Aggressive,2.8,2,74,89,77,68,70,70,71,73,81,29,30,20,40,54,39,20,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760525"")"
Travis,Drango,"New York",Hornets,76,76,0,HB,,28,-13,Aggressive,2,1,65,87,64,68,68,62,71,79,81,33,30,17,45,48,26,14,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761476"")"
La'Mical,Price,,,76,76,0,HB,,29,-11,Strategic,2,,77,86,62,65,64,64,69,71,88,44,42,25,43,58,31,14,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761321"")"
Jaret,Paul,,,76,76,0,HB,,27,-13,Aggressive,2,,61,87,67,65,69,73,67,75,80,40,29,31,38,47,25,19,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761019"")"
Anthony,McCalister,Pittsburgh,Demons,76,76,0,HB,3,28,-8,Aggressive,2.2,2,70,91,68,65,73,76,63,72,79,26,21,13,31,41,29,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760881"")"
Chris,Engram,,,76,76,0,HB,,29,-9,Strategic,2,,68,91,72,66,75,68,70,72,80,34,29,14,34,50,31,15,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760753"")"
Travis,Holmes,,,76,76,0,HB,,29,-7,Professional,2,,65,93,72,75,71,78,70,73,75,36,39,16,37,56,28,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760503"")"
JaMycal,Hodges,,,76,76,0,HB,,30,-8,Energetic,2,,66,90,73,68,75,71,70,71,80,29,27,15,30,58,25,14,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760453"")"
Patrick,Truong,"Green Bay",Wolverines,75,75,0,HB,2,29,-9,Energetic,2.4,3,70,88,65,65,65,66,69,75,80,39,36,16,42,42,29,20,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761620"")"
Kyren,Wolfe,,,75,75,0,HB,,27,-11,Aggressive,1.9,,76,85,67,68,64,69,76,76,76,44,37,25,49,60,46,30,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761064"")"
Tyrion,Dillon,,,75,75,0,HB,,26,-10,Strategic,1.9,,82,88,68,73,74,74,63,67,80,37,29,14,49,59,29,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760604"")"
Justin,Jones,,,75,75,0,HB,,31,-8,Professional,1.9,,62,91,74,76,71,75,67,69,77,43,29,13,32,55,32,21,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760200"")"
Nyheim,Hendrickson,Minnesota,"Polar Bears",75,80,-4,HB,3,30,-9,Professional,3.2,2,63,94,82,73,78,79,80,71,85,28,21,13,27,55,27,18,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760048"")"
Caleb,Henderson,,,74,74,0,HB,,28,-12,Aggressive,1.7,,69,83,61,72,64,65,60,72,82,42,37,19,38,52,29,17,24,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761267"")"
Qadree,Ola,,,74,74,0,HB,,30,-11,Energetic,1.7,,69,88,62,64,67,68,62,68,83,39,39,22,48,52,29,12,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761225"")"
Trestan,Elliott,,,74,74,0,HB,,28,-11,Professional,1.7,,66,94,66,63,66,71,73,70,77,39,35,24,39,48,43,29,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761085"")"
Ty,Castro,Baltimore,Owls,74,75,-4,HB,3,29,-11,Professional,2.5,1,66,93,71,65,70,64,68,68,83,33,27,13,49,43,31,16,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760959"")"
Jerome,Frazier,"Las Vegas",Vigilantes,74,78,-4,HB,3,27,-13,Aggressive,3.9,1,76,92,67,68,68,67,71,78,82,41,38,17,44,51,28,13,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760899"")"
Trey,Skipper,,,74,74,0,HB,,28,-8,Aggressive,1.7,,81,85,64,71,70,72,69,66,82,36,34,14,53,56,38,20,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760844"")"
Malik,Dangerfield,,,74,74,0,HB,,28,-14,Strategic,1.7,,55,88,74,72,66,73,71,69,76,35,33,15,31,58,25,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760816"")"
Raheem,Brinkley,,,74,74,0,HB,,28,-11,Aggressive,1.7,,56,90,72,70,66,74,69,75,70,26,23,17,36,41,27,14,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760731"")"
Jeff,Woods,,,74,74,0,HB,,31,-8,Aggressive,1.7,,77,91,81,81,79,76,69,65,72,37,33,15,35,63,31,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42760010"")"
Ronnie,Rochell,,,73,73,0,HB,,28,-9,Energetic,1.6,,65,88,70,61,63,66,72,74,72,32,26,16,41,39,32,13,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761355"")"
Khalan,Latimer,,,73,73,0,HB,,28,-13,Energetic,1.6,,70,93,67,69,70,61,70,74,72,26,24,18,38,44,26,13,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8868&player=42761170"")"