first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Howell,Burke,Seattle,Kings,95,95,0,TE,1,27,-9,Aggressive,10.3,3,95,95,97,95,95,89,96,20,29,53,22,50,93,19,59,55,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903131"")"
Shelton,Hunter,"San Francisco",Miners,93,93,0,TE,1,24,-7,Energetic,9.5,3,95,93,99,95,97,96,95,29,41,43,53,56,86,55,20,24,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903601"")"
Leon,Baker,Chicago,Berserkers,92,92,0,TE,1,23,-8,Aggressive,8.9,2,98,93,97,96,92,92,90,19,57,21,36,33,90,44,43,45,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904003"")"
Christian,Williams,"New York",Hornets,92,93,0,TE,1,36,-3,Strategic,8.6,4,96,90,95,95,96,88,95,39,39,41,37,51,88,40,54,59,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903265"")"
Spencer,Lee,"Las Vegas",Vigilantes,89,90,0,TE,1,21,-15,Energetic,5.6,3,97,87,96,96,95,85,82,26,49,45,23,55,93,44,58,47,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902663"")"
David,Beam,"Tampa Bay",Pirates,89,89,0,TE,1,29,-9,Strategic,4.9,1,87,90,97,97,84,84,93,23,29,32,21,31,82,28,23,38,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902595"")"
Eldred,Morris,"Kansas City",Natives,88,88,0,TE,1,27,-4,Professional,4.5,1,96,86,84,95,89,84,83,26,47,24,45,29,90,35,53,36,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903802"")"
Johnny,Allen,Washington,Bandits,87,88,0,TE,1,25,-10,Strategic,4.5,1,92,90,94,95,85,86,85,22,52,57,25,55,85,44,50,27,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902797"")"
Gabriel,Edwards,Houston,Coyotes,87,88,0,TE,1,28,-8,Aggressive,4.7,3,90,82,94,82,77,86,90,47,33,24,55,28,88,26,29,29,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901993"")"
Jurrell,Nunez,"New York",Paladins,87,87,0,TE,1,25,-8,Energetic,4.3,3,91,86,98,95,80,79,87,19,41,25,21,44,80,24,39,53,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901926"")"
A.J.,Moon,Miami,Sharks,86,85,0,TE,1,21,-13,Aggressive,4.2,2,93,82,87,86,87,87,82,59,47,36,22,41,85,56,34,20,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903199"")"
Dillon,Patterson,Buffalo,Bulls,85,84,0,TE,1,26,-4,Aggressive,3.2,4,82,76,91,85,86,80,82,56,22,47,51,21,85,56,24,56,59,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902327"")"
Leopold,Hayes,Washington,Bandits,84,84,0,TE,2,26,-3,Professional,3.9,2,86,86,98,90,88,80,81,44,53,44,43,52,80,27,49,54,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902798"")"
Koa,Camara,"Los Angeles",Rhinos,84,84,0,TE,1,28,-7,Energetic,4.5,4,86,94,98,95,79,84,82,28,37,38,24,59,77,48,21,21,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902530"")"
Wayne,Evans,Buffalo,Bulls,83,82,0,TE,2,27,-8,Aggressive,2.5,3,88,78,81,92,80,80,80,57,54,56,23,39,78,39,41,21,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902329"")"
Casey,Henderson,Pittsburgh,Demons,83,83,0,TE,1,23,-8,Professional,4,4,83,88,90,94,80,81,82,50,26,33,44,27,77,53,37,35,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902193"")"
Phil,Ireland,Tennessee,Vipers,82,82,0,TE,1,36,-1,Strategic,2.7,4,91,80,89,77,84,78,75,43,25,50,44,44,84,38,59,28,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902462"")"
T.J.,Edwards,"Green Bay",Wolverines,82,83,0,TE,1,29,-8,Energetic,2.6,2,86,84,85,89,78,70,78,24,28,59,22,37,85,47,30,45,43,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902127"")"
Karl,Thomas,"New England",Marauders,81,81,0,TE,1,25,-5,Energetic,3.2,2,81,82,83,90,79,82,81,21,24,48,22,52,78,45,51,32,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902997"")"
Rodney,Patterson,Tennessee,Vipers,81,81,0,TE,2,25,-9,Energetic,3.2,2,98,73,97,84,77,78,78,46,42,52,57,43,74,19,58,37,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902463"")"
Shaquill,Bradford,Chicago,Berserkers,80,80,0,TE,2,23,-13,Professional,2.2,3,86,84,97,88,75,70,73,22,38,26,33,49,76,24,18,56,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904004"")"
David,Jensen,"San Francisco",Miners,80,80,0,TE,3,26,-7,Strategic,2,3,78,71,89,92,78,78,78,36,22,27,47,46,77,25,49,37,53,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903602"")"
Paul,Johnson,"San Francisco",Miners,80,79,0,TE,2,23,-12,Aggressive,2.3,4,78,73,87,79,77,74,83,24,46,22,26,48,74,55,44,26,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903600"")"
Andrew,Kirkpatrick,Denver,Stallions,80,80,0,TE,1,26,-3,Strategic,2.2,3,78,73,87,90,80,77,78,48,21,33,43,29,77,24,20,22,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902865"")"
Steve,Priest,"Los Angeles",Rhinos,80,81,0,TE,2,35,-2,Professional,2.4,2,87,79,95,87,76,77,79,60,48,49,47,55,76,55,29,44,46,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902529"")"
Jamaal,Johnson,Jacksonville,Wildcats,79,79,0,TE,2,29,-1,Energetic,2.3,4,89,78,86,78,75,84,70,50,30,25,57,19,83,51,53,40,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903668"")"
Mike,Covington,Jacksonville,Wildcats,79,78,0,TE,1,29,-5,Aggressive,2.2,3,87,73,90,79,73,84,80,52,35,20,26,35,70,21,58,37,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903667"")"
Michael,Wells,Detroit,Prowlers,79,79,0,TE,1,23,-12,Energetic,2.3,4,79,81,82,73,82,73,82,41,55,36,54,53,78,18,40,26,33,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902262"")"
Ali,Green,Denver,Stallions,78,77,0,TE,2,21,-11,Aggressive,1.5,2,82,80,71,94,81,79,72,27,20,27,29,52,76,36,19,20,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902864"")"
Dee,Gibson,Arizona,Roadrunners,78,79,0,TE,1,23,-14,Aggressive,1.9,1,81,87,81,89,76,76,79,23,47,53,49,48,73,29,46,55,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902731"")"
Levi,Tracy,"Kansas City",Natives,77,77,0,TE,2,29,-9,Aggressive,1.5,1,79,78,80,74,69,77,77,50,41,26,20,27,76,58,21,26,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903801"")"
Richard,Smail,Atlanta,Hawks,77,77,0,TE,1,21,-15,Aggressive,1.9,4,73,74,71,91,73,74,78,26,43,47,21,20,76,27,29,32,46,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903535"")"
Mose,Sales,"Tampa Bay",Pirates,76,76,0,TE,2,24,-11,Energetic,1.4,2,82,75,86,85,65,70,72,18,39,33,59,56,73,55,41,45,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902597"")"
O.J.,Williams,"New Orleans",Boars,75,75,0,TE,1,21,-12,Energetic,1.3,2,72,71,83,69,74,76,75,58,45,48,20,56,76,35,42,36,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903399"")"
Darrell,Chambers,Dallas,Sheriffs,75,76,0,TE,1,31,-4,Strategic,1.9,4,79,80,77,79,76,80,78,52,22,41,36,28,71,30,56,36,22,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902059"")"
Ross,Pennington,Philadelphia,Tyrants,74,75,0,TE,1,27,-4,Strategic,1.4,3,83,69,83,92,71,79,72,24,43,59,52,23,67,41,20,22,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903870"")"
Neal,Smith,Atlanta,Hawks,73,73,0,TE,2,26,-9,Aggressive,1.2,2,71,68,82,90,72,67,72,18,45,44,39,18,66,25,32,47,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903534"")"
Trey,Davis,"New Orleans",Boars,72,73,0,TE,2,27,-4,Professional,1.7,4,80,74,74,82,74,68,70,20,38,58,49,35,70,35,18,49,18,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903400"")"
T.Y.,Adkins,"Green Bay",Wolverines,71,72,0,TE,2,27,-8,Energetic,1.3,4,76,66,76,69,69,64,73,25,27,45,19,29,70,28,51,19,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902126"")"
Charles,Reynolds,Dallas,Sheriffs,71,71,0,TE,2,29,-6,Professional,1.1,2,66,73,80,82,74,75,64,50,52,31,46,55,72,18,25,45,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902061"")"
Jelani,Baldwin,"Los Angeles",Griffins,70,70,0,TE,1,21,-13,Professional,1,3,69,65,88,77,64,71,72,35,27,59,33,20,61,57,36,37,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903734"")"
Matt,Johnson,Cleveland,Bulldogs,70,69,0,TE,1,36,-1,Strategic,0.9,3,70,74,81,78,63,69,70,40,24,46,38,27,61,48,60,19,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903332"")"
Anthony,West,"New York",Hornets,70,69,0,TE,2,23,-8,Energetic,1,4,80,60,83,72,74,62,59,51,44,32,26,23,69,50,51,26,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903266"")"
Kelton,Boatwright,Carolina,Raptors,70,70,0,TE,1,21,-9,,0.9,2,66,70,73,88,63,71,67,58,36,57,38,57,68,54,38,29,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903065"")"
Darius,Glover,Cincinnati,Bluecats,70,71,0,TE,2,27,-4,Energetic,1.1,3,81,65,63,66,73,71,69,39,55,43,24,21,75,38,25,20,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902396"")"
Doug,Bennett,Cincinnati,Bluecats,70,69,0,TE,1,25,-10,Strategic,0.9,3,71,75,69,85,63,69,69,25,30,45,49,35,64,26,47,21,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902394"")"
Jeremy,Doss,"Green Bay",Wolverines,70,70,0,TE,3,24,-12,Professional,1,1,71,72,86,76,73,64,65,58,29,57,35,33,68,44,41,26,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902128"")"
Jerry,Austin,"New York",Paladins,70,70,0,TE,2,30,-4,Energetic,1,1,68,68,75,83,69,63,65,52,19,21,38,34,71,42,49,54,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901925"")"
Kevin,Schmidt,Indianapolis,Dragons,69,68,0,TE,1,23,-11,Professional,0.9,3,68,68,71,90,62,62,70,20,54,51,41,20,58,52,28,54,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903937"")"
Justin,Dupont,"New England",Marauders,69,70,0,TE,2,26,-5,Aggressive,1,3,73,71,92,76,59,61,56,52,31,33,28,55,74,55,25,38,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902998"")"
Bradley,Sprague,Baltimore,Owls,69,68,0,TE,1,23,-13,Professional,1,4,66,60,78,73,63,60,65,52,21,27,20,33,68,45,57,31,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902930"")"
Artie,Harris,Houston,Coyotes,69,69,0,TE,2,25,-11,Strategic,0.9,3,79,63,67,72,56,73,70,21,20,49,54,22,67,19,58,33,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901992"")"
Corey,Wagner,"New York",Paladins,68,67,0,TE,3,23,-9,Professional,0.9,4,77,70,83,61,68,64,63,44,57,50,33,20,64,50,19,24,24,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901927"")"
Ben,Gunn,Chicago,Berserkers,67,67,0,TE,3,23,-14,,0.8,2,73,65,79,68,59,62,67,25,27,34,56,28,63,53,34,55,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904002"")"
Mark,Hanson,"Los Angeles",Griffins,67,67,0,TE,2,26,-10,Aggressive,0.8,2,68,65,85,71,60,67,60,48,43,19,43,50,65,25,35,43,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903735"")"
Damion,Boyd,Minnesota,"Polar Bears",67,67,0,TE,1,21,-10,Professional,0.9,4,66,65,68,65,67,61,64,56,30,44,57,43,71,44,47,45,51,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903468"")"
Jordan,Price,Philadelphia,Tyrants,66,67,0,TE,2,26,-4,Strategic,0.9,4,74,69,69,79,65,65,60,54,48,20,24,32,67,34,28,54,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903869"")"
Mike,Blackmon,Baltimore,Owls,66,66,0,TE,2,21,-11,Strategic,0.7,2,71,64,69,76,57,65,65,40,49,35,49,41,62,50,19,49,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902931"")"
Jared,Noel,Washington,Bandits,66,65,0,TE,3,23,-9,Energetic,0.8,4,69,66,79,72,61,53,56,42,32,28,34,40,66,32,57,24,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902796"")"
Aaron,Fahey,Jacksonville,Wildcats,65,65,0,TE,3,29,-5,Strategic,0.7,3,75,69,67,71,56,60,64,21,40,30,45,31,61,47,56,30,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903669"")"
Tillman,Barron,Houston,Coyotes,65,65,0,TE,3,25,-9,Strategic,0.7,3,75,70,71,74,61,57,58,43,46,30,38,44,64,28,54,53,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901994"")"
Rex,Rafferty,Indianapolis,Dragons,64,63,0,TE,2,24,-8,Professional,1,4,61,65,78,68,71,75,59,42,32,44,49,36,58,19,31,23,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903936"")"
Aaron,Broussard,"Los Angeles",Griffins,64,63,0,TE,3,26,-7,Energetic,0.7,4,64,59,74,66,57,60,60,54,48,52,36,26,63,50,34,33,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903736"")"
Jeremy,Trinh,Miami,Sharks,64,65,0,TE,2,21,-11,Professional,0.8,4,67,64,84,68,66,70,59,30,38,36,21,28,62,54,41,28,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903200"")"
Jeremy,Curry,"New England",Marauders,64,65,0,TE,3,27,-5,Aggressive,0.7,1,59,67,61,74,58,53,67,51,54,28,24,33,64,42,27,35,34,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902999"")"
Paul,Long,Detroit,Prowlers,64,64,0,TE,2,23,-13,Energetic,0.7,3,59,66,79,74,56,59,63,54,56,17,47,33,58,28,43,28,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902260"")"
David,Lu,Indianapolis,Dragons,63,63,0,TE,3,26,-12,Energetic,0.6,2,59,62,75,72,57,59,61,58,56,29,48,31,61,21,32,42,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903935"")"
George,Joseph,Miami,Sharks,63,63,0,TE,3,20,-15,Strategic,0.7,4,62,65,85,64,53,64,58,42,44,27,49,44,60,32,22,41,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903198"")"
David,Boyer,Seattle,Kings,63,63,0,TE,2,24,-13,Aggressive,0.7,2,65,67,67,68,60,64,58,52,18,34,44,51,65,41,22,23,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903133"")"
Geoff,Scott,"Tampa Bay",Pirates,63,63,0,TE,3,24,-12,Energetic,0.6,1,64,61,68,72,54,61,64,35,57,35,50,48,57,57,53,42,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902596"")"
Michael,Logsdon,Pittsburgh,Demons,62,63,0,TE,2,22,-12,Energetic,0.6,1,66,64,65,70,67,60,64,32,41,26,48,34,59,36,24,55,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902195"")"
Alex,Higgs,,,62,62,0,TE,,32,-3,Aggressive,0.6,,67,56,81,65,50,49,55,29,34,58,52,51,63,22,44,45,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904309"")"
Montae,Cormier,Philadelphia,Tyrants,61,60,0,TE,3,23,-11,Energetic,0.5,3,66,57,72,69,50,47,60,47,25,22,42,42,54,53,23,24,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903868"")"
Henry,Williams,Minnesota,"Polar Bears",61,61,0,TE,2,21,-11,Aggressive,0.5,1,72,59,61,72,62,55,58,49,50,33,24,58,56,57,19,45,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903467"")"
Chris,Turner,"New York",Hornets,61,62,0,TE,3,30,-2,Strategic,0.6,1,64,62,61,71,59,63,59,30,35,51,44,50,63,58,37,33,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903267"")"
Louis,Barnes,Baltimore,Owls,61,62,0,TE,3,26,-11,Aggressive,0.6,1,56,66,74,69,51,62,64,32,30,24,51,50,55,22,45,20,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902932"")"
Brandon,Haskins,"Los Angeles",Rhinos,61,61,0,TE,3,26,-4,Strategic,0.6,1,72,59,64,63,64,52,64,25,57,45,41,43,52,58,34,26,58,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902528"")"
Dwight,Green,,,61,61,0,TE,,27,-8,Professional,0.6,,64,64,70,76,58,62,60,38,22,52,43,36,51,18,44,25,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904286"")"
Charles,Clemons,,,61,61,0,TE,,25,-10,Strategic,0.6,,66,59,64,74,57,55,58,35,38,55,22,48,57,36,20,46,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904280"")"
Thomas,Paul,Dallas,Sheriffs,60,60,0,TE,3,24,-9,Aggressive,0.5,1,53,56,67,75,52,50,65,19,22,58,49,50,52,40,45,53,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902060"")"
Brent,Martin,,,60,60,0,TE,,34,-3,Strategic,0.5,,49,56,71,71,61,64,55,44,44,55,33,52,61,50,35,35,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904312"")"
Jamaal,Colburn,"New Orleans",Boars,59,60,0,TE,3,29,-8,Professional,0.5,4,61,59,61,73,54,58,57,57,59,51,43,46,58,58,46,38,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903401"")"
Jehu,Rutledge,"Las Vegas",Vigilantes,59,60,0,TE,2,28,-8,Energetic,0.5,2,67,61,62,56,56,57,60,58,27,52,46,30,58,41,36,50,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902664"")"
Steven,Bueno,Detroit,Prowlers,59,60,0,TE,3,26,-5,Professional,0.5,2,65,63,56,57,61,47,60,46,24,31,55,47,60,49,20,30,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902261"")"
George,Bartley,Pittsburgh,Demons,59,58,0,TE,3,25,-6,Strategic,0.5,3,58,58,66,66,58,55,53,47,54,54,54,23,58,57,26,30,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902194"")"
Bucky,Lee,,,59,59,0,TE,,25,-13,Energetic,0.5,,59,60,62,79,49,52,51,39,53,25,35,34,59,22,43,57,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904316"")"
Anthony,Jones,,,59,59,0,TE,,29,-6,Energetic,0.5,,52,58,71,77,57,53,57,48,55,28,48,30,55,22,32,58,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904293"")"
Darrel,Johnson,,,58,58,0,TE,,23,-13,Energetic,0.5,,56,59,66,68,65,61,54,26,35,51,41,37,55,57,47,47,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903803"")"
Derron,Lowe,,,58,58,0,TE,,25,-6,Strategic,0.5,,70,53,79,63,55,48,48,56,46,30,22,51,57,28,54,30,17,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902863"")"
Daniel,Jenkins,Tennessee,Vipers,58,57,0,TE,3,25,-8,Professional,0.5,3,54,58,64,75,60,58,55,51,40,54,42,19,52,35,19,32,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902461"")"
Haloti,Pinto,,,58,58,0,TE,,27,-7,Strategic,0.5,,57,59,66,66,47,57,57,51,28,27,26,50,54,39,36,20,30,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904308"")"
Kenneth,Coleman,,,58,58,0,TE,,27,-3,Aggressive,0.5,,61,54,57,70,54,56,52,42,34,31,22,40,59,46,41,25,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904303"")"
Alec,Black,,,58,58,0,TE,,27,-4,Strategic,0.5,,52,54,78,70,63,62,47,41,27,28,55,26,58,40,46,31,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904297"")"
Kenny,Fletcher,,,58,58,0,TE,,28,-8,Energetic,0.5,,58,59,70,70,54,49,53,53,45,49,53,39,55,28,26,23,53,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904284"")"
Kenneth,Taylor,,,58,58,0,TE,,24,-10,Strategic,0.5,,58,59,71,69,52,52,51,45,55,54,59,49,56,51,55,30,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904283"")"
Louis,Mitchell,,,58,58,0,TE,,30,-5,Professional,0.5,,65,58,63,61,57,57,59,24,22,23,21,53,52,28,52,20,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904282"")"
Dillon,Reyes,Carolina,Raptors,57,56,0,TE,2,23,-10,Energetic,0.5,2,50,57,71,70,58,58,47,31,32,48,26,22,55,25,31,19,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903066"")"
Noah,Girard,,,57,57,0,TE,,26,-5,Energetic,0.5,,59,56,57,58,48,48,58,51,24,35,25,21,57,38,33,26,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904318"")"
Carl,Kern,,,57,57,0,TE,,26,-7,Strategic,0.5,,61,58,63,73,52,50,56,24,32,49,45,47,50,51,43,56,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904313"")"
Mark,Poston,,,57,57,0,TE,,28,-5,Strategic,0.5,,59,61,68,71,44,49,53,48,45,34,32,35,52,45,54,44,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904296"")"
DeMarco,Hinton,,,57,57,0,TE,,29,-7,Energetic,0.5,,55,55,71,70,50,53,49,32,54,44,36,20,57,49,44,42,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904285"")"
William,McMullen,,,57,57,0,TE,,35,-4,Energetic,0.5,,65,60,67,65,48,56,55,48,48,56,43,40,49,38,45,45,25,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904279"")"
Andy,Watkins,Cleveland,Bulldogs,56,57,0,TE,2,25,-6,Energetic,0.5,2,59,58,59,69,51,56,58,20,28,45,50,35,52,56,18,58,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903333"")"
Alan,Reich,Arizona,Roadrunners,56,57,0,TE,3,23,-10,Aggressive,0.5,3,58,66,63,67,57,54,57,30,50,17,29,27,52,46,34,30,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902730"")"
Darryl,McClain,Arizona,Roadrunners,56,57,0,TE,2,26,-5,Aggressive,0.5,4,61,48,56,47,58,46,59,30,37,48,56,57,58,54,23,36,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902729"")"
Eric,Walker,"Las Vegas",Vigilantes,56,56,0,TE,3,25,-10,Aggressive,0.5,4,59,61,61,47,47,49,61,45,41,57,55,46,52,56,58,49,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902662"")"
Carson,Burton,Cincinnati,Bluecats,56,56,0,TE,3,23,-12,Aggressive,0.5,2,54,54,68,60,58,57,55,43,31,40,28,30,52,17,41,60,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902395"")"
Adrian,Williams,,,56,56,0,TE,,26,-8,Strategic,0.5,,49,56,65,61,48,46,58,36,50,49,55,30,52,22,37,42,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904317"")"
Amba,Maurer,,,56,56,0,TE,,29,-8,Strategic,0.5,,58,53,55,58,54,55,49,42,39,40,34,19,61,50,27,35,26,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904311"")"
Sean,Hall,,,56,56,0,TE,,26,-8,Strategic,0.5,,56,59,52,60,61,58,51,39,56,39,45,33,61,24,57,47,17,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904295"")"
Patrick,Cannon,,,56,56,0,TE,,32,-4,Aggressive,0.5,,59,53,74,66,50,53,52,35,45,27,32,36,51,31,34,44,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904294"")"
Rhett,Burke,,,56,56,0,TE,,28,-4,Aggressive,0.5,,54,58,63,68,57,55,56,29,46,44,20,30,49,30,53,41,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904291"")"
Michael,Wood,,,56,56,0,TE,,23,-10,Strategic,0.5,,73,54,71,60,53,58,48,22,28,53,35,52,51,48,26,21,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904290"")"
Clayton,Thompson,,,56,56,0,TE,,27,-5,Strategic,0.5,,51,58,53,65,50,61,50,37,52,50,55,36,62,25,55,24,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904288"")"
Corey,Johnson,,,56,56,0,TE,,25,-9,Aggressive,0.5,,70,50,68,53,58,49,54,49,36,42,25,48,51,57,48,42,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904281"")"
Eric,Meyer,,,55,55,0,TE,,33,-1,Aggressive,0.5,,67,59,68,66,57,57,46,54,20,20,41,31,52,50,24,40,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903533"")"