first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kyle,Jackson,"San Francisco",Miners,85,85,0,FB,1,32,-1,Professional,2.2,2,91,81,95,89,88,90,76,65,78,48,35,16,89,74,36,26,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874808"")"
C.J.,Hogan,Minnesota,"Polar Bears",77,77,0,FB,1,30,-7,Professional,1.1,4,79,83,77,78,72,77,75,64,79,38,39,15,79,73,34,13,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875330"")"
Alec,Ibarra,Miami,Sharks,77,77,0,FB,1,27,-10,Professional,0.9,2,82,80,75,78,83,75,73,52,82,51,37,16,80,72,62,41,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875189"")"
Patrick,Roberts,Baltimore,Owls,77,77,0,FB,1,29,-4,Professional,0.9,2,81,71,87,81,83,88,71,58,71,80,73,56,79,66,25,18,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42874978"")"
Reggie,Gilbert,Buffalo,Bulls,76,76,0,FB,1,26,-10,Energetic,0.9,1,73,89,77,80,78,83,76,64,72,51,41,32,80,69,35,22,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875244"")"
Khari,Brown,Chicago,Berserkers,76,75,0,FB,1,27,-11,Energetic,0.8,2,71,90,76,74,73,77,72,42,74,47,47,20,76,74,28,12,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875537"")"
Andrew,Beasley,Houston,Coyotes,74,73,0,FB,1,27,-6,Energetic,0.7,2,77,87,74,76,74,68,76,58,69,48,50,33,73,72,32,18,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875795"")"
Michael,Brown,Denver,Stallions,73,72,0,FB,1,31,-3,Aggressive,0.7,4,74,79,68,72,71,75,65,30,75,47,31,12,75,68,33,19,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42875626"")"
Jason,Colquitt,Detroit,Prowlers,70,70,0,FB,1,27,-5,Professional,0.6,1,65,84,69,73,70,67,60,47,72,83,66,53,73,68,21,14,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876402"")"
Jakob,Jenkins,"Las Vegas",Vigilantes,70,70,0,FB,1,28,-12,Energetic,0.6,1,69,70,71,68,70,73,61,31,76,73,59,44,69,71,31,15,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876019"")"
Alex,Allison,Washington,Bandits,68,68,0,FB,1,29,-5,Aggressive,0.5,2,65,82,67,71,66,67,66,48,78,73,70,33,69,67,30,16,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876260"")"
Zander,Hicks,"Los Angeles",Griffins,68,67,0,FB,1,24,-12,Energetic,0.5,4,70,88,71,69,69,69,72,63,69,43,43,20,65,63,34,18,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876080"")"
Keith,Smith,Atlanta,Hawks,66,66,0,FB,1,31,-3,Professional,0.5,2,67,75,64,64,64,63,65,43,77,74,50,65,69,65,26,19,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876579"")"
Adam,Phillips,"New Orleans",Boars,66,65,0,FB,1,26,-7,Aggressive,0.5,3,62,81,66,63,60,65,68,38,70,42,29,11,61,68,26,19,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876753"")"
Giovanni,Robertson,Carolina,Raptors,64,64,0,FB,1,26,-11,Professional,0.5,3,67,80,63,68,64,60,69,52,76,34,31,16,64,62,42,33,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876772"")"
Troy,Harrison,,,64,64,0,FB,,24,-9,Aggressive,0.5,,66,83,69,61,64,67,62,63,69,74,57,25,65,57,26,12,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876714"")"
Derek,Pierce,Jacksonville,Wildcats,62,62,0,FB,1,24,-10,Strategic,0.5,3,62,88,63,63,58,66,67,61,70,67,64,28,66,53,28,11,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876855"")"
Ben,McFadden,Cleveland,Bulldogs,61,68,-7,FB,1,24,-10,Energetic,0.5,1,69,84,66,65,68,67,70,53,73,70,54,29,75,61,30,18,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876130"")"
Nick,Brady,Arizona,Roadrunners,60,67,-7,FB,1,27,-6,Aggressive,0.5,1,73,82,64,72,71,64,66,34,75,40,45,14,66,65,56,37,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876305"")"
Kyle,Johnson,,,59,59,0,FB,,20,-14,Professional,0.5,,70,25,43,48,59,70,52,47,58,46,52,57,58,61,49,17,55,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877176"")"
John,Love,Indianapolis,Dragons,58,65,-7,FB,1,27,-12,Aggressive,0.5,1,67,84,67,67,67,66,71,63,75,36,17,15,69,58,77,59,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876234"")"
Frank,Evans,,,58,58,0,FB,,20,-13,Energetic,0.5,,70,41,61,57,75,57,60,51,55,42,26,26,51,61,37,23,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877170"")"
Alex,Hicks,,,58,58,0,FB,,22,-12,Energetic,0.5,,72,26,46,55,67,69,23,46,29,27,32,55,57,56,17,28,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877177"")"
Tyler,Simms,,,57,57,0,FB,,26,-8,Aggressive,0.5,,73,38,49,55,57,79,41,46,57,44,26,35,58,46,55,58,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877190"")"
Kenneth,Dennison,Cincinnati,Bluecats,57,64,-7,FB,1,28,-3,Strategic,0.5,1,78,27,64,57,57,67,58,25,46,27,29,35,63,64,38,53,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877189"")"
Anthony,Lyons,,,57,57,0,FB,,26,-8,Professional,0.5,,66,32,45,56,65,51,54,40,42,46,53,23,63,55,26,49,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877187"")"
Henry,Perriman,"Green Bay",Wolverines,57,58,0,FB,1,23,-15,Professional,0.5,4,57,80,62,64,61,63,74,46,77,40,41,11,58,54,35,21,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876939"")"
Tim,Ward,,,57,57,0,FB,,20,-10,Energetic,0.5,,73,38,52,55,68,68,23,58,34,28,23,40,52,54,24,46,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877174"")"
Hunter,Louis,Seattle,Kings,55,62,-7,FB,1,23,-15,Aggressive,0.5,1,70,87,61,67,66,61,72,55,75,50,51,24,66,53,44,14,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42876680"")"
Joseph,Clark,,,55,55,0,FB,,28,-8,Strategic,0.5,,69,28,54,55,71,60,29,50,34,40,43,56,54,51,53,34,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877172"")"
Ahmad,Smith,,,55,55,0,FB,,20,-9,Energetic,0.5,,74,34,48,45,55,71,41,37,51,22,40,40,52,52,38,32,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877180"")"
Russell,Myers,Dallas,Sheriffs,54,61,-7,FB,1,27,-5,Aggressive,0.5,1,58,38,57,61,64,61,19,43,49,50,27,39,63,64,35,30,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877179"")"
Sean,Rowan,"New York",Paladins,53,60,-7,FB,1,25,-11,Professional,0.5,1,71,43,57,56,75,67,52,54,58,34,42,50,56,58,51,52,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877182"")"
Donte,McClendon,,,53,53,0,FB,,26,-9,Strategic,0.5,,71,19,46,45,56,55,55,56,21,22,55,48,46,59,35,26,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877173"")"
Matthew,Wylie,"Los Angeles",Rhinos,53,60,-7,FB,1,24,-8,Strategic,0.5,1,71,28,58,52,73,62,41,44,30,55,31,52,58,62,44,56,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877171"")"
Marcus,Mullins,"Kansas City",Natives,52,59,-7,FB,1,29,-5,Strategic,0.5,1,75,31,55,55,64,75,33,51,27,56,29,28,52,59,40,56,18,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877188"")"
Donald,Stephens,,,51,51,0,FB,,29,-4,Strategic,0.5,,65,19,48,55,71,61,57,48,22,25,52,55,45,49,27,54,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877178"")"
Martellus,Clay,"New England",Marauders,51,58,-7,FB,1,29,-4,Strategic,0.5,1,68,45,49,54,65,75,31,47,24,44,24,33,59,52,31,39,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877184"")"
Donnie,McLaughlin,"New York",Hornets,51,58,-7,FB,1,27,-5,Energetic,0.5,1,70,24,60,53,70,81,55,24,25,28,25,58,54,50,35,34,25,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877185"")"
Jordan,Oden,Tennessee,Vipers,49,56,-7,FB,1,27,-7,Strategic,0.5,1,64,37,56,52,71,67,18,44,59,39,21,19,55,52,53,32,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877175"")"
Jace,Pritchett,Philadelphia,Tyrants,49,56,-7,FB,1,29,-2,Professional,0.5,1,71,26,52,54,71,57,28,53,50,55,34,43,53,57,31,21,41,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877183"")"
L.P.,Clark,"Tampa Bay",Pirates,49,56,-7,FB,1,31,-4,Energetic,0.5,1,71,39,53,54,68,64,30,31,47,49,43,53,55,49,60,38,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877186"")"
Jeremy,Jones,Pittsburgh,Demons,48,55,-7,FB,1,30,-3,Strategic,0.5,1,75,34,57,54,71,71,52,28,59,37,31,38,48,50,21,52,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8898&player=42877181"")"
