first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Patrick,Mora,"Kansas City",Natives,100,95,2,QB,1,29,-4,Aggressive,37.6,1,72,86,98,99,99,99,60,77,67,27,27,18,24,12,94,95,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635535"")"
Joe,Bailey,Cincinnati,Bluecats,99,94,2,QB,1,28,-9,Aggressive,20,1,72,85,92,92,96,95,42,70,61,37,31,31,17,17,93,98,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635555"")"
Lamar,Jones,Baltimore,Owls,97,95,2,QB,1,28,-9,Strategic,32.6,4,65,99,89,92,96,96,27,83,72,38,17,15,16,14,98,96,14,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635589"")"
Josh,Avery,Buffalo,Bulls,97,95,2,QB,1,29,-8,Energetic,32.6,4,83,90,94,95,92,95,41,85,61,33,24,15,18,17,99,95,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635566"")"
Deshaun,Winchester,Cleveland,Bulldogs,96,91,2,QB,1,29,-5,Professional,16,2,72,87,87,83,80,87,54,81,67,37,24,17,29,26,99,93,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635972"")"
Dak,Patel,Dallas,Sheriffs,95,90,2,QB,1,32,-4,Professional,17.2,1,78,87,88,92,92,90,43,78,70,43,30,15,42,23,92,89,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635658"")"
Trevor,Lewandowski,Jacksonville,Wildcats,93,92,2,QB,1,25,-9,Energetic,16.7,2,74,91,87,86,87,93,52,76,67,30,25,16,23,19,98,92,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635776"")"
Justin,Holmes,"Los Angeles",Griffins,93,92,2,QB,1,27,-7,Aggressive,20,1,72,87,93,92,86,91,41,60,69,39,27,12,27,18,99,89,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635647"")"
Kenny,Parker,Pittsburgh,Demons,90,86,2,QB,1,27,-9,Energetic,12.8,2,72,84,78,72,79,81,46,75,52,32,28,10,22,17,91,91,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636267"")"
Derek,Cooper,"New Orleans",Boars,90,88,2,QB,1,34,-2,Professional,10.3,1,65,85,78,82,78,80,34,64,59,20,19,13,13,18,99,90,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635971"")"
Matt,Cyprien,Carolina,Raptors,89,84,2,QB,1,26,-14,Aggressive,10.7,4,58,91,68,74,77,64,70,56,61,22,22,11,39,27,99,87,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637262"")"
Marcus,Moore,Philadelphia,Tyrants,89,85,2,QB,1,31,-3,Strategic,7.3,2,62,88,73,72,77,69,64,77,65,30,27,11,30,22,97,89,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636668"")"
Geno,Stone,Seattle,Kings,88,86,2,QB,1,34,-2,Energetic,16,2,62,83,85,81,85,78,58,67,62,40,26,21,22,27,89,90,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635819"")"
Jalen,Henderson,Philadelphia,Tyrants,88,86,2,QB,2,27,-6,Aggressive,18.5,1,78,90,91,95,90,96,69,80,64,39,30,17,35,23,80,84,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635630"")"
Stetson,Bruce,"Los Angeles",Rhinos,87,84,2,QB,1,27,-12,Energetic,5,1,57,89,71,66,74,67,28,52,57,22,12,11,25,17,99,87,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637558"")"
C.J.,Schwartz,Houston,Coyotes,87,83,2,QB,1,23,-10,Energetic,7.9,1,61,85,73,78,73,75,24,45,63,25,22,10,15,14,96,83,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636321"")"
Bryce,Yang,Carolina,Raptors,87,85,2,QB,2,24,-8,Strategic,16.2,2,55,88,82,71,82,75,36,72,62,21,20,11,18,13,91,89,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636231"")"
Justin,Franks,Chicago,Berserkers,87,83,2,QB,1,26,-10,Energetic,11.4,1,68,96,82,73,85,76,34,83,61,27,21,19,31,18,90,79,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636059"")"
Mac,Janikowski,"New England",Marauders,86,84,2,QB,1,26,-9,Strategic,7.7,2,64,83,78,82,72,80,29,39,70,19,21,11,35,15,92,86,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636205"")"
Jimmy,Gray,"Las Vegas",Vigilantes,86,81,2,QB,1,33,-8,Energetic,9.2,2,65,72,79,80,81,83,38,54,64,18,18,19,28,13,83,81,23,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635994"")"
Malik,Williams,"Tampa Bay",Pirates,85,82,1,QB,1,26,-9,Aggressive,5.3,2,74,92,68,68,67,72,60,81,68,37,30,25,28,23,99,80,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637009"")"
Desmond,Reed,Atlanta,Hawks,85,83,2,QB,1,26,-11,Professional,6,1,69,90,70,76,74,78,49,58,58,29,22,13,20,16,98,79,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636651"")"
Daniel,Jennings,"New York",Paladins,85,83,2,QB,1,28,-7,Aggressive,8,1,70,89,78,80,80,78,41,74,55,26,23,14,17,17,87,84,62,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636155"")"
Tua,Trufant,Miami,Sharks,85,83,2,QB,1,27,-11,Professional,12.3,1,62,84,82,91,81,82,34,74,72,31,24,14,23,19,86,82,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635743"")"
Sam,Henderson,Washington,Bandits,84,82,2,QB,1,24,-11,Aggressive,5.6,1,66,83,70,73,70,70,64,77,68,31,25,14,24,16,98,81,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637061"")"
Russell,Woodyard,Denver,Stallions,84,82,2,QB,1,36,-4,Professional,14.9,2,59,88,78,83,82,81,69,78,70,27,17,18,48,13,91,76,12,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636011"")"
Kirk,Chung,Minnesota,"Polar Bears",84,82,2,QB,1,37,-5,Aggressive,13.7,1,45,76,82,84,85,82,25,50,59,39,15,15,17,15,85,81,14,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635712"")"
Damion,Christie,"San Francisco",Miners,84,83,1,QB,1,23,-7,Strategic,3.3,1,78,80,95,84,89,95,57,28,25,23,36,22,28,53,71,85,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638855"")"
Jake,Hughes,"New Orleans",Boars,83,79,2,QB,2,26,-13,Energetic,5.4,1,65,87,72,67,68,72,32,53,66,24,21,12,18,17,93,75,58,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637500"")"
Will,Lewis,Tennessee,Vipers,83,82,2,QB,1,26,-14,Energetic,8.6,2,71,84,71,69,67,68,49,73,63,27,20,11,23,16,95,85,29,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636688"")"
Zach,Wright,"New York",Hornets,83,81,2,QB,1,26,-9,Aggressive,7.9,3,64,86,72,70,74,69,61,66,68,26,25,13,21,16,97,77,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636685"")"
Anthony,Rosario,Indianapolis,Dragons,83,81,2,QB,1,24,-11,Aggressive,8.6,2,74,93,72,69,70,77,42,81,60,35,28,12,27,18,96,75,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636627"")"
Jordan,Lewis,"Green Bay",Wolverines,83,80,2,QB,1,26,-12,Aggressive,8.2,3,63,84,77,68,75,69,24,56,68,29,28,17,21,21,86,82,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636572"")"
Jared,Gostkowski,Detroit,Prowlers,83,80,2,QB,1,30,-6,Energetic,10.7,4,65,79,79,78,80,82,27,54,61,30,23,13,18,20,83,78,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635870"")"
Hendon,Holland,Chicago,Berserkers,82,82,0,QB,2,27,-13,Aggressive,6.7,1,69,89,76,70,75,66,45,78,54,23,23,12,26,17,92,84,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636860"")"
Jameis,Williams,"New Orleans",Boars,82,78,2,QB,3,31,-4,Energetic,7.9,3,73,78,77,72,70,67,51,70,61,46,47,15,38,17,92,73,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636636"")"
Sam,Davis,"San Francisco",Miners,82,80,2,QB,2,28,-7,Energetic,10.1,3,61,83,79,70,76,77,39,61,60,37,34,27,26,22,88,77,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636497"")"
Trey,Lewis,Arizona,Roadrunners,82,81,1,QB,1,25,-12,Strategic,10.9,2,73,87,71,75,74,79,54,80,71,53,40,35,30,20,91,78,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636488"")"
Jamon,Cotton,Houston,Coyotes,82,83,-3,QB,2,22,-13,Energetic,5,3,80,74,93,84,90,95,30,35,25,55,40,19,26,40,79,77,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889864"")"
Jeff,Dotson,Arizona,Roadrunners,81,78,2,QB,2,32,-5,Aggressive,6,2,71,87,70,58,60,64,74,76,70,26,22,14,54,52,88,84,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637565"")"
Tyler,Hardy,Baltimore,Owls,81,80,2,QB,2,27,-7,Aggressive,6.2,1,55,89,71,67,72,68,47,61,63,19,19,12,14,12,88,85,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636802"")"
Jacoby,Browning,Washington,Bandits,81,79,2,QB,2,32,-4,Aggressive,9.2,1,74,75,73,75,75,75,28,73,66,41,24,15,19,20,90,74,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636442"")"
Baker,Martin,Buffalo,Bulls,81,79,0,QB,2,30,-11,Professional,10.7,2,70,81,70,76,67,78,66,69,61,34,31,13,31,18,90,76,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636432"")"
Kyler,Morrison,Seattle,Kings,81,81,0,QB,2,28,-7,Energetic,11.4,1,59,93,79,77,77,79,51,77,70,36,15,19,16,15,84,82,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635885"")"
Tyson,Brooks,Chicago,Berserkers,81,79,2,QB,3,25,-14,Professional,4,2,64,82,63,57,58,57,27,42,62,21,23,14,22,20,99,83,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637862"")"
Dorian,Taylor,,,80,80,0,QB,,25,-11,Strategic,6.5,,64,92,68,65,67,63,72,66,57,30,22,10,24,15,99,78,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637654"")"
Bailey,Zettel,"New England",Marauders,80,76,2,QB,2,26,-13,Professional,4.5,1,57,79,63,65,68,67,25,45,70,27,22,13,20,20,88,77,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637471"")"
Joshua,Donovan,Cincinnati,Bluecats,80,79,1,QB,2,30,-5,Strategic,6.1,1,75,86,64,63,63,71,53,72,60,35,29,19,22,26,94,80,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637451"")"
Brock,Prosise,Indianapolis,Dragons,80,80,1,QB,2,25,-14,Energetic,10.2,2,66,79,75,80,79,75,27,67,65,28,21,13,22,14,83,82,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636322"")"
Holton,Arellano,Seattle,Kings,80,79,2,QB,3,25,-12,Professional,4.4,1,64,81,55,63,59,64,62,60,63,24,23,14,20,19,97,85,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637850"")"
Anthony,Bowman,"San Francisco",Miners,80,76,1,QB,3,27,-11,Aggressive,4.9,1,62,83,57,63,62,57,56,56,72,25,19,12,13,14,92,81,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637817"")"
Kellen,Marshall,Cleveland,Bulldogs,79,77,2,QB,2,26,-7,Energetic,5.3,1,68,86,68,65,66,68,38,71,61,30,31,11,23,19,89,75,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637530"")"
Cooper,Richardson,Dallas,Sheriffs,79,74,2,QB,2,31,-8,Professional,5.1,2,63,75,68,62,63,65,29,38,63,30,26,15,20,18,84,75,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637194"")"
Skylar,Tapp,Miami,Sharks,79,77,2,QB,3,28,-10,Professional,5.7,2,66,81,69,65,70,67,37,55,58,27,25,13,23,18,87,77,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637182"")"
Davis,Mauga,Houston,Coyotes,79,78,2,QB,3,26,-8,Strategic,5.8,3,58,80,70,67,72,69,23,40,63,20,20,13,18,15,87,79,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636978"")"
Mike,Whitaker,Miami,Sharks,79,78,2,QB,2,30,-9,Strategic,5.8,1,56,73,70,71,71,68,33,35,58,28,23,13,23,20,89,80,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636898"")"
Taylor,Holloway,Atlanta,Hawks,79,78,2,QB,2,32,-5,Strategic,5.4,1,59,83,65,68,71,72,44,59,64,27,27,10,17,23,88,80,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636811"")"
Gabriel,Bowden,Cincinnati,Bluecats,79,75,1,QB,3,23,-10,Aggressive,1.7,2,77,72,94,74,87,84,26,41,54,27,22,18,24,53,73,63,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638860"")"
Feleipe,Faulkner,Atlanta,Hawks,78,76,2,QB,3,27,-11,Aggressive,5.3,1,66,85,68,64,59,65,77,62,69,29,25,13,49,47,94,72,62,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637734"")"
P.J.,Williams,,,78,78,0,QB,,30,-5,Strategic,5.7,,64,85,72,69,65,66,31,63,58,26,23,13,17,19,91,79,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637051"")"
Gardner,McCoy,,,78,78,0,QB,,29,-11,Aggressive,5.6,,65,81,73,65,68,66,27,59,62,33,27,14,26,18,86,82,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636999"")"
Bradley,Ivey,Baltimore,Owls,78,75,1,QB,3,22,-7,Professional,1.4,1,57,65,90,74,81,74,41,58,38,58,57,46,19,57,71,75,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638844"")"
Malik,Carrethers,"New England",Marauders,77,75,2,QB,3,26,-15,Energetic,5.1,2,66,90,61,66,63,58,76,77,64,32,20,12,24,14,88,77,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637617"")"
Dexter,Sutton,Minnesota,"Polar Bears",77,81,-3,QB,2,22,-12,Energetic,1.6,3,83,75,92,70,84,95,26,19,29,54,18,60,25,50,74,78,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889870"")"
John,Zook,Pittsburgh,Demons,77,77,1,QB,2,23,-8,Strategic,1.6,3,68,68,87,73,95,82,31,28,45,39,21,27,51,32,73,72,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638853"")"
Rasheed,Laney,Tennessee,Vipers,77,74,0,QB,2,22,-12,Strategic,4.6,2,71,73,88,61,79,81,32,27,44,53,28,41,49,48,67,74,17,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638851"")"
Dresser,Watt,"Los Angeles",Rhinos,77,75,2,QB,2,26,-14,Aggressive,5.2,2,60,83,54,53,56,55,21,29,62,22,21,13,19,14,89,85,65,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637885"")"
Chris,Onwuasor,"Kansas City",Natives,77,76,2,QB,2,27,-13,Professional,4.8,2,61,85,66,62,64,63,43,55,64,31,24,11,23,13,91,75,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637833"")"
John,Winn,,,76,76,0,QB,,29,-9,Aggressive,4.9,,58,84,63,60,66,58,39,65,67,39,31,22,22,18,88,81,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637698"")"
Mitchell,Toussaint,Pittsburgh,Demons,76,74,2,QB,3,31,-8,Aggressive,8.6,2,70,83,71,72,73,69,45,75,66,38,27,17,23,19,79,71,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636894"")"
Wallace,Anderson,Dallas,Sheriffs,76,72,1,QB,3,21,-15,Professional,1.4,3,67,57,77,67,83,71,53,32,41,32,51,35,32,53,70,71,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638852"")"
Chris,Sanchez,"New York",Hornets,75,73,2,QB,3,30,-10,Aggressive,5,4,73,86,60,65,62,65,68,80,73,29,24,12,19,22,84,72,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637767"")"
Kyle,Taylor,"Tampa Bay",Pirates,75,73,2,QB,2,27,-7,Strategic,4.1,2,61,72,65,62,61,64,35,47,64,28,23,11,20,15,85,73,50,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637744"")"
Kenny,Dion,Jacksonville,Wildcats,75,77,-3,QB,2,21,-7,Strategic,1.7,2,75,78,88,71,96,89,34,46,26,42,40,48,35,37,68,73,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889866"")"
Nick,Anderson,"New York",Hornets,75,72,1,QB,,24,-5,Strategic,1.6,3,69,70,78,65,86,80,25,37,40,33,25,56,53,21,73,62,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638854"")"
Aidan,Odom,"Las Vegas",Vigilantes,74,71,2,QB,2,27,-15,Aggressive,4.8,4,57,76,61,61,64,59,22,38,67,21,21,13,18,20,83,71,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637760"")"
Jarrett,Siragusa,Denver,Stallions,74,70,2,QB,2,29,-8,Energetic,5.4,3,65,80,66,64,66,70,56,39,61,21,23,14,20,21,77,65,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637595"")"
Clayton,Toilolo,,,74,74,0,QB,,25,-13,Professional,4.3,,61,86,59,66,67,68,30,64,63,26,23,13,21,16,82,76,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637570"")"
Drew,Lewis,,,74,74,0,QB,,28,-8,Strategic,5,,68,83,64,62,65,65,43,57,59,24,21,17,25,15,89,69,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637378"")"
Scott,Bates,"New York",Hornets,74,77,-3,QB,2,22,-8,Aggressive,1.4,2,72,73,84,75,84,84,35,54,50,57,54,26,29,51,70,76,34,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42889865"")"
Jaren,Houston,Minnesota,"Polar Bears",74,71,2,QB,3,27,-13,Strategic,4,3,67,89,61,54,60,61,70,58,59,27,25,12,29,17,84,69,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637806"")"
Jake,Foster,,,74,74,0,QB,,27,-12,Aggressive,4.3,,61,75,62,63,64,58,26,49,65,36,29,14,21,16,84,81,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637801"")"
Mason,Richardson,"New York",Paladins,73,75,-2,QB,3,30,-11,Aggressive,6.5,1,68,75,66,65,60,59,43,48,68,33,23,13,20,15,88,78,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637704"")"
Keyshawn,Jones,Washington,Bandits,73,72,1,QB,3,22,-8,Professional,1.7,3,71,67,82,69,89,88,51,50,50,31,46,53,51,22,62,68,32,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638843"")"
Matt,Brooks,Buffalo,Bulls,73,69,2,QB,3,34,-1,Professional,3.6,3,63,73,57,56,57,61,38,39,70,28,29,17,18,21,77,73,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637834"")"
Sean,Carter,"Green Bay",Wolverines,72,70,2,QB,2,27,-15,Strategic,3.9,1,61,89,67,65,56,59,45,59,62,30,25,13,21,21,77,73,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637746"")"
Max,Dennis,"Los Angeles",Griffins,72,71,2,QB,2,24,-13,Aggressive,4.4,1,70,90,60,66,62,63,50,71,68,20,23,16,33,19,78,72,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637622"")"
Brandon,Aguayo,,,72,71,0,QB,,32,-7,Aggressive,3.5,,58,77,55,54,58,59,28,33,61,25,23,13,18,20,84,76,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637855"")"
Will,Gould,,,72,72,0,QB,,30,-8,Professional,3.8,,60,81,54,55,59,60,31,51,60,23,21,14,20,16,87,75,58,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637848"")"
C.J.,Black,Jacksonville,Wildcats,72,69,2,QB,3,31,-5,Strategic,3.7,2,67,79,62,59,54,57,33,55,61,28,31,13,24,22,80,70,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637823"")"
Nick,Mauldin,,,71,71,0,QB,,30,-4,Energetic,4.1,,56,73,60,56,55,60,36,51,59,28,30,16,31,18,84,74,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637787"")"
Tanner,Murray,Philadelphia,Tyrants,71,69,2,QB,3,25,-9,Professional,4.8,2,63,77,61,62,59,64,21,40,61,22,21,6,18,16,79,67,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637786"")"
Ian,Benjamin,,,71,71,0,QB,,27,-11,Professional,3.5,,60,86,59,57,53,55,33,60,65,24,24,13,26,18,83,77,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637842"")"
Case,Koyack,,,70,70,0,QB,,37,-5,Strategic,4.9,,55,77,63,70,66,66,35,56,62,15,23,13,18,24,76,70,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637334"")"
Ben,Davis,Denver,Stallions,70,69,2,QB,3,28,-8,Strategic,4.5,4,62,81,60,57,57,56,28,62,65,28,26,15,24,19,80,70,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637853"")"
Trace,McCaffrey,,,70,70,0,QB,,30,-11,Aggressive,5.9,,59,87,57,57,60,60,44,67,67,48,32,31,20,18,83,69,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637826"")"
Blaine,Graves,,,70,70,0,QB,,35,-2,Professional,3.4,,66,78,61,59,56,64,31,55,53,27,27,14,21,25,83,67,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637797"")"
David,Bailey,,,70,70,0,QB,,30,-8,Aggressive,4.1,,59,78,61,59,59,59,49,35,60,26,24,15,20,20,82,70,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637791"")"
Easton,Smith,,,69,69,0,QB,,28,-6,Energetic,3.2,,66,88,60,68,62,64,30,69,66,26,26,12,22,16,77,67,31,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637732"")"
Kyle,Alexander,,,69,69,0,QB,,29,-11,Strategic,4.3,,55,82,64,67,58,60,27,36,59,30,23,14,19,20,77,70,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637631"")"
Jake,Brown,,,69,69,0,QB,,29,-8,Energetic,3.1,,60,80,54,52,51,54,41,43,67,22,25,11,14,13,85,71,60,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637860"")"
Nate,Spencer,Detroit,Prowlers,68,66,2,QB,2,31,-10,Aggressive,3.9,1,62,70,53,57,51,54,24,33,67,32,22,13,18,19,79,68,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637845"")"
Sam,Easley,,,67,67,0,QB,,26,-9,Energetic,3.1,,67,80,59,59,57,59,72,73,66,30,25,12,26,20,78,64,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637827"")"
Brett,Reed,,,67,67,0,QB,,29,-9,Aggressive,3.5,,49,76,59,59,61,57,49,40,57,34,23,13,18,20,77,67,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637818"")"
Brian,Hal,"Las Vegas",Vigilantes,66,64,2,QB,3,39,-2,Strategic,4.5,4,56,60,58,57,63,56,26,28,62,21,20,16,20,13,74,61,16,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637657"")"
Colt,Moore,,,66,66,0,QB,,38,-1,Professional,4,,45,72,63,65,64,57,48,63,65,30,30,13,19,19,72,66,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637454"")"
Logan,Weddle,,,66,66,0,QB,,30,-5,Professional,3.1,,59,81,52,50,54,50,22,41,64,32,22,13,21,15,76,71,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637861"")"
Tim,Beadles,,,65,65,0,QB,,30,-6,Strategic,3.8,,59,79,60,61,56,54,28,36,60,28,18,13,12,13,76,62,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637808"")"
Nathan,Poutasi,,,64,64,0,QB,,31,-5,Energetic,2.6,,67,76,51,55,58,49,36,50,55,25,24,20,25,17,73,66,22,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637887"")"
Danny,Edwards,,,63,63,0,QB,,31,-4,Strategic,2.9,,52,79,52,43,45,56,75,57,66,30,26,14,32,30,78,62,23,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637888"")"
Chris,Newsom,,,61,61,0,QB,,26,-6,Professional,2,,49,62,68,48,69,78,44,34,19,30,38,46,50,35,52,60,53,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637939"")"
John,Schumacher,,,61,61,0,QB,,31,-8,Aggressive,1.9,,59,52,70,56,81,69,59,55,29,31,41,53,47,33,51,58,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637931"")"
Kam,Brown,,,61,61,0,QB,,27,-9,Energetic,1.9,,51,48,78,57,68,60,21,51,54,29,50,31,49,42,64,53,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637914"")"
Shane,Boykin,,,61,62,0,QB,,27,-10,Professional,2.7,,51,76,47,51,49,55,33,39,64,20,14,16,25,21,79,58,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637864"")"
Michael,Ball,,,60,60,0,QB,,26,-6,Strategic,1.8,,55,59,66,51,70,68,35,19,30,45,30,50,28,28,55,59,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637925"")"
Damien,Rowe,,,60,60,0,QB,,26,-13,Energetic,1.9,,50,54,69,55,73,62,39,34,36,27,21,31,23,32,56,57,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637923"")"