first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Quinton,Gronkowski,,,94,94,0,QB,,28,-3,Professional,24,,12,57,99,100,101,96,50,57,58,46,52,46,47,42,97,96,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763174"")"
Ka'Deem,Lamb,,,93,93,0,QB,,25,-8,Strategic,17.8,,12,51,97,92,98,98,55,46,47,49,57,47,44,59,93,99,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763160"")"
Aaron,Brown,,,93,93,0,QB,,28,-6,Strategic,20.6,,12,57,94,98,93,93,53,52,48,40,41,40,54,60,99,95,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763168"")"
Victor,Valentine,,,91,91,0,QB,,26,-7,Aggressive,12.3,,12,49,92,95,96,98,48,40,36,56,46,54,48,52,94,93,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763170"")"
Dannell,Whitehead,,,89,89,0,QB,,27,-2,Professional,19.9,,12,41,93,92,89,89,49,47,51,44,53,57,47,52,88,99,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763169"")"
Mike,Ponce,,,88,88,0,QB,,25,-5,Energetic,9.5,,12,53,94,91,92,93,41,48,44,57,45,46,60,40,86,93,42,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763162"")"
Phil,Ellington,,,88,88,0,QB,,35,-1,Aggressive,18.4,,12,58,88,94,92,90,40,40,37,40,45,52,44,40,89,95,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763173"")"
Leland,Eifert,,,83,83,0,QB,,25,-4,Professional,10.3,,12,56,87,83,87,83,59,53,50,46,42,51,42,51,90,81,54,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763163"")"
Janoris,Maxwell,,,83,83,0,QB,,26,-3,Aggressive,10.6,,12,49,86,87,89,87,45,44,44,44,44,41,53,59,89,83,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763164"")"
Shea,Marshall,,,83,83,0,QB,,27,-2,Aggressive,10.3,,12,58,89,80,84,85,47,43,40,60,41,57,50,49,85,85,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763171"")"
Phil,Ellington,Cocopunch88,Sheriffs,83,89,-7,QB,1,35,-1,Aggressive,18.4,,12,58,95,90,96,89,40,40,39,40,45,52,44,40,89,95,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773119"")"
Sean,Martino,,,82,82,0,QB,,34,-2,Professional,10.6,,12,49,89,87,84,84,50,60,62,50,40,48,52,45,83,86,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763161"")"
Mike,Ponce,CPU,"Draft Challenge 1",82,87,-7,QB,1,25,-5,Energetic,9.5,,12,53,94,91,92,86,41,48,45,57,45,46,60,40,86,93,42,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763622"")"
Victor,Valentine,CPU,"Draft Challenge 2",82,89,-7,QB,1,26,-7,Aggressive,12.3,,12,49,89,98,93,89,48,40,42,56,46,54,48,52,94,93,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763683"")"
Rishard,Sexton,,,80,80,0,QB,,26,-6,Strategic,6.9,,12,54,85,83,80,86,42,56,59,44,40,41,52,46,82,82,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763165"")"
Michael,Davis,,,80,80,0,QB,,23,-8,Energetic,4.9,,12,44,82,79,86,85,44,51,49,56,51,52,58,49,81,85,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763166"")"
Brett,Enriquez,,,80,80,0,QB,,24,-6,Professional,6.9,,12,49,79,83,79,80,60,53,52,45,46,56,41,41,78,90,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763167"")"
Ari,Sandland,,,80,80,0,QB,,20,-6,Strategic,4.9,,12,57,83,85,83,78,57,47,49,45,58,43,45,57,79,86,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763176"")"
Jarred,Rice,,,75,75,0,QB,,31,-2,Professional,6.5,,12,41,73,78,78,79,44,48,48,43,58,55,47,41,76,80,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763172"")"
Lewis,Oliver,,,73,73,0,QB,,29,-3,Strategic,5.3,,12,40,76,74,78,74,57,43,40,47,45,50,55,51,70,81,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763003"")"
John,Clark,,,73,73,0,QB,,28,-2,Aggressive,6.1,,12,40,77,81,73,73,42,58,53,51,55,59,42,43,76,77,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763175"")"
Brett,Gray,,,71,71,0,QB,,26,-9,Strategic,3.4,,12,57,73,71,72,77,52,56,52,55,56,42,40,53,78,68,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22762998"")"
Jarred,Rice,CPU,"Draft Challenge 1",69,76,-7,QB,2,31,-2,Professional,6.5,,12,41,81,77,82,76,44,48,49,43,58,55,47,41,76,80,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763557"")"
Curtis,Reed,,,67,67,0,QB,,28,-2,Aggressive,3.6,,12,48,73,64,70,66,52,53,53,43,56,57,57,53,65,73,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763000"")"
John,Clark,CPU,"Draft Challenge 2",67,74,-7,QB,2,28,-2,Aggressive,6.1,,12,40,76,76,81,76,42,58,57,51,55,59,42,43,76,77,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763664"")"
Lewis,Oliver,CPU,"Draft Challenge 3",67,73,-7,QB,1,29,-3,Strategic,5.3,,12,40,75,78,71,80,57,43,44,47,45,50,55,51,70,81,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763739"")"
C.J.,Natson,,,66,66,0,QB,,24,-9,Aggressive,2.6,,12,57,69,69,64,68,45,40,38,47,57,47,55,53,72,65,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763002"")"
Dwayne,Bausby,,,64,64,0,QB,,25,-8,Energetic,2.3,,12,42,69,61,70,61,42,52,51,43,40,54,58,58,75,57,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763004"")"
Brett,Gray,CPU,"Draft Challenge 1",64,72,-7,QB,,26,-9,Strategic,3.4,,12,57,77,71,73,77,52,56,53,55,56,42,40,53,78,68,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763558"")"
Lewis,Oliver,CPU,"Draft Challenge 1",64,72,-7,QB,3,29,-3,Strategic,5.3,,12,40,72,72,72,75,57,43,45,47,45,50,55,51,70,81,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763559"")"
Matt,Robinson,,,60,60,0,QB,,29,-1,Aggressive,2.4,,12,53,60,65,62,63,46,52,54,47,46,48,54,47,61,62,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763001"")"
Dwayne,Bausby,Cocopunch88,Sheriffs,56,63,-7,QB,2,25,-8,Energetic,2.3,,12,42,61,70,66,63,42,52,55,43,40,54,58,58,75,57,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773066"")"
Marcus,Slauson,,,55,55,0,QB,,27,-9,Strategic,1.4,,12,60,54,53,59,52,54,49,52,52,47,59,45,59,58,56,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22762999"")"
Matt,Robinson,CPU,"Draft Challenge 2",52,59,-7,QB,3,29,-1,Aggressive,2.4,,12,53,59,61,57,62,46,52,53,47,46,48,54,47,61,62,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763663"")"
Marcus,Slauson,Cocopunch88,Sheriffs,51,55,-7,QB,3,27,-9,Strategic,1.4,,12,60,55,60,52,54,54,49,53,52,47,59,45,59,58,56,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773065"")"
Marcus,Slauson,CPU,"Draft Challenge 3",49,55,-7,QB,2,27,-9,Strategic,1.4,,12,60,52,53,59,57,54,49,49,52,47,59,45,59,58,56,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763740"")"
