first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Stephen,Schell,Dallas,Sheriffs,97,92,2,K,1,29,-4,Professional,2.1,0,57,68,68,62,95,90,31,55,47,41,24,40,34,52,23,31,89,96,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426956"")"
Landon,Thompson,Carolina,Raptors,88,84,2,K,1,25,-8,Aggressive,1.9,0,61,70,77,59,97,91,57,52,54,51,29,26,53,19,40,36,83,86,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846215"")"
Ezekiel,Schroeder,Arizona,Roadrunners,85,81,2,K,1,32,-8,Energetic,0.9,0,49,56,67,49,74,81,56,34,58,20,36,55,25,42,49,56,82,81,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051711"")"
Marquis,Camacho,Cincinnati,Bluecats,83,77,2,K,1,24,-8,Energetic,1.6,2,63,67,68,53,95,81,44,51,49,41,36,37,48,30,43,46,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846216"")"
Blair,Glass,Cleveland,Bulldogs,83,81,2,K,1,33,-9,Energetic,1.6,1,65,56,74,69,97,87,44,43,56,50,17,43,52,54,43,29,81,81,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049808"")"
Henry,Daniel,"Green Bay",Wolverines,82,80,2,K,1,26,-7,Strategic,1.2,2,57,62,65,55,90,79,20,24,42,32,47,54,50,29,39,49,85,75,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965278"")"
Chris,Dawson,"San Francisco",Miners,82,79,2,K,1,30,-5,Professional,1.1,0,57,66,73,63,94,85,31,28,37,41,33,20,35,36,30,20,81,77,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262268"")"
Thomas,Garrison,Minnesota,"Polar Bears",81,79,2,K,1,30,-6,Professional,1.3,0,54,72,75,57,80,82,60,33,52,35,36,56,20,58,20,41,83,76,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600240"")"
Lance,Kauffman,"Kansas City",Natives,81,80,1,K,1,25,-8,Professional,2.3,3,63,69,79,62,82,81,48,20,43,57,34,26,25,57,32,26,78,82,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846209"")"
Ethan,Jennings,Pittsburgh,Demons,80,75,2,K,1,33,-3,Energetic,1.2,0,52,58,68,50,84,72,55,33,34,22,30,31,31,57,41,29,81,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051690"")"
Aaron,Vaughn,Washington,Bandits,80,76,2,K,1,27,-4,Strategic,1.1,1,42,49,64,49,63,73,40,57,36,29,29,27,43,23,40,34,75,78,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062720"")"
Jerry,White,"San Francisco",Miners,79,77,2,K,2,37,-4,Strategic,2.3,1,55,73,72,64,84,87,39,39,38,42,20,22,48,26,42,24,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049406"")"
C.J.,Kiser,Jacksonville,Wildcats,78,74,2,K,1,28,-4,Professional,1.2,0,59,64,68,47,76,81,57,21,28,48,41,30,54,20,40,34,77,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062727"")"
Damien,Caldwell,Houston,Coyotes,77,75,2,K,1,35,-1,Aggressive,0.7,1,66,54,76,52,89,90,28,47,25,45,45,42,19,26,49,30,77,73,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049004"")"
Paul,James,Minnesota,"Polar Bears",77,76,1,K,2,24,-13,Aggressive,1.3,2,61,56,80,58,76,80,40,48,23,23,31,44,40,44,47,37,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140772"")"
Willie,Erb,Louisville,Owls,77,76,1,K,1,22,-14,Professional,1.5,0,50,66,64,47,71,68,23,31,23,52,46,43,20,28,46,60,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102957"")"
Earl,Diaz,Detroit,Prowlers,76,76,0,K,1,22,-8,Energetic,1.4,0,70,72,81,68,98,77,54,52,45,31,25,34,20,29,57,31,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102951"")"
Jordan,Williams,Chicago,Berserkers,76,74,2,K,1,24,-6,Energetic,1.6,3,60,54,75,47,74,82,25,33,60,30,47,24,17,23,55,29,73,75,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986993"")"
Jason,Bell,Miami,Sharks,75,73,2,K,1,29,-6,Strategic,0.9,1,65,71,66,64,97,89,43,33,44,25,53,56,28,32,43,43,88,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262263"")"
Chris,Lorenzo,"New England",Marauders,74,68,2,K,1,28,-2,Aggressive,1,1,47,60,66,44,79,75,43,54,57,50,41,29,27,24,34,25,63,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062723"")"
Kraig,Jang,"New Orleans",Boars,74,72,2,K,1,29,-5,Energetic,0.7,0,68,73,86,66,94,90,30,48,20,46,47,34,49,21,24,26,72,70,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262259"")"
Jordan,Cole,"New York",Hornets,73,70,2,K,1,33,-1,Energetic,1.8,0,46,54,66,47,75,75,57,26,18,58,45,43,40,25,47,53,73,67,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050211"")"
Quinton,Perry,Atlanta,Hawks,73,74,0,K,1,28,-9,Strategic,1.1,0,57,53,77,59,88,70,46,43,46,29,27,38,37,44,22,35,78,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062722"")"
Jason,Peters,Buffalo,Bulls,71,69,2,K,1,32,-2,Professional,0.7,2,67,53,77,54,85,85,55,38,45,23,26,19,44,49,28,44,69,68,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049675"")"
Jeremy,Roberts,"Los Angeles",Griffins,70,70,0,K,1,23,-5,Professional,1.3,0,46,60,71,55,71,65,51,41,25,41,42,49,46,24,39,34,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102958"")"
Issac,Gleason,"Los Angeles",Rhinos,70,66,0,K,1,22,-7,Professional,1.2,0,61,62,65,59,88,76,35,53,27,41,56,41,44,48,43,26,66,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140769"")"
Casper,Schneider,Philadelphia,Tyrants,70,71,0,K,1,25,-10,Energetic,1.3,0,45,52,55,50,65,64,50,58,30,24,40,42,42,50,38,25,66,78,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140767"")"
Kyle,Paz,,,70,70,0,K,,24,-11,Professional,0.5,,52,59,72,50,76,84,26,41,55,26,41,44,40,57,44,42,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140764"")"
Roy,Hoffman,Indianapolis,Dragons,70,67,0,K,1,25,-9,Strategic,1.2,0,62,54,73,61,85,72,46,47,38,28,50,48,25,53,53,39,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986997"")"
Tyler,Strauss,,,69,69,0,K,,27,-8,Strategic,1.4,,59,53,64,62,77,70,37,31,22,30,44,37,48,43,43,34,64,74,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846211"")"
Cooper,Miller,Tennessee,Vipers,68,66,0,K,1,24,-6,Strategic,1.3,0,56,60,70,49,77,77,38,47,47,24,22,51,37,23,53,31,68,63,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140777"")"
Damon,Hawkins,"Tampa Bay",Pirates,68,68,0,K,1,25,-6,Energetic,0.5,0,57,56,61,49,75,74,29,30,51,39,44,43,20,41,54,44,69,67,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140768"")"
Todd,Nguyen,,,67,67,0,K,,24,-15,Strategic,1.3,,57,61,71,45,84,66,36,40,40,58,27,27,58,21,58,33,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986996"")"
Trevor,Jobe,,,66,66,0,K,,26,-10,Strategic,1.2,,43,61,60,48,74,78,26,36,39,55,44,43,54,34,49,35,60,72,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986994"")"
Jourdan,Robinson,"New Orleans",Boars,65,63,2,K,2,29,-1,Strategic,0.9,0,47,57,66,42,85,78,25,33,28,28,22,30,45,32,52,24,55,70,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426951"")"
Frank,Johnson,Denver,Stallions,65,64,1,K,1,25,-8,Strategic,1.1,2,46,44,66,52,79,62,53,22,33,44,22,20,34,40,30,52,63,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140774"")"
Justin,Farris,,,65,65,0,K,,25,-14,Strategic,1,,55,55,67,64,85,71,46,50,55,55,54,25,40,57,52,49,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846214"")"
Korey,Jones,,,65,65,0,K,,24,-13,Energetic,1.4,,52,54,59,65,83,81,21,47,22,41,36,55,48,37,28,51,58,71,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986998"")"
Nolan,Patel,,,65,65,0,K,,26,-4,Professional,1.3,,43,48,59,54,80,65,20,42,54,47,53,29,56,40,28,22,69,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846207"")"
William,Kendrick,,,64,64,0,K,,32,-10,Professional,1.4,,48,60,62,60,87,73,50,25,51,20,37,53,37,54,48,42,68,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600234"")"
Terrance,Robinson,"New York",Paladins,64,63,0,K,1,31,-1,Strategic,1.1,0,61,55,70,55,87,74,32,50,47,44,33,49,42,37,45,40,68,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426958"")"
Joshua,Elliott,"Las Vegas",Vigilantes,64,64,0,K,1,23,-8,Energetic,1.1,0,48,53,75,55,81,75,21,49,33,29,41,28,21,21,44,37,60,67,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102962"")"
Tony,Montoya,,,63,63,0,K,,26,-12,Aggressive,1.1,,42,62,64,48,76,76,51,32,30,19,28,28,29,43,56,23,70,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062715"")"
Roger,Rodriguez,,,63,63,0,K,,27,-11,Energetic,1.4,,58,56,65,51,77,70,50,47,43,51,19,18,43,59,31,38,56,69,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062719"")"
Deandre,Martin,,,63,63,0,K,,26,-12,Aggressive,0.5,,51,45,71,58,74,71,40,20,55,18,42,43,30,38,36,45,64,62,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846210"")"
Brian,Reynolds,,,63,63,0,K,,26,-8,Professional,1.4,,57,55,63,52,72,65,43,46,46,50,31,30,21,57,55,47,58,68,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987001"")"
Jeff,Dominguez,,,63,63,0,K,,27,-10,Energetic,1.3,,55,63,73,60,84,74,55,24,46,29,45,53,53,24,20,57,68,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965277"")"
Andrew,Bailey,,,63,63,0,K,,32,-10,Aggressive,1.5,,49,55,63,41,73,68,36,54,50,52,22,33,51,44,48,32,66,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942795"")"
Temarrick,Jimenez,,,63,63,0,K,,31,-11,Professional,1.4,,57,62,72,59,79,70,21,34,25,22,55,30,29,41,23,48,60,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051701"")"
K.J.,Gibson,,,62,62,0,K,,32,-8,Professional,1.3,,60,56,73,52,78,69,48,46,25,43,31,43,42,43,43,32,64,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33600239"")"
Dezmen,Baker,,,62,62,0,K,,28,-5,Professional,1.1,,54,60,70,46,77,73,31,37,57,42,52,53,44,38,56,25,62,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062721"")"
Desmond,Curtis,,,61,61,0,K,,29,-10,Strategic,0.5,,53,48,70,64,82,74,37,42,46,40,44,41,38,21,55,58,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965287"")"
Colton,Montgomery,,,60,60,0,K,,32,-7,Strategic,1,,61,58,68,64,87,87,43,37,58,54,22,45,49,57,47,54,53,65,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051691"")"
Ja'Wuan,Cramer,,,60,60,0,K,,27,-8,Strategic,1.1,,55,59,67,57,74,69,42,55,24,45,21,47,36,50,35,34,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37846219"")"
Karl,Nelson,,,60,60,0,K,,29,-5,Aggressive,1.2,,56,53,62,53,66,72,28,40,51,34,27,22,58,44,47,34,64,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965284"")"
Chris,Kim,,,60,60,0,K,,28,-7,Professional,1.3,,48,55,68,53,76,74,20,45,54,33,53,38,48,53,47,31,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965279"")"
Logan,Hansen,,,60,60,0,K,,25,-8,Professional,1.2,,57,46,65,48,62,65,56,35,51,50,44,52,31,41,44,19,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987000"")"
Joe,Hayes,,,60,60,0,K,,29,-13,Strategic,1.4,,49,52,56,46,72,75,54,37,27,46,58,41,33,27,44,30,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262262"")"
A.J.,Albers,,,60,60,0,K,,30,-1,Aggressive,1.4,,53,55,62,53,68,64,25,57,35,21,46,27,40,53,27,52,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426955"")"
Nick,McNeal,,,59,59,0,K,,25,-10,Aggressive,1.2,,42,54,65,55,67,72,48,35,36,36,28,47,51,19,21,57,61,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140770"")"
David,Stokes,,,58,58,0,K,,27,-14,Aggressive,1.3,,56,56,58,43,74,64,23,45,54,55,41,40,56,46,49,55,63,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965288"")"
Garett,Henderson,,,56,56,0,K,,31,-10,Aggressive,0.5,,48,55,62,46,77,63,24,37,47,29,49,26,34,23,40,38,50,61,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942794"")"
L.T.,Levi,,,55,55,0,K,,27,-9,Strategic,0.5,,51,50,63,53,75,76,42,59,39,37,39,56,49,39,40,25,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062724"")"
Kraig,Dixon,,,55,55,0,K,,26,-9,Strategic,0.9,,35,43,66,39,59,58,40,22,49,36,36,39,17,32,57,46,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38987003"")"
Garrett,Drummond,,,55,55,0,K,,31,-9,Professional,1.2,,59,56,58,49,73,55,26,26,58,40,20,48,22,18,56,34,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942787"")"
Cameron,Hancock,,,53,53,0,K,,32,-12,Professional,1.4,,52,47,55,48,59,63,23,20,45,42,33,39,49,33,34,50,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051697"")"
Cameron,Willis,,,53,53,0,K,,32,-7,Aggressive,0.9,,49,49,66,53,83,68,33,51,45,25,33,39,39,20,46,25,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051699"")"
Gabriel,Miller,,,53,53,0,K,,29,-8,Strategic,1.1,,47,43,62,58,62,71,44,55,19,30,43,37,46,45,21,24,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262271"")"
Donald,Chung,,,53,53,0,K,,31,-11,Professional,1.1,,45,46,58,45,78,59,34,50,48,27,42,27,39,42,26,47,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942785"")"
Demarcus,Crawford,,,53,53,0,K,,31,-8,Aggressive,1.3,,47,51,70,48,62,75,51,39,53,27,23,34,54,50,36,27,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942783"")"
Chaz,Drayton,,,51,51,0,K,,30,-8,Professional,0.5,,46,47,50,45,69,65,31,31,28,35,51,21,26,20,31,40,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426954"")"
Nicholas,Lopez,,,51,51,0,K,,32,-7,Strategic,1.1,,49,65,60,41,90,61,28,48,33,46,21,46,58,59,57,50,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942792"")"
Denzel,Miller,,,50,50,0,K,,34,-9,Strategic,1.1,,51,42,54,37,74,59,45,56,35,59,57,30,55,44,33,20,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051695"")"
