first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
James,Mendez,Arizona,Roadrunners,100,92,2,K,1,29,-13,Aggressive,4.8,3,68,71,83,74,90,89,40,22,30,48,43,45,36,27,20,28,91,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546721"")"
Ethel,Schrader,Carolina,Raptors,96,92,2,K,1,29,-12,Strategic,3.4,2,58,65,72,63,81,87,24,24,49,56,27,29,33,35,36,46,93,93,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546724"")"
Josh,Farrell,Atlanta,Hawks,88,85,2,K,1,35,-4,Aggressive,1.5,1,55,62,78,48,90,89,55,56,49,32,43,41,50,44,27,37,85,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42347749"")"
King,Kurtz,Cleveland,Bulldogs,87,83,2,K,1,26,-9,Aggressive,1.3,1,60,69,76,57,83,80,53,29,39,22,55,42,48,20,47,28,86,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692405"")"
William,Johnston,"New Orleans",Boars,86,82,2,K,1,30,-10,Energetic,1.5,4,60,64,70,46,94,76,46,59,48,42,27,59,57,22,22,43,82,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546720"")"
Alex,Yeager,Washington,Bandits,86,84,2,K,1,33,-5,Aggressive,1.6,3,66,73,82,63,95,86,47,45,51,50,37,38,32,35,33,41,81,88,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522443"")"
Delvin,Williams,"Kansas City",Natives,86,84,2,K,1,34,-8,Strategic,1.6,4,65,69,73,44,88,73,49,38,56,55,24,17,41,50,46,20,91,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440914"")"
Ishmael,Benner,Buffalo,Bulls,86,81,1,K,1,22,-12,Professional,1.7,4,61,73,75,69,94,78,58,55,26,24,52,49,50,42,55,48,83,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102116"")"
Justin,O'Neal,Baltimore,Owls,86,83,2,K,1,26,-10,Strategic,1.5,1,54,70,81,68,81,85,50,36,21,28,39,48,17,51,23,34,82,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715667"")"
Joe,Floyd,Jacksonville,Wildcats,84,81,2,K,1,29,-8,Strategic,1.5,4,70,65,74,60,80,81,23,51,39,40,43,19,45,19,47,26,79,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684010"")"
Steven,Chadwick,Tennessee,Vipers,82,80,2,K,1,22,-12,Professional,1.7,3,66,65,79,56,79,86,42,17,24,39,42,52,38,22,55,28,81,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864625"")"
Tevin,Broughton,Houston,Coyotes,81,77,2,K,1,31,-5,Professional,1.7,4,69,57,68,52,73,78,48,42,22,42,43,51,34,57,29,21,80,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528560"")"
Bryce,Higgins,Chicago,Berserkers,80,78,2,K,1,28,-10,Strategic,1.3,3,58,53,66,66,82,84,50,54,30,41,52,32,27,21,28,43,84,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684001"")"
Malcolm,Kuo,Arizona,Roadrunners,80,72,2,K,2,38,-1,Aggressive,0.8,3,54,49,74,53,88,64,44,38,52,42,47,40,36,43,34,20,68,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42255887"")"
Tom,George,Cincinnati,Bluecats,79,76,1,K,1,21,-8,Strategic,1.5,1,62,61,70,71,79,84,38,37,53,20,26,53,26,53,39,53,76,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102105"")"
Chad,Craig,"Tampa Bay",Pirates,79,77,2,K,1,25,-10,Energetic,1.6,3,67,54,73,50,87,74,45,40,44,60,24,45,52,32,54,37,84,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719183"")"
Jadeveon,Quinlan,Pittsburgh,Demons,78,76,2,K,,33,-4,Energetic,1.1,1,56,64,76,62,85,75,26,22,41,56,32,21,54,48,57,26,78,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522447"")"
Demar,Dotson,Miami,Sharks,78,74,2,K,1,22,-13,Strategic,1.3,2,60,57,67,61,89,76,28,18,28,55,46,49,54,27,31,52,74,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789289"")"
James,Thompson,Seattle,Kings,78,74,2,K,1,22,-14,Professional,1.3,1,54,59,76,51,79,80,48,40,50,47,39,38,33,33,36,41,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789286"")"
Corey,McCurdy,"New England",Marauders,78,75,2,K,1,24,-12,Professional,1.3,2,55,64,80,59,88,82,57,41,59,52,23,25,24,25,48,36,77,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719175"")"
Kevin,Benavides,"New York",Hornets,78,77,1,K,1,27,-9,Energetic,0.8,3,66,60,72,59,80,74,26,35,48,58,27,55,38,50,52,41,81,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692402"")"
Edward,Costa,"Los Angeles",Griffins,77,75,2,K,1,32,-7,Professional,1.1,2,58,58,72,43,77,74,43,44,39,53,36,19,23,52,57,35,78,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456172"")"
Christian,Fisk,Chicago,Berserkers,76,74,2,K,2,26,-5,Strategic,1.1,1,53,57,60,48,90,66,40,42,57,49,43,31,22,28,50,27,73,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719178"")"
Sean,Irby,Detroit,Prowlers,75,74,0,K,1,21,-10,Strategic,1.4,1,64,67,76,67,73,79,31,25,58,44,20,47,58,20,20,41,80,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102094"")"
Thomas,Helton,Philadelphia,Tyrants,75,73,1,K,1,23,-6,Energetic,0.8,3,50,64,69,54,81,73,31,43,21,21,38,43,22,60,34,51,73,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864624"")"
Patrick,Dobson,Minnesota,"Polar Bears",75,75,1,K,1,28,-10,Strategic,1,3,54,62,70,53,80,77,56,51,20,24,24,23,45,38,50,27,75,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692401"")"
Donald,Hart,Tennessee,Vipers,74,72,2,K,2,29,-3,Aggressive,0.7,3,54,57,69,55,75,77,21,40,27,56,41,27,26,25,30,35,72,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684000"")"
Jaylen,Parker,Denver,Stallions,74,70,2,K,1,30,-1,Strategic,1,2,50,59,60,43,85,67,51,20,58,53,42,49,36,45,57,35,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546719"")"
Cam,Knight,Cincinnati,Bluecats,74,71,2,K,2,33,-6,Aggressive,1,1,48,40,68,55,81,69,31,44,30,41,34,59,36,20,30,50,69,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446790"")"
Kenny,Williams,"New York",Paladins,74,69,2,K,1,39,-8,Strategic,0.9,2,63,68,81,69,88,78,37,59,22,28,35,32,39,55,30,36,62,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42223244"")"
Steven,Baker,"New England",Marauders,73,71,2,K,2,34,-2,Energetic,0.7,3,62,61,60,61,83,81,53,27,33,53,34,40,28,57,26,46,76,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456181"")"
Gary,Potter,"Los Angeles",Rhinos,73,71,2,K,1,25,-7,Energetic,1.1,2,45,54,71,62,80,76,32,29,20,44,21,52,57,56,45,33,78,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715670"")"
Kenyan,Pagan,"Green Bay",Wolverines,72,70,2,K,1,26,-5,Energetic,2.2,2,60,60,67,44,71,66,60,46,32,28,43,28,53,20,20,26,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715666"")"
Anthony,Clark,"San Francisco",Miners,72,70,2,K,1,26,-10,Professional,1.3,2,61,58,69,56,80,73,45,56,26,36,57,35,22,51,38,49,74,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715663"")"
J.J.,Barnes,Indianapolis,Dragons,71,69,2,K,1,29,-5,Energetic,1.1,1,56,56,60,53,64,65,32,31,53,51,54,46,30,46,33,55,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683999"")"
Michael,Rodgers,,,70,70,0,K,,28,-7,Energetic,1.2,,65,63,67,64,88,70,23,50,18,49,45,41,29,49,53,32,65,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684009"")"
John,Hamilton,,,70,70,0,K,,34,-1,Aggressive,1.9,,48,64,84,58,90,74,32,48,28,24,23,41,53,34,52,47,72,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456177"")"
Russell,Kish,Dallas,Sheriffs,70,70,0,K,1,20,-9,Energetic,1.3,1,55,53,71,49,87,71,25,44,54,45,36,36,26,56,50,25,67,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=43102101"")"
Tim,Aiello,,,70,70,0,K,,25,-8,Energetic,1.2,,56,60,65,47,75,72,31,25,30,22,48,56,30,59,25,23,70,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789295"")"
Akeem,Clough,,,70,70,0,K,,25,-7,Strategic,0.5,,54,51,65,48,79,65,20,46,51,53,20,56,52,51,40,37,71,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789290"")"
Emmitt,Stein,,,69,69,0,K,,22,-15,Aggressive,1.2,,50,63,72,59,79,71,58,29,35,22,40,44,57,40,37,52,66,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789285"")"
J.J.,Smith,,,69,69,0,K,,24,-11,Professional,1.2,,55,55,66,56,75,79,53,31,40,28,58,59,57,31,39,33,65,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715669"")"
Bradley,Solis,,,68,68,0,K,,24,-7,Aggressive,1.3,,48,56,68,61,81,76,27,28,30,19,33,49,50,41,58,36,69,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42864629"")"
Brandon,Dale,,,68,68,0,K,,25,-10,Strategic,1.1,,56,57,65,52,91,73,47,39,36,25,55,56,26,30,36,25,67,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789296"")"
Nick,Pierce,,,68,68,0,K,,27,-10,Professional,1.4,,48,57,70,50,71,73,37,21,25,24,22,39,43,23,27,40,69,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692399"")"
Geovany,Clarke,,,68,68,0,K,,26,-7,Energetic,1.3,,56,52,67,57,80,67,36,17,38,45,21,29,35,39,31,35,67,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692395"")"
Jerrell,Erickson,,,67,67,0,K,,30,-7,Strategic,1.4,,56,55,75,62,93,71,44,35,29,17,57,46,19,35,36,50,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528566"")"
Kevin,Quarles,,,67,67,0,K,,26,-11,Aggressive,1.4,,45,60,62,55,76,68,20,54,27,40,58,35,54,33,29,20,67,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715674"")"
Tress,Villa,,,67,67,0,K,,25,-13,Aggressive,0.5,,59,58,67,62,80,69,59,54,20,40,54,54,18,36,32,36,65,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715668"")"
Lorenzo,Corbin,,,67,67,0,K,,27,-10,Professional,1.2,,51,60,69,60,78,73,53,37,56,47,48,46,24,35,22,19,67,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692394"")"
Zach,Moser,,,66,66,0,K,,30,-7,Strategic,1.2,,58,53,64,55,91,82,45,53,35,47,18,27,23,31,33,58,65,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546725"")"
Kameron,Tejeda,"Las Vegas",Vigilantes,66,62,2,K,1,25,-11,Strategic,1,1,44,48,67,50,69,68,29,18,58,59,30,35,21,48,33,26,65,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719187"")"
Kenton,Joiner,,,66,66,0,K,,26,-11,Strategic,1.3,,43,47,62,52,78,66,25,31,45,20,57,48,30,32,24,26,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715662"")"
Andrew,Stewart,,,65,65,0,K,,28,-15,Strategic,1,,57,55,61,50,79,69,24,43,56,58,56,37,47,32,31,39,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678984"")"
Bobby,Whiteside,,,65,65,0,K,,30,-6,Strategic,1.3,,47,60,68,55,83,90,31,32,46,41,37,55,36,53,29,39,67,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678976"")"
C.J.,Smart,Cincinnati,Bluecats,65,61,2,K,3,31,-6,Energetic,0.9,3,53,62,68,60,64,69,21,21,25,25,25,45,24,51,49,52,55,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528562"")"
Sheldon,Porter,"Las Vegas",Vigilantes,64,63,2,K,2,28,-9,Energetic,1.1,2,65,64,71,63,69,87,56,55,59,44,20,50,55,41,34,39,70,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678981"")"
Chris,Williams,,,64,64,0,K,,27,-8,Strategic,0.5,,66,75,82,68,75,86,51,49,31,19,50,32,45,57,45,51,58,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678980"")"
Donnell,Cruz,,,64,64,0,K,,29,-10,Aggressive,1.1,,53,58,73,53,78,82,21,28,37,27,40,31,44,31,36,38,64,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528563"")"
Nick,Nagel,,,64,64,0,K,,25,-13,Strategic,1.3,,64,49,67,54,78,68,24,54,48,52,30,23,38,19,56,27,65,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715672"")"
Lucky,Leonard,,,63,63,0,K,,23,-15,Aggressive,1.2,,41,51,70,56,61,66,42,25,52,30,22,29,29,54,57,48,63,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789291"")"
Trey,Smith,,,61,61,0,K,,29,-7,Strategic,1.4,,55,54,72,59,63,74,31,42,30,54,38,32,51,38,50,50,50,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42683998"")"
D'Joun,Espinoza,,,61,61,0,K,,29,-10,Strategic,1,,42,46,54,42,74,68,23,35,23,37,20,37,42,40,54,34,66,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546723"")"
Connor,Thompson,,,61,61,0,K,,25,-8,Strategic,1.1,,60,60,72,59,75,70,27,56,22,50,49,24,42,20,59,23,56,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719179"")"
Jake,Wood,,,61,61,0,K,,26,-7,Energetic,1.3,,48,47,67,52,74,67,22,40,20,27,20,47,43,39,40,20,67,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715665"")"
Bruce,Olson,,,60,60,0,K,,27,-9,Aggressive,1.1,,57,58,68,47,87,73,24,37,33,28,32,25,41,30,59,58,58,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684005"")"
Christian,Begay,,,60,60,0,K,,27,-14,Energetic,1.2,,47,52,63,42,73,68,34,51,48,19,35,31,23,28,55,52,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684002"")"
Chase,Barajas,,,60,60,0,K,,31,-3,Aggressive,1,,54,45,65,39,61,60,32,30,49,27,27,22,29,23,18,21,61,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528568"")"
Stephen,Walters,,,60,60,0,K,,25,-6,Professional,1.8,,51,56,66,57,74,72,56,60,48,21,33,43,53,25,41,57,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789297"")"
Cole,Hendricks,,,60,60,0,K,,24,-14,Professional,2.3,,54,48,59,44,86,72,36,54,58,22,22,34,58,51,29,52,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719176"")"
Benardrick,Moreno,,,60,60,0,K,,27,-8,Professional,2.7,,48,43,65,49,66,67,32,38,41,26,55,21,26,51,28,24,59,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715661"")"
Phillip,Gonzalez,,,60,60,0,K,,28,-10,,2.2,,42,45,62,40,74,59,38,29,44,25,30,36,40,28,40,53,62,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692403"")"
Jayon,Hoppe,,,60,60,0,K,,27,-13,Professional,1.4,,40,53,65,46,58,63,51,46,27,60,55,60,49,41,32,43,58,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692397"")"
Zach,Spence,,,59,59,0,K,,24,-9,Energetic,1.3,,42,46,62,45,78,72,47,44,26,21,21,35,36,46,50,42,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789294"")"
Ryan,Walker,,,59,59,0,K,,25,-8,Aggressive,1.1,,47,48,57,43,66,70,32,55,27,36,50,26,47,29,46,28,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789293"")"
Troymaine,Rios,,,59,59,0,K,,23,-14,Strategic,0.6,,54,44,67,43,63,73,53,46,52,27,34,42,55,37,57,59,56,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789292"")"
Sean,Burch,,,59,59,0,K,,24,-15,Energetic,1.2,,58,49,61,50,74,73,49,55,22,26,49,42,60,52,48,20,56,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719185"")"
Matt,Nelson,,,59,59,0,K,,24,-9,Professional,2.3,,48,56,67,51,86,61,49,40,26,20,45,55,54,30,24,36,62,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719181"")"
Desmond,Nelson,,,58,58,0,K,,28,-8,Strategic,1.5,,53,51,60,56,86,70,26,59,22,33,32,52,53,19,41,49,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684011"")"
Jeff,Embry,,,58,58,0,K,,29,-9,Energetic,2.1,,47,46,64,43,66,68,36,54,38,36,56,29,21,19,33,28,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684008"")"
Jordan,Watts,,,58,58,0,K,,29,-7,Aggressive,1.2,,47,60,64,54,80,73,35,48,33,26,31,31,29,21,28,37,63,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678979"")"
Howard,Fox,,,58,58,0,K,,23,-14,Strategic,2.6,,47,56,59,55,74,72,24,55,40,47,28,19,49,41,33,53,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719182"")"
Ryan,Segal,,,58,58,0,K,,27,-5,Energetic,1.1,,61,62,72,56,73,76,46,26,41,54,21,21,23,28,20,34,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715671"")"
Joe,Pratt,,,57,57,0,K,,30,-8,Professional,0.8,,37,50,60,48,76,60,31,35,42,21,40,53,20,42,38,25,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528569"")"
Garrison,Hogan,,,57,57,0,K,,33,-11,Aggressive,1.2,,58,55,78,63,81,84,49,38,27,33,21,30,54,49,43,34,48,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446794"")"
Mario,Slater,,,57,57,0,K,,24,-7,,1.7,,43,48,61,44,69,62,53,43,46,32,49,55,45,23,49,20,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719177"")"
DeMarcus,Mueller,,,57,57,0,K,,27,-9,Energetic,0.5,,36,46,54,42,64,65,24,29,47,20,55,24,51,30,42,27,61,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42715673"")"
Bradley,Atkins,,,57,57,0,K,,28,-7,Strategic,1.3,,53,55,69,56,81,72,32,45,35,49,30,26,24,36,39,18,49,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692406"")"
Willie,Williams,,,57,57,0,K,,28,-10,Professional,1.8,,58,58,55,51,71,59,41,46,52,20,47,23,19,35,56,21,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692400"")"
Paxton,Borden,,,56,56,0,K,,28,-8,Professional,1.1,,48,49,67,47,74,74,38,56,55,18,26,24,48,50,51,32,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678982"")"
Zakary,Elliott,,,56,56,0,K,,30,-8,Energetic,1.2,,44,51,60,45,68,63,35,59,26,43,58,47,27,48,54,29,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678975"")"
Jourdan,Clark,,,56,56,0,K,,29,-10,Strategic,0.5,,59,59,69,55,69,79,24,32,58,34,46,39,38,36,32,46,43,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546730"")"
Neal,Fredrickson,,,55,55,0,K,,28,-12,Aggressive,0.5,,52,56,75,56,85,76,43,35,45,49,26,50,22,26,26,51,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678973"")"
Patrick,Clemons,,,55,55,0,K,,30,-14,Energetic,1.3,,46,44,62,42,63,60,45,60,55,34,26,46,24,58,22,34,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528570"")"
Jonathan,Ramirez,,,55,55,0,K,,24,-8,Energetic,2.1,,50,45,61,44,76,67,30,51,35,21,56,25,52,21,33,39,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789298"")"
Nick,Elder,,,55,55,0,K,,25,-10,Professional,2.7,,58,52,65,55,76,77,49,25,49,39,38,43,47,34,24,26,52,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719186"")"
Nate,Heinrich,,,55,55,0,K,,25,-10,Strategic,0.7,,33,58,58,38,71,54,24,46,53,33,57,33,27,23,44,58,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719184"")"
Frankie,Bannister,,,55,55,0,K,,25,-12,Energetic,1.1,,54,42,59,49,60,55,46,23,26,25,50,32,41,41,47,22,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719180"")"
Darqueze,Chambers,,,55,55,0,K,,26,-10,Energetic,0.7,,44,51,68,43,76,65,52,58,50,31,54,48,54,41,25,23,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692407"")"
Alex,Vasquez,,,54,54,0,K,,28,-11,Energetic,1,,44,56,57,37,67,61,19,50,37,19,18,50,21,51,48,53,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684003"")"
Marcus,Vaughn,,,54,54,0,K,,27,-11,Professional,0.9,,54,53,58,50,73,62,58,27,26,42,33,21,44,39,42,49,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678986"")"
Sean,Sheppard,,,54,54,0,K,,31,-13,,0.6,,44,47,61,45,72,67,28,52,54,26,34,36,23,21,59,31,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522446"")"
Joseph,Lew,,,54,54,0,K,,33,-11,Aggressive,0.5,,39,47,59,43,72,71,44,53,20,57,36,21,47,33,36,40,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440909"")"
Andre,Griffin,,,54,54,0,K,,23,-12,Professional,2.9,,39,45,67,55,64,74,37,38,23,29,53,21,46,47,34,51,55,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42789287"")"
Casey,McKee,,,54,54,0,K,,25,-8,,0.7,,53,49,65,47,59,57,43,39,23,36,34,55,45,48,20,30,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42719188"")"
Jeremy,Rivera,,,54,54,0,K,,28,-9,Energetic,0.5,,47,47,60,49,66,59,34,20,37,46,45,20,38,29,36,54,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692396"")"
Thurman,Schaffer,,,53,53,0,K,,29,-11,,2.8,,52,46,59,59,76,52,25,24,39,26,35,57,45,35,55,19,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678977"")"
Caleb,Bradley,,,53,53,0,K,,30,-13,,1.3,,48,47,65,39,63,68,23,60,45,25,45,24,36,57,51,39,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546727"")"
Albert,Rodriguez,,,53,53,0,K,,34,-14,Professional,0.5,,56,66,59,50,65,62,46,32,33,24,43,59,50,32,37,59,41,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42440918"")"
Jalen,Walsh,,,52,52,0,K,,27,-14,Professional,1.4,,53,61,64,54,79,76,32,38,34,21,20,57,34,20,55,28,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42684006"")"
Brandon,Gomez,,,52,52,0,K,,28,-10,Professional,0.7,,43,46,56,45,60,68,34,53,56,32,32,32,57,20,52,56,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678978"")"
Malcolm,Sanchez,,,52,52,0,K,,30,-13,Strategic,1.9,,48,44,58,42,77,67,44,28,58,39,51,52,30,34,32,37,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546728"")"
J.C.,Smith,,,52,52,0,K,,31,-10,Strategic,1.4,,36,48,59,42,69,63,59,53,27,24,49,53,43,30,21,33,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528571"")"
Tramaine,Cleveland,,,52,52,0,K,,30,-15,Strategic,2.1,,53,42,54,49,75,72,26,19,46,31,30,40,21,54,47,60,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42528558"")"
Tyler,Williams,,,52,52,0,K,,35,-4,Aggressive,0.7,,58,59,69,53,82,70,18,27,35,58,21,31,35,50,34,50,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42446791"")"
Sharrif,Larsen,,,51,51,0,K,,27,-11,Energetic,1.2,,59,52,55,48,72,73,31,36,18,56,34,21,44,49,56,58,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678983"")"
Zak,Guthrie,,,51,51,0,K,,30,-14,Professional,0.6,,55,51,59,55,74,56,32,55,58,22,34,42,42,20,41,57,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42522440"")"
Josh,Gibson,,,51,51,0,K,,28,-11,Aggressive,1.3,,46,47,61,46,73,63,53,44,46,44,53,53,30,27,51,38,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42692398"")"
Dare,Williams,,,50,50,0,K,,30,-6,Professional,1.4,,36,51,55,36,77,55,44,45,53,42,52,40,18,33,56,56,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42678985"")"
Nick,Frazier,,,50,50,0,K,,29,-12,Aggressive,2.5,,54,43,59,49,71,59,57,35,28,34,45,50,46,38,31,19,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42546729"")"
Brandon,Byrd,,,50,50,0,K,,31,-15,Strategic,1.1,,41,44,56,49,76,59,52,31,54,39,40,25,40,18,44,47,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8741&player=42456178"")"