first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Marwin,Nutt,Denver,Stallions,95,87,2,K,1,30,-11,Energetic,2.8,3,62,72,86,68,89,86,36,40,52,36,33,39,35,36,22,33,88,87,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699857"")"
Joe,Rivera,"Tampa Bay",Pirates,91,86,2,K,1,33,-6,Strategic,2.2,0,56,84,77,53,93,85,33,54,48,32,60,43,40,36,42,42,81,91,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502425"")"
Keavon,Morgan,Atlanta,Hawks,91,86,2,K,1,34,-6,Energetic,2.2,1,50,55,66,42,83,68,53,47,43,45,48,20,51,55,26,43,91,84,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=30574904"")"
Antonio,Scott,Anchorage,Yetis,89,85,2,K,1,37,-5,Strategic,5.7,0,54,56,65,61,97,83,23,31,23,55,47,50,29,45,55,35,83,88,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=27424231"")"
Arthur,Dunn,"New York",Paladins,88,86,2,K,1,33,-7,Energetic,2.5,1,56,76,78,61,87,85,31,20,27,30,47,55,41,45,49,57,83,90,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293458"")"
Andrew,Martinez,Cincinnati,Bluecats,88,87,2,K,1,27,-11,Aggressive,2.1,0,56,64,75,56,92,98,36,58,21,58,29,44,50,34,25,47,92,82,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720988"")"
Jay,Holley,Washington,Badgers,87,85,2,K,1,24,-11,Aggressive,1.5,2,50,65,75,61,86,90,28,54,23,17,37,44,52,41,33,32,88,83,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597283"")"
Temarrick,Dickerson,"Green Bay",Wolverines,87,84,2,K,1,31,-4,Strategic,3.1,0,70,72,76,69,94,98,23,46,26,56,24,52,52,54,35,20,81,86,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081485"")"
Jerry,Alvarez,"San Francisco",Miners,87,82,1,K,1,27,-5,Strategic,1.7,3,59,60,71,48,75,74,45,58,46,25,51,31,46,45,42,17,77,88,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620604"")"
Matt,Spears,"New Orleans",Boars,85,80,2,K,1,35,-3,Strategic,1.3,0,55,63,80,50,95,64,28,26,49,21,36,40,20,32,28,18,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=29606520"")"
Nick,Lange,Seattle,Kings,85,83,2,K,1,26,-6,Energetic,1.5,0,54,77,69,53,83,78,21,33,43,22,51,50,35,51,48,31,83,84,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597290"")"
James,Morris,Detroit,Prowlers,83,76,2,K,1,31,-2,Aggressive,5,1,51,64,71,64,96,78,56,24,27,43,55,46,48,25,43,55,71,81,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064428"")"
Michael,Lewis,Cleveland,Bulldogs,83,81,2,K,1,25,-12,Energetic,1.5,1,45,61,77,59,79,69,45,57,31,33,55,24,56,50,51,47,90,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671495"")"
Gabriel,Zhang,"Los Angeles",Griffins,82,77,2,K,1,26,-3,Professional,1.7,1,60,68,66,65,91,84,38,28,52,49,41,47,26,43,40,50,74,79,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597285"")"
D'angelo,Foy,Anchorage,Yetis,82,78,2,K,2,30,-8,Strategic,1.1,2,45,66,74,60,97,84,37,55,31,52,39,56,50,53,58,32,76,81,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720989"")"
Mark,Hart,"New England",Marauders,82,80,2,K,1,27,-5,Professional,1.8,2,57,65,69,60,84,92,28,38,32,26,40,55,51,39,33,48,85,75,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659618"")"
Ron,Kelly,Pittsburgh,Demons,82,81,2,K,1,28,-8,Strategic,1.8,1,64,69,75,53,93,94,34,28,37,54,27,49,38,43,28,38,79,83,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620599"")"
Steven,Madsen,Miami,Sharks,80,78,2,K,1,33,-5,Professional,1.3,1,48,53,71,55,86,85,48,49,24,42,48,23,21,43,24,54,76,80,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293453"")"
Ronald,Guess,"New York",Hornets,79,77,2,K,1,31,-1,Aggressive,0.8,1,51,53,67,44,90,71,22,30,28,48,32,57,19,60,47,35,87,68,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081479"")"
Bug,Johnson,"Kansas City",Natives,76,74,2,K,1,31,-5,Strategic,0.6,1,54,54,63,50,87,79,17,20,34,38,53,38,55,57,39,20,69,79,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699859"")"
Jordan,Diaz,Carolina,Raptors,75,72,0,K,1,23,-12,Energetic,1.4,0,57,59,64,62,74,69,22,42,19,50,38,45,51,44,19,27,73,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761378"")"
Adam,Johns,Seattle,Kings,75,71,2,K,2,25,-5,Professional,1.3,0,41,56,67,52,80,71,38,43,22,53,49,46,32,32,24,43,66,77,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671496"")"
Angel,Ruvalcaba,Buffalo,Bulls,75,73,2,K,1,29,-8,Aggressive,0.9,2,58,64,81,55,97,91,18,33,59,29,50,47,38,20,27,47,76,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720978"")"
Jared,Coombs,Louisville,Owls,75,71,2,K,1,26,-7,Aggressive,1,0,45,52,70,60,77,76,22,41,45,50,22,56,20,32,54,49,76,67,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671487"")"
Chris,Goff,Seattle,Kings,74,70,2,K,3,25,-13,Professional,1.3,0,52,62,65,45,89,72,38,57,20,30,23,49,26,22,37,50,70,70,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671497"")"
Andrew,Snyder,"Los Angeles",Rhinos,74,72,2,K,1,32,-6,Energetic,1.1,2,52,57,69,54,80,71,49,44,36,36,40,26,57,45,47,19,72,72,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699850"")"
Billy,Tam,"Kansas City",Natives,73,71,2,K,2,34,-5,Aggressive,0.7,1,47,62,63,51,91,89,47,32,42,31,59,24,47,47,37,34,77,64,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293465"")"
Michael,Ray,Carolina,Raptors,73,69,1,K,2,23,-11,Energetic,1.6,3,46,56,62,45,77,72,49,44,21,25,28,33,50,25,19,46,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761381"")"
Benny,Pearson,Jacksonville,Wildcats,72,70,2,K,1,31,-4,Strategic,0.8,2,66,57,68,61,78,83,50,55,58,22,48,45,33,55,20,59,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081477"")"
Francesco,Cano,Indianapolis,Dragons,72,69,1,K,1,25,-12,Strategic,0.9,0,53,45,68,64,88,67,57,41,50,49,39,38,27,48,58,23,64,74,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671503"")"
Harvey,Stratton,Tennessee,Vipers,71,71,0,K,1,23,-11,Professional,1.3,0,51,54,68,34,77,64,56,23,53,39,57,56,31,56,37,26,67,76,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761383"")"
Phil,Gaffney,"Las Vegas",Vigilantes,71,68,2,K,1,33,-1,Energetic,0.7,2,55,67,70,63,90,79,34,49,44,39,28,42,35,31,33,56,66,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293464"")"
Austin,Cortez,Providence,Penguins,70,68,2,K,1,29,-2,Energetic,1,2,44,58,69,46,75,69,22,47,22,36,48,49,54,20,33,24,70,66,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659610"")"
Edward,Purcell,Tennessee,Vipers,70,68,0,K,2,24,-10,Aggressive,1.3,0,39,64,63,50,73,68,50,44,27,35,31,29,20,51,25,37,64,73,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597292"")"
Dylan,Baker,Dallas,Sheriffs,70,68,2,K,1,26,-4,Strategic,1.1,3,51,61,72,50,80,67,51,34,24,34,33,33,19,46,34,25,73,63,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597284"")"
Robert,Stewart,Arizona,Roadrunners,69,67,2,K,1,25,-5,Energetic,0.9,0,52,49,63,42,71,75,51,56,53,59,47,35,26,50,19,40,66,68,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759597"")"
Connor,Han,,,67,67,0,K,,26,-8,Strategic,0.5,,44,53,62,53,71,64,22,31,30,36,38,37,33,42,40,50,66,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597288"")"
Kevin,Turner,Houston,Coyotes,67,65,2,K,1,28,-1,Strategic,1.1,0,46,52,59,42,77,68,39,52,57,52,22,34,57,34,36,25,66,65,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659620"")"
Patrick,Carrington,Houston,Coyotes,67,65,2,K,2,22,-13,Aggressive,1,0,49,53,61,47,76,63,44,42,50,40,51,24,22,50,47,36,65,66,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759601"")"
Vernon,Perry,,,66,66,0,K,,34,-2,Energetic,1.1,,55,57,69,48,86,79,55,45,36,51,36,57,46,45,57,31,63,68,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293459"")"
Michael,Beltran,Arizona,Roadrunners,64,62,1,K,2,24,-10,Professional,1.1,2,49,39,67,51,75,58,44,37,46,55,42,49,52,47,45,20,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761388"")"
Terrence,Boyle,,,64,64,0,K,,25,-5,Strategic,1.2,,48,53,63,47,82,61,26,45,36,42,23,46,25,22,57,39,65,64,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=39759589"")"
Richard,Fox,,,62,62,0,K,,33,-2,Professional,0.7,,52,60,54,35,67,65,55,52,57,45,27,23,38,20,56,26,67,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081486"")"
Kyle,Reeder,,,62,62,0,K,,30,-7,Energetic,0.9,,54,71,71,58,71,71,55,45,51,21,18,24,28,26,53,55,54,69,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720985"")"
Andrew,Titus,,,62,62,0,K,,34,-5,Energetic,0.6,,45,59,59,56,84,78,39,52,37,40,23,52,19,23,43,50,58,65,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=31502427"")"
Maverick,Schuster,,,61,61,0,K,,27,-8,Aggressive,1,,48,47,63,40,68,70,53,22,43,29,25,45,47,58,35,34,56,66,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671499"")"
Terrence,Crow,,,61,61,0,K,,24,-11,Energetic,1.4,,44,46,53,44,78,65,46,57,56,38,23,20,33,19,43,29,63,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671493"")"
Dan,Berry,,,61,61,0,K,,26,-9,Aggressive,1.2,,50,46,61,47,70,66,28,46,28,21,31,29,32,47,36,24,60,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659616"")"
Daniel,Hancock,,,60,60,0,K,,29,-12,Energetic,0.6,,60,54,60,53,73,76,55,26,54,46,55,28,48,60,48,23,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064424"")"
Delano,Quinn,,,60,60,0,K,,25,-14,Aggressive,1.3,,41,62,64,52,77,69,23,55,38,24,46,38,50,28,24,31,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=37671491"")"
A.J.,Lane,"Los Angeles",Rhinos,59,58,2,K,2,31,-6,Aggressive,1,0,46,51,70,57,88,77,59,27,20,59,32,24,19,32,36,49,61,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699853"")"
Andre,Rogers,,,59,59,0,K,,24,-6,Energetic,1,,48,48,56,41,80,63,51,34,43,41,24,29,57,56,29,26,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=40761380"")"
Luke,Gutierrez,,,58,58,0,K,,32,-9,Strategic,1.1,,45,61,66,45,88,65,58,19,44,31,42,46,25,38,27,54,62,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=32293454"")"
Marlon,Lang,,,58,58,0,K,,30,-14,Professional,1.4,,54,54,60,52,91,73,18,53,37,17,33,30,44,41,31,18,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33699846"")"
Quinton,Roper,,,58,58,0,K,,30,-8,Aggressive,0.5,,40,44,62,40,67,64,42,39,56,32,50,25,44,56,52,27,54,62,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720983"")"
Jesse,Patterson,,,58,58,0,K,,25,-11,Energetic,0.8,,56,48,56,39,59,66,48,21,41,34,56,45,20,40,38,24,63,53,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597291"")"
Christian,Luke,,,57,57,0,K,,31,-8,Aggressive,1.1,,58,53,71,57,73,83,47,19,27,42,59,23,22,38,51,56,51,61,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34064422"")"
Shawn,Miller,,,56,56,0,K,,27,-15,Strategic,0.5,,49,55,59,47,58,60,31,37,44,40,51,56,41,43,29,32,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=34720981"")"
Nate,Gentry,,,56,56,0,K,,26,-8,Energetic,1.3,,51,54,65,57,68,58,34,41,34,57,30,47,51,37,38,48,62,49,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=36620594"")"
Jeremy,Stanley,,,55,55,0,K,,26,-7,Professional,0.9,,47,52,63,51,74,77,57,40,52,25,57,37,51,30,44,21,53,55,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=38597286"")"
Rodney,Braden,"New York",Hornets,54,52,2,K,2,29,-1,Aggressive,1.1,3,49,56,64,43,69,67,30,58,31,17,34,52,37,48,38,27,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=35659613"")"
Earl,Parks,,,53,53,0,K,,31,-9,Aggressive,0.9,,43,47,60,40,63,63,25,56,28,35,32,52,40,57,43,48,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=1856&player=33081475"")"
