first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Louis,Simpson,Minnesota,"Polar Bears",97,96,0,QB,1,36,-1,Strategic,40.6,3,95,96,96,95,98,96,22,33,55,45,58,19,51,58,95,96,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882941"")"
Thomas,Holden,Washington,Bandits,93,94,0,QB,1,28,-6,Professional,32.3,3,93,96,95,95,95,97,48,28,35,54,40,39,53,57,94,92,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883142"")"
Maxx,Starkey,"Las Vegas",Vigilantes,91,92,0,QB,1,26,-6,Professional,21.9,2,85,94,97,86,97,96,28,30,43,25,59,40,51,29,96,83,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883812"")"
Linval,Harris,Buffalo,Bulls,91,90,0,QB,1,26,-3,Aggressive,20,3,81,86,95,93,95,95,49,58,49,56,50,22,24,25,88,89,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883477"")"
Tanoh,Lynch,Carolina,Raptors,90,91,0,QB,1,28,-7,Aggressive,20.1,2,95,83,96,93,98,94,52,35,35,47,32,22,39,33,93,85,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884481"")"
Jahleel,Hussey,Houston,Coyotes,89,89,0,QB,1,30,-7,Strategic,16.6,1,89,85,97,87,95,96,32,46,47,33,27,35,43,47,83,88,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884550"")"
Sam,Causey,Philadelphia,Tyrants,89,89,0,QB,1,34,-3,Professional,17.5,2,83,88,98,84,96,92,22,51,41,31,41,49,32,31,87,86,38,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883878"")"
Bryce,Guido,Indianapolis,Dragons,88,88,0,QB,1,24,-9,Aggressive,15.8,3,89,89,95,77,97,92,29,32,52,46,29,56,30,53,81,88,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882606"")"
John,Sanders,Dallas,Sheriffs,87,86,0,QB,1,23,-9,Energetic,13.3,2,82,73,91,84,97,97,49,51,37,38,53,21,40,55,88,75,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884684"")"
T.J.,Levin,Jacksonville,Wildcats,87,87,0,QB,1,27,-9,Professional,14.7,3,83,84,97,89,94,96,33,37,48,30,44,20,48,28,91,74,58,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884012"")"
Robert,Humphrey,"Los Angeles",Rhinos,87,87,0,QB,1,25,-10,Aggressive,16.1,2,86,80,91,92,89,96,58,41,18,20,42,44,42,23,80,89,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883277"")"
Henry,Barry,"Las Vegas",Vigilantes,86,86,0,QB,2,24,-6,Energetic,13.3,2,85,78,98,87,99,91,33,24,55,19,31,52,29,34,79,83,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883813"")"
Tillman,Madison,Miami,Sharks,86,85,0,QB,1,26,-8,Strategic,14.4,2,88,81,91,87,96,91,42,39,30,56,56,27,55,24,84,79,20,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883074"")"
Tim,Halverson,Buffalo,Bulls,85,85,0,QB,2,25,-6,Strategic,12.7,3,85,79,92,79,90,95,37,39,59,59,47,39,47,42,81,82,60,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883478"")"
Vincent,Milligan,"New Orleans",Boars,84,84,0,QB,1,29,-7,Aggressive,9.8,3,81,78,95,84,89,86,23,55,41,20,23,46,40,22,83,81,54,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884615"")"
Ronald,Thomas,Baltimore,Owls,84,83,0,QB,1,23,-11,Professional,12.2,3,85,78,95,79,90,92,55,51,44,34,47,37,20,50,79,78,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884147"")"
Kevin,Johnson,Denver,Stallions,84,84,0,QB,1,26,-10,Aggressive,10.7,4,84,77,97,83,94,97,22,32,50,21,36,40,39,32,73,84,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883008"")"
Arthur,Baxter,Cleveland,Bulldogs,82,81,0,QB,1,27,-4,Professional,7.7,2,81,71,94,75,86,96,22,26,31,31,28,35,19,43,76,77,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883543"")"
Ben,Pierre,Atlanta,Hawks,82,81,0,QB,1,25,-10,Energetic,8.6,4,78,81,98,79,84,82,44,40,25,20,55,20,38,36,75,80,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883344"")"
Kasim,Fogle,"Los Angeles",Rhinos,82,82,0,QB,2,26,-7,Aggressive,9.6,4,80,82,96,83,98,96,40,35,42,28,39,18,47,30,75,75,50,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883275"")"
Bruce,Witt,Seattle,Kings,81,80,0,QB,1,34,-4,Aggressive,8.2,3,84,72,88,76,96,78,41,47,47,48,31,26,34,29,81,71,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884416"")"
Harold,George,Houston,Coyotes,80,81,0,QB,2,28,-5,Aggressive,8.6,4,74,76,92,71,93,92,32,54,43,43,50,19,25,35,73,79,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884549"")"
Patrick,Prewitt,"Kansas City",Natives,80,80,0,QB,1,28,-3,Professional,6.5,2,72,79,91,80,77,92,55,45,33,25,33,56,22,46,77,77,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884081"")"
Garland,Warren,Chicago,Berserkers,80,79,0,QB,1,21,-7,Strategic,6.2,3,72,76,84,75,96,89,26,60,54,55,28,59,19,36,76,72,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882740"")"
Terron,Stiles,"San Francisco",Miners,79,79,0,QB,1,29,-5,Aggressive,6.2,3,68,73,83,70,95,96,43,23,28,52,54,54,32,40,78,70,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884348"")"
Bryce,Judd,Arizona,Roadrunners,79,79,0,QB,1,27,-6,Strategic,6.1,2,69,76,93,78,86,78,36,46,37,57,46,47,48,29,79,72,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883410"")"
Anthony,Brooks,Indianapolis,Dragons,78,78,0,QB,2,23,-13,Aggressive,5.8,3,72,78,87,78,89,87,38,58,48,55,26,54,23,56,72,74,37,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882607"")"
Dylan,Warren,Philadelphia,Tyrants,76,76,0,QB,2,22,-14,Professional,4.9,1,73,84,85,65,85,77,37,41,57,27,32,19,52,49,76,71,51,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883879"")"
Tony,Obrien,Detroit,Prowlers,76,77,0,QB,1,33,-1,Aggressive,5.3,2,75,69,83,77,86,89,25,23,43,21,44,27,26,29,74,70,17,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883610"")"
Gabriel,Case,Minnesota,"Polar Bears",76,76,0,QB,2,26,-9,Aggressive,5.5,4,65,72,84,74,91,89,36,57,34,45,58,54,41,41,72,68,24,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882940"")"
Logan,Griffith,Dallas,Sheriffs,75,75,0,QB,2,25,-12,Professional,4.6,1,74,68,81,69,81,83,47,42,27,36,31,31,37,37,72,72,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884682"")"
Roger,Falk,Washington,Bandits,75,75,0,QB,2,20,-15,Strategic,5.1,4,73,64,79,61,86,79,26,21,60,48,48,48,21,37,70,75,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883141"")"
Kelvin,Coker,Cincinnati,Bluecats,74,75,0,QB,1,28,-8,Aggressive,5.1,4,69,72,84,75,92,84,26,40,21,29,37,20,43,46,71,69,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884214"")"
Terry,Smith,Atlanta,Hawks,74,74,0,QB,2,27,-4,Professional,4.8,4,68,71,90,66,86,85,41,38,46,31,28,32,32,51,68,66,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883342"")"
Sterling,Beattie,Pittsburgh,Demons,74,75,0,QB,1,23,-10,Strategic,5.3,4,69,71,79,68,93,87,24,43,49,42,59,48,25,52,74,66,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882806"")"
Roy,Bradford,"New England",Marauders,73,72,0,QB,1,30,-3,Aggressive,3.9,3,67,70,73,67,83,85,47,32,25,58,35,56,52,26,68,67,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883210"")"
Joe,Fuller,Denver,Stallions,73,73,0,QB,2,29,-8,Professional,4.5,4,61,76,84,74,82,85,22,36,24,24,37,17,45,21,64,73,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883007"")"
Jake,Coyle,Minnesota,"Polar Bears",73,74,0,QB,3,25,-12,Energetic,4.3,2,74,64,82,70,80,84,36,58,46,45,27,27,29,22,65,76,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882942"")"
Ronald,Brooks,Seattle,Kings,72,73,0,QB,2,28,-3,Professional,4.6,2,74,83,85,67,90,76,37,36,30,26,17,25,41,18,66,69,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884414"")"
Jordan,Sewell,"San Francisco",Miners,72,72,0,QB,2,29,-7,Professional,3.8,1,66,72,89,62,82,76,23,48,44,26,39,33,26,24,68,65,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884347"")"
Jameill,Hancock,Detroit,Prowlers,72,72,0,QB,2,26,-8,Strategic,4.2,3,74,68,88,66,73,84,48,56,39,45,28,55,50,51,66,68,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883612"")"
Cyril,Trujillo,Tennessee,Vipers,72,72,0,QB,1,23,-12,Strategic,3.8,1,68,65,84,78,78,76,36,30,53,60,25,32,56,56,74,62,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882874"")"
Emmanuel,Holm,Pittsburgh,Demons,72,73,0,QB,2,22,-14,Strategic,3.9,2,69,74,91,59,89,74,41,54,23,34,23,55,52,41,68,66,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882808"")"
Peter,Stephan,Carolina,Raptors,71,70,0,QB,2,24,-6,Professional,3.3,2,59,59,79,72,80,92,55,53,35,27,39,46,24,57,65,61,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884482"")"
Alani,Nail,"New York",Paladins,71,71,0,QB,1,29,-9,Professional,4,4,66,68,90,69,76,79,41,33,49,21,35,54,29,45,65,65,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882674"")"
Jacob,Fleming,"Green Bay",Wolverines,70,71,0,QB,1,24,-7,Aggressive,3.7,3,77,74,90,64,80,78,29,31,42,20,32,23,39,57,68,63,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883679"")"
Richard,Dion,Arizona,Roadrunners,70,70,0,QB,2,24,-9,Strategic,3.3,2,70,64,70,62,81,77,48,24,54,39,55,31,39,55,66,70,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883409"")"
Jeffrey,Reid,Buffalo,Bulls,69,69,0,QB,3,20,-13,Strategic,3,2,68,62,72,63,84,72,51,34,54,28,58,60,43,50,66,65,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883476"")"
Frank,Marcus,"New York",Paladins,69,70,0,QB,2,24,-10,Energetic,3.7,4,59,72,80,57,84,79,44,39,38,24,51,58,27,24,65,66,51,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882672"")"
Matt,Payne,"New York",Hornets,68,68,0,QB,1,24,-6,Energetic,3.2,4,60,68,84,63,72,74,57,23,45,27,50,33,39,33,67,60,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883947"")"
Nick,Hall,Atlanta,Hawks,68,69,0,QB,3,26,-8,Strategic,3.1,1,71,70,79,73,84,73,35,31,24,24,56,32,37,49,59,68,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883343"")"
Shea,Ogden,"New Orleans",Boars,67,67,0,QB,2,27,-8,Aggressive,3.1,4,65,62,78,66,84,77,48,28,51,26,55,26,27,24,59,61,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884617"")"
A.J.,Gallagher,Houston,Coyotes,67,67,0,QB,3,21,-10,Strategic,2.8,3,65,56,79,58,73,78,27,35,39,58,45,41,56,34,61,65,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884548"")"
Justin,Lozano,"Green Bay",Wolverines,67,67,0,QB,2,28,-8,Energetic,2.7,1,64,64,74,66,75,84,28,24,55,52,60,20,43,28,65,58,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883678"")"
Stephen,Shaw,Cleveland,Bulldogs,67,68,0,QB,3,20,-9,Aggressive,2.8,2,61,63,82,61,82,77,30,47,29,37,40,44,20,20,57,66,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883545"")"
Bruce,Shorter,Cleveland,Bulldogs,67,67,0,QB,2,29,-6,Strategic,2.7,1,68,69,70,64,77,79,52,51,38,38,27,53,55,50,61,65,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883544"")"
Tashawn,Martin,Tennessee,Vipers,67,67,0,QB,2,23,-13,Energetic,2.8,3,60,58,78,63,74,77,17,47,51,20,46,23,24,40,63,64,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882875"")"
Cory,Erwin,Philadelphia,Tyrants,66,66,0,QB,3,23,-9,Aggressive,2.9,4,57,59,70,66,84,75,39,40,49,41,46,41,37,49,64,58,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883880"")"
Arthur,Hancock,"New York",Paladins,66,67,0,QB,3,21,-12,Energetic,2.7,2,58,67,78,60,79,75,24,49,37,30,58,39,27,53,61,65,24,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882673"")"
Jermaine,Brown,Cincinnati,Bluecats,65,65,0,QB,2,23,-10,Strategic,2.4,3,64,64,72,64,67,68,45,51,25,58,55,32,49,27,64,62,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884213"")"
Tavon,Blank,Washington,Bandits,65,66,0,QB,3,29,-5,Professional,2.6,3,65,65,80,58,75,73,59,39,24,60,19,48,52,22,58,64,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883143"")"
Kasim,Redden,"Kansas City",Natives,64,65,0,QB,2,27,-9,Strategic,2.7,4,59,61,67,61,72,75,25,27,29,36,56,23,34,51,63,61,39,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884080"")"
Tony,Glover,Arizona,Roadrunners,64,64,0,QB,3,21,-12,Energetic,2.1,1,51,57,63,64,84,70,24,19,54,38,26,18,56,50,55,67,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883411"")"
Ryan,Smith,,,64,64,0,QB,,27,-6,Professional,2.3,,57,64,82,54,66,67,37,20,32,52,20,41,22,32,65,57,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884777"")"
Tashawn,Bruce,Pittsburgh,Demons,63,62,0,QB,3,23,-9,Energetic,2.3,3,57,56,74,64,78,65,55,51,33,57,49,23,57,25,57,57,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882807"")"
Kaelin,Day,"New Orleans",Boars,62,62,0,QB,3,24,-9,Professional,2.1,3,60,55,83,63,70,70,37,56,24,33,33,56,56,30,54,58,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884616"")"
Corey,Hoover,Carolina,Raptors,62,61,0,QB,3,26,-6,Professional,2,3,55,56,71,57,65,66,34,20,48,20,43,58,32,43,54,61,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884483"")"
Sam,Smith,Jacksonville,Wildcats,62,61,0,QB,2,24,-11,Strategic,2,3,51,54,69,57,67,68,53,54,27,49,25,45,28,47,61,57,51,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884013"")"
Montae,Kane,"Los Angeles",Griffins,62,63,0,QB,1,25,-10,Professional,2.2,3,57,55,81,55,74,75,41,39,26,30,41,52,28,40,58,56,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883746"")"
Ronald,Winkler,"Green Bay",Wolverines,62,63,0,QB,3,29,-9,Aggressive,2.9,4,61,74,65,65,77,81,29,27,20,27,26,20,43,50,59,55,45,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883677"")"
John,Cline,Indianapolis,Dragons,62,62,0,QB,3,23,-9,Professional,2.3,4,61,49,68,61,75,63,37,21,52,17,41,26,45,22,61,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882605"")"
Denver,Hughes,,,62,62,0,QB,,31,-4,Professional,2,,54,63,65,59,73,82,34,49,44,52,48,23,20,50,54,60,18,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884788"")"
Frank,Bryant,,,62,62,0,QB,,27,-10,Aggressive,2,,58,57,60,60,68,76,52,32,42,40,34,21,58,39,61,57,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884774"")"
Chester,Medina,,,62,62,0,QB,,27,-6,Energetic,2,,52,59,75,58,61,74,53,43,21,34,49,41,26,38,59,59,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884772"")"
Xavien,Phelps,,,62,62,0,QB,,24,-13,Energetic,2,,60,56,76,58,69,68,59,48,20,27,48,23,27,21,62,53,33,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884771"")"
Ryan,Turner,,,62,62,0,QB,,24,-9,Aggressive,2,,51,62,72,55,65,71,31,20,20,46,29,20,58,48,56,61,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884766"")"
Jatavis,Goldberg,"Tampa Bay",Pirates,61,62,0,QB,1,29,-4,Energetic,2.1,3,64,60,79,48,79,66,60,58,58,27,39,47,53,45,52,59,49,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884282"")"
Casey,Brown,Cincinnati,Bluecats,61,61,0,QB,3,23,-7,Energetic,2,3,53,50,79,58,74,68,59,52,48,41,40,30,33,50,55,55,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884215"")"
Noah,Ross,"Kansas City",Natives,61,61,0,QB,3,28,-3,Aggressive,2,2,52,56,68,65,80,73,23,26,43,39,51,45,42,30,59,52,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884079"")"
Riley,Whitney,,,61,61,0,QB,,28,-2,Strategic,1.9,,54,59,68,58,77,68,38,28,28,30,53,30,30,38,57,55,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883945"")"
Mike,Downs,,,61,61,0,QB,,28,-5,Strategic,1.9,,57,56,76,60,58,78,41,50,42,45,36,50,46,45,51,62,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884761"")"
Taylor,Butler,"Tampa Bay",Pirates,60,60,0,QB,2,26,-8,Professional,2,4,54,60,76,56,77,65,57,43,20,34,34,54,49,47,52,57,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884281"")"
Michael,Thomas,"Las Vegas",Vigilantes,60,59,0,QB,3,35,-1,Aggressive,1.7,2,56,56,71,52,65,68,32,23,33,37,45,21,56,42,53,57,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883811"")"
Frankie,Morris,"New England",Marauders,60,59,0,QB,2,34,-1,Aggressive,1.9,4,62,65,57,61,66,74,24,17,39,56,51,49,30,20,57,52,51,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883209"")"
Robert,Miller,,,60,60,0,QB,,26,-8,Strategic,1.8,,52,51,79,51,66,69,25,34,50,55,20,28,48,22,52,57,60,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884789"")"
Jason,Ferrell,,,60,60,0,QB,,36,-1,Energetic,1.8,,58,56,70,51,66,70,36,26,26,53,20,39,57,51,57,54,52,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884787"")"
Andrew,Salmon,,,60,60,0,QB,,26,-11,Professional,1.8,,56,57,68,49,70,68,41,20,34,48,30,20,49,55,58,56,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884776"")"
Justin,Coy,,,60,60,0,QB,,27,-5,Aggressive,1.8,,59,61,60,55,68,69,44,40,56,28,44,49,28,27,56,57,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884775"")"
Zach,Johnson,,,60,60,0,QB,,24,-7,Strategic,1.8,,48,58,56,63,75,67,24,49,37,49,28,31,33,50,57,59,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884769"")"
Adam,Thibodeaux,,,60,60,0,QB,,25,-10,Energetic,1.8,,55,57,67,62,69,64,37,57,60,53,17,33,44,29,58,55,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884765"")"
Jordan,Ramsey,,,60,60,0,QB,,27,-5,Strategic,1.8,,57,49,65,52,62,61,31,47,41,52,53,34,36,39,60,59,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884757"")"
Jermaine,Smith,"San Francisco",Miners,59,60,0,QB,3,28,-3,Strategic,1.8,2,54,61,68,47,71,65,21,32,39,22,22,42,32,21,49,63,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884349"")"
Larry,Younger,"Tampa Bay",Pirates,59,58,0,QB,3,24,-12,Strategic,1.8,4,64,60,69,51,69,71,33,40,51,46,41,39,43,58,50,53,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884280"")"
Mark,Edwards,Baltimore,Owls,59,59,0,QB,2,26,-7,Energetic,1.7,2,49,55,68,55,73,74,39,28,19,36,27,29,30,52,52,53,33,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884148"")"
Joseph,Tolbert,"Los Angeles",Rhinos,59,59,0,QB,3,24,-12,Professional,1.7,1,58,50,68,50,75,70,23,44,33,27,35,46,30,46,53,53,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883276"")"
Isaiah,Willis,,,59,59,0,QB,,27,-3,Strategic,1.7,,59,57,61,51,82,72,29,37,48,25,33,28,29,50,46,58,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884782"")"
Hal,Mendoza,,,59,59,0,QB,,28,-7,Aggressive,1.7,,57,50,66,55,74,72,57,25,27,30,26,51,29,22,49,58,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884781"")"
Tim,Peterson,,,59,59,0,QB,,23,-12,Strategic,1.7,,49,49,76,49,64,72,54,45,53,28,19,21,48,46,51,56,35,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884778"")"
Matthew,Lamb,,,59,59,0,QB,,21,-11,Aggressive,1.4,,53,59,66,61,71,73,40,20,56,40,41,32,44,48,55,52,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884763"")"
Corey,McAllister,,,59,59,0,QB,,23,-8,Professional,1.7,,55,50,66,53,64,66,56,54,22,30,31,60,35,57,55,57,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884760"")"
Wayne,Layton,,,59,59,0,QB,,28,-7,Energetic,1.7,,59,56,73,51,69,70,35,49,51,25,20,59,46,36,58,48,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884758"")"
Patrick,Watson,,,59,59,0,QB,,21,-10,Aggressive,1.6,,60,60,72,56,68,67,54,59,23,42,19,43,25,40,52,55,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884755"")"
Spencer,Davis,,,59,59,0,QB,,26,-6,Energetic,1.7,,56,54,70,60,68,67,58,42,46,58,20,55,55,30,53,56,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884752"")"
Rodney,Brogan,"Los Angeles",Griffins,58,57,0,QB,2,24,-10,Aggressive,1.5,3,48,54,74,47,68,61,31,24,29,19,18,24,57,46,48,58,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883745"")"
Kyle,Ward,,,58,58,0,QB,,24,-7,Professional,1.6,,58,52,72,55,61,73,23,45,50,52,30,48,39,39,46,58,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882873"")"
Greg,Carter,,,58,58,0,QB,,29,-1,Strategic,1.6,,52,58,71,48,78,62,28,43,30,27,25,23,57,45,44,60,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884785"")"
Jeron,Holt,,,58,58,0,QB,,24,-10,Professional,1.6,,50,48,67,58,68,70,44,36,30,33,37,42,21,40,49,56,35,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884783"")"
Matthew,Burks,"New York",Hornets,58,64,-7,QB,2,28,-7,Professional,2.3,1,51,61,70,60,78,67,47,24,32,44,53,46,51,32,61,59,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884780"")"
Rick,Reed,,,58,58,0,QB,,26,-5,Professional,1.6,,53,64,62,60,64,62,60,19,27,52,54,54,23,56,58,53,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884779"")"
Patrick,Warner,,,58,58,0,QB,,28,-3,Professional,1.6,,49,58,67,56,56,62,22,57,58,31,29,45,26,52,57,56,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884770"")"
Travaris,Herring,,,58,58,0,QB,,25,-7,Energetic,1.6,,48,54,70,47,71,54,26,37,25,23,40,54,59,56,59,51,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884768"")"
Darion,Briggs,,,58,58,0,QB,,23,-13,Aggressive,1.6,,54,55,71,50,74,64,18,49,37,41,31,53,20,48,54,52,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884750"")"
Matthew,Mei,Seattle,Kings,57,58,0,QB,3,24,-11,Professional,1.8,4,52,52,65,45,60,66,44,24,23,48,55,25,42,47,56,57,25,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884415"")"
Max,Behrens,,,57,57,0,QB,,29,-9,Strategic,1.5,,55,57,71,57,77,71,39,20,32,28,33,42,30,43,51,46,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883946"")"
David,Davidson,"New England",Marauders,57,56,0,QB,3,28,-8,Aggressive,1.4,2,56,49,55,53,59,62,40,18,33,19,20,56,53,59,55,56,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883208"")"
Peter,Dixon,Miami,Sharks,57,58,0,QB,3,20,-10,Energetic,1.6,3,60,45,80,52,61,59,45,31,52,33,54,35,53,26,54,54,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883076"")"