first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Vidal,Zheng,Dallas,Sheriffs,89,83,2,K,1,27,-10,Strategic,1.3,4,68,74,78,54,84,94,38,31,19,38,43,34,43,49,17,46,83,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134297"")"
James,Valladares,Atlanta,Hawks,88,86,2,K,1,23,-13,Energetic,1.8,1,59,68,73,72,93,85,55,41,30,40,20,38,33,23,50,36,92,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598226"")"
Bradley,Yates,"Los Angeles",Griffins,87,80,2,K,1,35,-3,Professional,1.3,1,63,65,78,62,92,98,20,45,35,52,36,59,24,31,49,53,82,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41232609"")"
Wallace,McElroy,Buffalo,Bulls,86,83,2,K,1,27,-8,Energetic,1.4,1,57,61,70,58,87,74,31,48,37,53,35,37,21,52,52,55,82,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250857"")"
Billy,Alvarado,Chicago,Berserkers,86,85,2,K,1,33,-2,Professional,1.7,3,57,66,76,58,91,87,28,59,31,37,39,33,40,49,50,55,80,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713672"")"
Geno,Long,Tennessee,Vipers,85,79,2,K,1,22,-9,Professional,1.3,1,60,54,73,55,74,84,53,44,21,38,52,26,23,53,28,37,80,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598217"")"
Trey,Butler,"San Francisco",Miners,85,81,2,K,1,27,-6,Energetic,1.6,1,61,75,76,67,92,84,50,49,39,47,27,33,24,18,56,24,79,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869359"")"
Blaine,McLaughlin,Houston,Coyotes,84,80,2,K,1,31,-6,Energetic,1.9,3,65,68,82,61,91,88,52,53,21,25,46,19,28,22,50,31,78,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713678"")"
Jack,Slayton,Tennessee,Vipers,83,77,2,K,2,29,-6,Professional,1.2,2,37,51,67,51,93,78,21,52,45,34,19,19,47,54,43,30,68,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869358"")"
Mitchell,Griffin,Cincinnati,Bluecats,82,76,1,K,1,24,-6,Professional,1.4,3,56,62,80,61,86,83,56,46,25,30,45,39,21,48,33,34,81,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670652"")"
Noah,Jones,Philadelphia,Tyrants,82,78,2,K,1,35,-6,Aggressive,1.8,4,71,76,78,72,91,84,42,51,46,42,43,50,57,40,53,42,77,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260941"")"
Gabriel,Russo,Minnesota,"Polar Bears",82,80,2,K,1,27,-11,Energetic,2.5,3,55,55,76,67,81,74,28,46,27,48,43,35,22,40,47,20,83,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134309"")"
Ben,Givens,Detroit,Prowlers,82,76,2,K,1,29,-10,Professional,1.6,1,65,62,78,63,82,83,37,21,59,46,35,20,51,48,50,30,76,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739094"")"
Khalil,Day,"New York",Paladins,80,76,2,K,1,25,-10,Strategic,1.3,2,58,67,64,50,74,83,51,20,41,26,35,31,28,25,33,57,73,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427107"")"
Carl,Miller,"Las Vegas",Vigilantes,80,78,0,K,1,21,-12,Professional,1.4,1,58,71,70,60,94,86,38,48,25,18,20,51,34,34,38,58,79,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42757709"")"
Nathan,Luther,Denver,Stallions,79,76,2,K,1,29,-2,Energetic,1.5,1,53,62,68,61,92,78,43,23,50,34,24,33,27,51,45,40,78,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869353"")"
Noah,Strickland,Seattle,Kings,79,76,2,K,1,24,-10,Strategic,0.8,2,55,56,66,49,79,76,36,53,53,19,53,32,30,47,22,20,77,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544578"")"
James,Ngo,"Los Angeles",Rhinos,78,73,2,K,1,32,-2,Energetic,1.5,1,56,66,66,58,93,69,37,46,37,27,55,46,33,41,21,23,67,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713675"")"
Dexter,Wolf,"Tampa Bay",Pirates,78,75,2,K,1,30,-3,Strategic,1.3,2,72,65,70,43,93,78,19,60,27,39,37,28,49,24,51,53,75,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869352"")"
Joseph,Severson,Carolina,Raptors,78,76,2,K,1,27,-2,Aggressive,1.3,1,49,68,74,63,69,73,18,21,44,19,35,46,21,27,38,58,74,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427117"")"
Kendall,Anguiano,Jacksonville,Wildcats,77,73,2,K,1,28,-1,Professional,1.1,1,56,53,65,44,82,67,45,19,43,54,51,59,44,40,45,36,73,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869361"")"
Vinny,Rendon,Baltimore,Owls,77,73,2,K,1,36,-2,Energetic,0.6,2,48,64,73,50,81,68,48,51,21,25,44,42,38,53,52,28,76,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41260949"")"
Randy,Robbins,"New Orleans",Boars,77,75,2,K,1,33,-1,Energetic,0.6,1,59,69,68,72,77,81,51,43,24,39,57,26,57,57,33,19,75,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713680"")"
Anthony,Miller,Indianapolis,Dragons,77,75,2,K,1,26,-11,Professional,1.3,2,67,64,72,63,88,87,19,32,35,36,32,42,40,31,20,43,75,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427119"")"
Jay,Mann,"Kansas City",Natives,76,74,2,K,1,31,-10,Aggressive,1.9,2,70,76,77,67,94,85,22,41,23,52,22,56,28,41,57,29,77,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713684"")"
Carlos,Ballesteros,Buffalo,Bulls,76,70,2,K,2,27,-4,Professional,1.5,2,61,66,76,60,83,71,33,60,42,54,46,46,37,34,29,54,68,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427113"")"
Ryan,Kim,Arizona,Roadrunners,76,74,2,K,1,27,-11,Strategic,1.3,4,62,66,86,55,90,74,22,32,27,41,44,21,34,39,30,34,80,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134299"")"
Doug,Davis,Cleveland,Bulldogs,76,75,2,K,1,29,-3,Professional,1,1,70,69,83,64,96,89,21,40,51,58,31,20,58,57,31,40,74,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134307"")"
Denzel,Simon,"New York",Hornets,74,74,1,K,1,22,-6,Energetic,1.3,1,48,62,69,59,69,73,55,41,56,20,58,19,46,21,37,23,76,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670641"")"
Trovon,Anders,Miami,Sharks,74,71,1,K,1,22,-11,Strategic,1.3,4,72,71,80,60,93,90,45,54,51,20,31,41,38,49,44,25,68,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42670650"")"
Dawuane,Landon,Pittsburgh,Stampede,73,68,2,K,2,24,-9,Strategic,1.3,2,46,62,64,50,77,78,36,40,25,32,31,36,58,57,41,45,69,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598215"")"
Terence,Chambers,Pittsburgh,Stampede,73,68,2,K,1,29,-4,Strategic,1.8,1,46,50,69,52,73,75,37,19,28,40,33,27,58,18,41,58,66,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869362"")"
Jon,Greene,,,72,72,0,K,,27,-7,Aggressive,0.5,,71,68,78,67,93,82,21,53,18,56,20,22,24,49,39,54,74,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427110"")"
Tyeler,McIntyre,,,71,71,0,K,,25,-11,Professional,0.5,,51,59,72,47,79,67,47,36,56,52,49,55,25,22,27,31,72,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544584"")"
Tim,Funk,,,71,71,0,K,,25,-10,Aggressive,0.5,,59,64,71,54,75,77,53,53,42,22,37,40,40,28,59,21,68,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544583"")"
Vernon,Peterson,,,70,70,0,K,,23,-9,Energetic,0.7,,51,57,68,42,76,76,33,42,29,42,41,29,30,33,25,59,72,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598222"")"
Dewey,Smith,,,70,70,0,K,,24,-15,Energetic,0.5,,57,56,67,53,82,77,40,56,48,40,39,38,29,56,43,26,70,70,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427108"")"
Ross,Holland,Washington,Bandits,70,67,2,K,1,34,-2,Professional,1,3,51,60,70,50,72,74,31,42,34,45,23,52,60,43,55,41,73,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41369312"")"
Ryan,Grimm,,,69,69,0,K,,25,-8,Energetic,0.5,,52,54,65,61,80,77,55,21,57,23,20,27,36,25,48,35,71,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544581"")"
Brett,Turner,,,69,69,0,K,,30,-5,Energetic,1.1,,56,54,62,47,76,71,35,22,32,17,37,42,49,23,39,48,64,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739093"")"
Deonte,Boswell,,,68,68,0,K,,27,-14,Professional,0.5,,49,57,78,55,74,72,23,31,24,34,54,60,46,38,25,40,74,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134303"")"
Eric,Hamilton,,,68,68,0,K,,27,-13,Strategic,1.1,,52,45,66,43,76,67,59,29,44,44,32,52,51,22,36,41,72,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250853"")"
Larry,Bryant,"Green Bay",Wolverines,68,63,2,K,1,24,-1,Aggressive,1.1,1,46,55,65,45,77,76,42,34,40,29,22,45,40,57,25,29,68,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544576"")"
Sharrod,Vaughn,,,68,68,0,K,,25,-6,Professional,1.2,,51,58,72,60,73,69,19,57,42,47,45,31,54,23,35,39,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598218"")"
Jeffrey,Vargas,,,67,67,0,K,,25,-11,Professional,1.1,,54,61,67,52,70,76,59,21,44,42,57,43,59,30,22,35,67,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598216"")"
Kapri,Ye,,,67,67,0,K,,26,-11,Strategic,1.1,,58,55,72,53,76,76,18,23,41,32,21,46,40,24,29,41,64,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427118"")"
Josh,Patterson,,,66,66,0,K,,23,-15,Aggressive,1.2,,53,52,67,51,78,72,41,57,38,45,37,44,29,22,51,30,67,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598220"")"
Chris,Magnuson,,,66,66,0,K,,23,-13,Strategic,1.1,,55,68,63,50,83,77,31,44,39,21,59,43,35,58,26,43,72,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598219"")"
Jake,Patel,,,66,66,0,K,,29,-10,Energetic,1,,53,57,77,51,82,73,44,22,38,24,40,54,44,43,55,27,69,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739088"")"
Donald,Ortiz,,,66,66,0,K,,27,-10,Strategic,1.3,,49,56,65,52,80,65,31,36,33,59,24,48,53,59,50,46,65,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250864"")"
Branden,Castro,,,65,65,0,K,,26,-15,Energetic,1.3,,52,64,69,48,86,73,25,37,31,33,51,47,30,19,38,42,68,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250862"")"
Ralph,Bruner,,,65,65,0,K,,26,-8,Professional,0.5,,52,60,63,45,74,78,52,33,34,30,48,30,59,45,21,34,68,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134310"")"
Justin,Falcon,"New England",Marauders,65,64,2,K,1,30,-3,Energetic,0.6,2,55,56,72,52,82,74,56,55,32,51,31,44,20,23,30,53,61,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869360"")"
Vincent,McKinney,Indianapolis,Dragons,65,64,2,K,2,29,-5,Energetic,0.9,1,42,60,57,64,72,69,47,23,20,43,38,44,46,29,36,50,62,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134308"")"
Robert,Sharp,,,64,64,0,K,,26,-9,Professional,1.2,,58,56,62,57,87,60,44,34,29,37,22,44,41,40,32,36,71,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427115"")"
Jalen,Petersen,,,64,64,0,K,,27,-15,Strategic,1.3,,49,54,65,48,79,76,45,54,36,28,57,53,27,39,57,27,58,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134300"")"
Ed,Le,,,64,64,0,K,,26,-8,Professional,0.9,,45,52,65,51,78,71,41,52,42,27,39,49,22,32,37,54,67,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427114"")"
Bradley,Gorman,,,62,62,0,K,,26,-6,Strategic,1.2,,38,55,61,53,75,68,42,30,28,35,28,29,55,52,59,58,56,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544573"")"
Steven,Lovejoy,,,62,62,0,K,,28,-5,Aggressive,1.1,,61,53,68,53,82,72,43,24,48,29,49,46,26,41,30,49,68,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250854"")"
Jordan,Bentley,,,62,62,0,K,,33,-8,Aggressive,1.1,,45,53,57,41,78,71,40,26,37,40,40,20,28,22,41,23,64,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431222"")"
Joe,Osborne,,,61,61,0,K,,23,-9,Aggressive,1.3,,48,56,59,50,73,64,37,35,52,49,38,31,22,38,45,51,64,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544585"")"
Tom,Chavez,,,61,61,0,K,,23,-15,,1.1,,56,40,61,42,66,65,55,27,18,39,53,55,54,44,52,44,62,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544579"")"
Ereck,Williams,,,61,61,0,K,,24,-9,Energetic,1.1,,45,54,65,51,74,69,21,37,57,42,32,32,27,22,43,57,58,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598214"")"
Eric,Williamson,,,61,61,0,K,,26,-13,,2.6,,47,55,64,59,77,74,59,24,26,47,31,21,39,26,20,54,60,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250863"")"
Larry,Jankowski,,,60,60,0,K,,26,-8,Professional,1.3,,45,56,60,49,73,78,45,54,19,36,21,29,57,30,32,43,64,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427112"")"
Matt,Stockton,,,60,60,0,K,,23,-8,Energetic,0.5,,54,44,66,55,65,76,37,23,29,20,23,57,31,49,23,52,65,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598227"")"
Jerell,Vicente,,,59,59,0,K,,24,-14,Strategic,0.5,,47,51,61,49,73,61,49,42,51,36,31,42,40,35,48,34,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544580"")"
Nick,Mead,,,59,59,0,K,,24,-10,Strategic,0.8,,48,41,55,42,72,63,30,27,30,28,40,43,49,55,46,26,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427109"")"
Jarvis,Riley,,,59,59,0,K,,28,-8,Professional,1.2,,53,59,67,59,80,65,55,52,23,28,34,60,38,44,22,25,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250859"")"
Brent,Fitzgerald,,,59,59,0,K,,30,-14,Energetic,1.3,,59,72,76,59,81,79,29,23,35,20,22,27,32,35,41,18,54,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739086"")"
Ralph,Prosser,,,59,59,0,K,,24,-13,Energetic,1.4,,54,41,60,45,58,61,37,23,24,38,40,50,25,34,31,51,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544577"")"
Bradley,Meyer,,,58,58,0,K,,23,-13,Strategic,1.2,,44,54,61,52,85,71,54,23,40,48,32,46,51,59,55,23,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544586"")"
Trevin,Figueroa,,,58,58,0,K,,24,-7,Strategic,1.1,,50,50,58,41,80,75,49,40,58,37,40,52,50,35,31,54,53,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598225"")"
Donald,Lindstrom,,,57,57,0,K,,28,-8,Strategic,1.4,,40,49,70,54,77,77,18,28,36,57,57,25,32,50,21,59,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250865"")"
Lawrence,Dixon,,,57,57,0,K,,24,-8,Aggressive,2.8,,46,54,61,35,62,73,24,22,51,43,57,22,31,35,44,52,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598223"")"
Jordan,Lincoln,,,57,57,0,K,,25,-7,Strategic,1.5,,44,43,58,50,74,72,34,33,41,42,44,31,49,28,47,52,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42598224"")"
Taquan,Nelson,,,57,57,0,K,,29,-7,Aggressive,1.4,,47,43,63,54,82,70,28,37,56,27,38,50,20,38,47,21,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42134304"")"
Jordan,Adams,,,56,56,0,K,,26,-5,Professional,2.7,,49,51,61,39,55,76,38,23,43,48,31,36,56,19,58,47,62,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544575"")"
Pace,Sellers,,,56,56,0,K,,31,-12,Aggressive,0.5,,39,53,61,35,75,53,58,58,26,54,19,27,35,52,42,56,61,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739087"")"
Tom,Ordaz,,,56,56,0,K,,25,-12,Professional,1.6,,50,40,61,50,75,66,31,29,33,42,29,35,43,50,22,40,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544582"")"
Darren,Sarmiento,,,56,56,0,K,,25,-10,,1.4,,50,50,55,46,59,57,32,37,55,35,30,40,39,49,43,37,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250861"")"
Dominique,Reynolds,,,55,55,0,K,,28,-5,Strategic,2.7,,48,51,70,40,71,74,22,29,24,48,40,34,41,42,54,47,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250852"")"
Alan,Smith,,,55,55,0,K,,26,-12,Professional,1.1,,43,50,60,51,76,72,40,21,48,39,27,22,23,34,28,51,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250856"")"
Austin,Hoover,,,55,55,0,K,,26,-8,,0.9,,49,50,72,49,75,58,27,28,20,57,55,18,33,44,43,36,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250858"")"
Ian,Morris,,,55,55,0,K,,28,-15,Professional,1.2,,47,58,67,40,82,69,34,40,36,24,54,33,37,19,36,50,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41869357"")"
Henry,Han,,,55,55,0,K,,27,-8,Professional,2.9,,59,47,58,43,67,73,30,24,20,39,33,39,23,32,24,34,49,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427120"")"
David,Bryant,,,53,53,0,K,,34,-8,Energetic,1,,43,45,58,41,84,63,55,27,36,44,49,36,24,49,20,47,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41431218"")"
Corey,Fisher,,,53,53,0,K,,26,-7,Strategic,2.7,,41,55,62,38,74,70,33,32,34,38,55,23,52,60,56,52,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427116"")"
Morgan,Andersen,,,52,52,0,K,,28,-6,Energetic,2.9,,49,50,57,45,85,67,36,26,36,46,22,21,22,39,54,54,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250855"")"
Johnny,McClure,,,52,52,0,K,,33,-7,Aggressive,1,,39,49,51,49,77,54,37,48,24,58,34,58,52,41,29,34,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41713679"")"
Kyle,Houghton,,,51,51,0,K,,23,-15,Professional,3,,54,55,68,35,64,68,58,56,41,23,56,20,51,51,52,58,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42544574"")"
Matt,Chavez,,,51,51,0,K,,27,-11,Strategic,2.9,,33,47,59,39,74,68,45,44,51,56,19,45,26,46,28,31,56,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42250860"")"
Steven,Rice,,,51,51,0,K,,25,-12,,1.3,,40,52,57,51,65,64,22,45,27,53,32,31,59,27,24,35,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=42427111"")"
Eddie,Perez,,,50,50,0,K,,29,-15,Energetic,0.5,,51,45,62,48,65,69,57,24,34,24,39,40,43,20,38,24,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8299&player=41739084"")"
