first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeremy,Harris,Cocopunch88,Tyrants,99,96,0,WR,1,33,-2,Strategic,20.3,,95,94,98,97,90,92,98,92,56,22,51,18,91,35,19,55,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888752"")"
NaVorro,Thompson,Paclounge,Bulls,99,95,0,WR,1,29,-3,Aggressive,20.3,,94,98,92,96,96,97,96,89,24,25,55,50,83,27,18,39,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008642"")"
Philip,Noble,"Liam Eichenburger",Wildcats,99,97,0,WR,1,25,-5,Professional,23.7,,92,95,96,97,98,95,99,96,32,19,45,32,96,22,49,56,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223326"")"
Philip,Noble,"Liam Eichenburger",Vigilantes,98,97,0,WR,1,25,-5,Professional,23.7,,92,95,96,97,98,95,99,96,32,19,45,32,96,22,49,56,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906164"")"
Philip,Noble,,,97,97,0,WR,,25,-5,Professional,23.7,,92,95,96,97,98,95,99,96,32,19,45,32,96,22,49,56,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887703"")"
Branden,Houston,"Liam Eichenburger",Wildcats,97,94,0,WR,2,24,-11,Energetic,20.3,,97,97,99,99,95,96,93,86,18,50,22,52,95,24,21,42,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223318"")"
Philip,Noble,Stormcrow23,Bandits,97,97,0,WR,1,25,-5,Professional,23.7,,92,95,96,97,98,95,99,96,32,19,45,32,96,22,49,56,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227561"")"
Jason,White,,,96,96,0,WR,,23,-9,Energetic,20.3,,93,98,98,96,97,98,94,96,54,31,50,52,94,59,29,38,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887680"")"
Jeremy,Harris,,,96,96,0,WR,,33,-2,Strategic,20.3,,95,94,98,97,90,92,98,92,56,22,51,18,91,35,19,55,34,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887702"")"
Denzel,Poole,CPU,"Draft Challenge 2",96,92,0,WR,1,22,-8,Aggressive,18.8,,93,97,95,96,95,85,92,86,25,23,18,22,94,27,21,46,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888136"")"
Denzel,Poole,Cocopunch88,Tyrants,96,92,0,WR,2,22,-8,Aggressive,18.8,,93,97,95,96,95,85,92,86,25,23,18,22,94,27,21,46,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888762"")"
Jason,White,"Liam Eichenburger",Bulldogs,96,96,0,WR,1,23,-9,Energetic,20.3,,93,98,98,96,97,98,94,96,54,31,50,52,94,59,29,38,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888783"")"
NaVorro,Thompson,,,95,95,0,WR,,29,-3,Aggressive,20.3,,94,98,92,96,96,97,96,89,24,25,55,50,83,27,18,39,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887712"")"
Mike,Jones,,,95,95,0,WR,,28,-6,Strategic,20.3,,94,97,96,97,97,96,94,93,41,41,59,51,96,34,54,36,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887718"")"
Dare,Everhart,Cocopunch88,Tyrants,95,93,0,WR,3,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888763"")"
Mike,Jones,"Liam Eichenburger",Bulldogs,95,95,0,WR,2,28,-6,Strategic,20.3,,94,97,96,97,97,96,94,93,41,41,59,51,96,34,54,36,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888780"")"
NaVorro,Thompson,Paclounge,Griffins,95,95,0,WR,1,29,-3,Aggressive,20.3,,94,98,92,96,96,97,96,89,24,25,55,50,83,27,18,39,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264316"")"
Branden,Houston,,,94,94,0,WR,,24,-11,Energetic,20.3,,97,97,99,99,95,96,93,86,18,50,22,52,95,24,21,42,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887698"")"
Earl,Steward,,,94,94,0,WR,,25,-9,Strategic,20.3,,90,98,95,99,93,94,94,88,29,33,52,52,90,29,50,31,41,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887701"")"
Jack,Davis,CPU,"Draft Challenge 3",94,91,0,WR,1,25,-10,Strategic,11.6,,88,99,95,97,92,84,88,88,42,41,37,23,86,19,52,25,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888211"")"
Dare,Everhart,"Liam Eichenburger",Bulldogs,94,93,0,WR,3,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888777"")"
Dare,Everhart,"Liam Eichenburger",Vigilantes,94,93,0,WR,2,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906168"")"
Justin,Fowler,Paclounge,Prowlers,94,92,0,WR,1,25,-11,Professional,21.9,,95,96,98,97,96,91,86,98,47,43,24,29,94,48,22,23,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42083715"")"
Justin,Fowler,"Liam Eichenburger",Wildcats,94,92,0,WR,3,25,-11,Professional,21.9,,95,96,98,97,96,91,86,98,47,43,24,29,94,48,22,23,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223324"")"
Jacob,Howard,,,93,93,0,WR,,26,-4,Aggressive,18.8,,94,96,95,96,95,94,91,93,42,58,59,30,95,33,20,46,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887686"")"
David,Brown,,,93,93,0,WR,,25,-10,Energetic,18.8,,95,96,98,96,95,87,94,85,27,48,24,37,95,44,27,27,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887704"")"
Thomas,Walker,,,93,93,0,WR,,24,-11,Strategic,14.6,,89,96,95,97,89,87,91,92,19,51,26,57,86,53,37,26,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887706"")"
Dare,Everhart,,,93,93,0,WR,,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887710"")"
David,Arteaga,CPU,"Draft Challenge 2",93,89,0,WR,2,27,-9,Aggressive,8.3,,86,93,98,95,88,86,87,86,54,45,43,44,83,41,58,33,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888137"")"
David,Arteaga,SherriffHammond,Hornets,93,89,0,WR,1,27,-9,Aggressive,8.3,,86,93,98,95,88,86,87,86,54,45,43,44,83,41,58,33,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914156"")"
Dare,Everhart,Stormcrow23,Bandits,93,93,0,WR,2,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227569"")"
Dare,Everhart,Paclounge,Griffins,93,93,0,WR,2,24,-6,Professional,20.3,,92,97,96,96,96,90,89,96,42,30,40,58,87,31,33,23,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42264308"")"
Denzel,Poole,,,92,92,0,WR,,22,-8,Aggressive,18.8,,93,97,95,96,95,85,92,86,25,23,18,22,94,27,21,46,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887689"")"
Justin,Fowler,,,92,92,0,WR,,25,-11,Professional,21.9,,95,96,98,97,96,91,86,98,47,43,24,29,94,48,22,23,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887707"")"
Misael,Bowie,CPU,"Draft Challenge 3",92,89,0,WR,2,28,-2,Energetic,10.8,,88,96,97,96,91,84,85,87,24,43,29,58,92,27,21,30,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888219"")"
Ramon,Whitson,SherriffHammond,Hornets,92,90,0,WR,2,29,-1,Professional,13.5,,94,96,96,92,95,89,84,95,53,40,31,44,96,26,23,58,60,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914154"")"
Jack,Davis,Paclounge,Prowlers,92,91,0,WR,2,25,-10,Strategic,11.6,,88,99,95,97,92,84,88,88,42,41,37,23,86,19,52,25,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079966"")"
David,Brown,Letz21,Miners,92,93,0,WR,1,25,-10,Energetic,18.8,,95,96,98,96,95,87,94,85,27,48,24,37,95,44,27,27,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212266"")"
Mike,Cook,Stormcrow23,Bandits,92,91,0,WR,3,21,-10,Strategic,8.9,,89,95,94,94,85,89,89,90,37,56,23,38,88,57,38,21,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42227553"")"
Mike,Cook,,,91,91,0,WR,,21,-10,Strategic,8.9,,89,95,94,94,85,89,89,90,37,56,23,38,88,57,38,21,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887681"")"
Jack,Davis,,,91,91,0,WR,,25,-10,Strategic,11.6,,88,99,95,97,92,84,88,88,42,41,37,23,86,19,52,25,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887688"")"
Kendall,Brown,,,91,91,0,WR,,25,-7,Strategic,10,,84,95,99,97,90,86,90,81,45,57,46,31,83,40,18,20,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887699"")"
Kaleb,Weldon,idecay,"Polar Bears",91,90,0,WR,1,29,-2,Professional,8.9,,84,92,97,96,86,84,90,82,52,31,57,39,87,44,21,37,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41896017"")"
Mike,Cook,"Liam Eichenburger",Vigilantes,91,91,0,WR,4,21,-10,Strategic,8.9,,89,95,94,94,85,89,89,90,37,56,23,38,88,57,38,21,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906173"")"
Jack,Davis,"Liam Eichenburger",Vigilantes,91,91,0,WR,3,25,-10,Strategic,11.6,,88,99,95,97,92,84,88,88,42,41,37,23,86,19,52,25,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41906176"")"
Ramon,Whitson,,,90,90,0,WR,,29,-1,Professional,13.5,,94,96,96,92,95,89,84,95,53,40,31,44,96,26,23,58,60,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887683"")"
Kaleb,Weldon,,,90,90,0,WR,,29,-2,Professional,8.9,,84,92,97,96,86,84,90,82,52,31,57,39,87,44,21,37,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887696"")"
Kawann,Harrison,CPU,"Draft Challenge 1",90,87,0,WR,1,29,-2,Energetic,8.3,,86,95,93,96,84,88,84,83,24,59,29,20,82,50,34,46,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888067"")"
Louis,Johnson,SherriffHammond,Hornets,90,87,0,WR,3,29,-3,Energetic,5.2,,82,96,91,81,86,81,86,84,23,34,36,34,76,60,37,54,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914145"")"
Louis,Johnson,Paclounge,Prowlers,90,87,0,WR,3,29,-3,Energetic,5.2,,82,96,91,81,86,81,86,84,23,34,36,34,76,60,37,54,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42083712"")"
Kawann,Harrison,"Liam Eichenburger",Wildcats,90,87,0,WR,4,29,-2,Energetic,8.3,,86,95,93,96,84,88,84,83,24,59,29,20,82,50,34,46,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223321"")"
David,Arteaga,,,89,89,0,WR,,27,-9,Aggressive,8.3,,86,93,98,95,88,86,87,86,54,45,43,44,83,41,58,33,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887700"")"
Misael,Bowie,,,89,89,0,WR,,28,-2,Energetic,10.8,,88,96,97,96,91,84,85,87,24,43,29,58,92,27,21,30,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887715"")"
Ryan,Cary,,,88,88,0,WR,,21,-11,Energetic,8.9,,82,84,87,97,82,82,89,87,37,47,35,23,82,25,27,49,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887687"")"
Jake,Holden,,,88,88,0,WR,,36,-2,Energetic,10,,86,94,89,89,91,82,84,92,51,31,51,58,83,28,43,18,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887720"")"
Ryan,Cary,SherriffHammond,Hawks,88,88,0,WR,1,21,-11,Energetic,8.9,,82,84,87,97,82,82,89,87,37,47,35,23,82,25,27,49,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067621"")"
Juston,Tipton,,,87,87,0,WR,,28,-4,Energetic,7.2,,80,95,96,85,85,83,87,79,29,38,55,54,84,21,22,49,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887692"")"
Kawann,Harrison,,,87,87,0,WR,,29,-2,Energetic,8.3,,86,95,93,96,84,88,84,83,24,59,29,20,82,50,34,46,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887697"")"
Louis,Johnson,,,87,87,0,WR,,29,-3,Energetic,5.2,,82,96,91,81,86,81,86,84,23,34,36,34,76,60,37,54,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887717"")"
Leonard,Fletcher,CPU,"Draft Challenge 1",87,86,0,WR,2,26,-12,Strategic,7.7,,80,97,86,89,75,85,86,82,36,55,42,22,91,53,22,38,18,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888073"")"
Leonard,Fletcher,,,86,86,0,WR,,26,-12,Strategic,7.7,,80,97,86,89,75,85,86,82,36,55,42,22,91,53,22,38,18,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887695"")"
Terry,Johnson,,,86,86,0,WR,,23,-14,Strategic,5.2,,79,86,87,96,81,85,84,86,43,43,32,54,75,20,48,19,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887716"")"
Kawann,Harrison,Letz21,Miners,86,87,0,WR,2,29,-2,Energetic,8.3,,86,95,93,96,84,88,84,83,24,59,29,20,82,50,34,46,42,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212269"")"
Josh,Meyer,,,85,85,0,WR,,28,-6,Energetic,6.7,,77,96,97,93,86,77,78,85,42,34,49,54,83,28,57,48,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887685"")"
Brian,Riddick,,,85,85,0,WR,,23,-15,Strategic,5.2,,72,95,97,81,87,80,80,87,32,23,56,32,85,37,59,29,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887690"")"
Justin,Brown,,,85,85,0,WR,,34,-1,Aggressive,4.8,,82,96,93,91,79,83,84,74,37,34,47,38,81,32,59,23,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887691"")"
Ryan,Francois,,,84,84,0,WR,,34,-1,Professional,7.2,,82,97,92,86,84,80,79,86,47,30,38,45,81,51,34,35,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887708"")"
Ryan,Spencer,,,84,84,0,WR,,24,-15,Professional,8.3,,75,98,85,89,86,82,80,84,22,27,41,45,88,54,45,58,18,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887711"")"
Kemal,Chambers,,,84,84,0,WR,,25,-15,Professional,7.7,,80,94,88,94,86,85,80,79,28,54,26,47,84,30,54,45,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887714"")"
Jordan,Williams,,,83,83,0,WR,,27,-6,Aggressive,3.5,,78,97,87,78,69,76,82,84,57,50,48,27,70,50,54,52,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887493"")"
Tamba,Newton,,,83,83,0,WR,,25,-5,Aggressive,3.5,,83,96,96,81,77,71,77,86,19,44,46,42,72,28,31,56,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887494"")"
Angelo,Hemphill,,,83,83,0,WR,,23,-14,Strategic,7.7,,83,94,86,91,80,87,79,82,40,45,28,54,81,44,29,34,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887709"")"
Eddie,Clemons,,,83,83,0,WR,,23,-14,Energetic,5.2,,88,96,93,95,72,85,77,74,31,34,22,58,79,54,34,35,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887713"")"
Frank,Doucette,,,82,82,0,WR,,25,-10,Strategic,5.2,,78,92,86,97,83,77,75,82,21,20,35,54,75,18,38,29,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887693"")"
Michael,Smith,,,82,82,0,WR,,20,-15,Energetic,5.2,,79,93,96,97,80,85,75,76,59,21,56,27,76,59,22,31,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887705"")"
Jeremiah,Rogers,,,82,82,0,WR,,27,-9,Aggressive,4.8,,80,87,91,87,83,80,79,81,37,25,42,51,77,56,23,55,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887719"")"
Nick,White,CPU,"Draft Challenge 2",82,79,0,WR,3,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888131"")"
Nick,White,CPU,"Draft Challenge 3",82,79,0,WR,3,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888198"")"
Nick,White,Cocopunch88,Tyrants,82,79,0,WR,4,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888721"")"
Wayne,Darling,,,81,81,0,WR,,20,-10,Aggressive,3.5,,82,82,95,92,70,80,75,84,40,30,19,20,68,34,49,30,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887505"")"
David,Stephens,,,81,81,0,WR,,32,-2,Professional,5.2,,82,97,93,91,75,78,73,81,46,37,45,37,74,26,58,40,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887684"")"
Sam,Phillips,,,81,81,0,WR,,27,-6,Aggressive,4.8,,80,88,86,97,81,75,76,77,53,44,54,21,80,21,57,30,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887694"")"
Ryan,Reyes,,,80,80,0,WR,,27,-9,Professional,6.7,,74,97,88,97,71,72,73,72,39,57,48,50,81,59,51,24,22,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887682"")"
Nick,White,CPU,"Draft Challenge 1",80,79,0,WR,3,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888040"")"
Nick,White,Stormcrow23,Bandits,80,79,0,WR,4,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154370"")"
Nick,White,"Liam Eichenburger",Wildcats,80,79,0,WR,5,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223271"")"
Nick,White,,,79,79,0,WR,,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887499"")"
Nick,White,SherriffHammond,Hawks,79,79,0,WR,2,23,-14,Strategic,3.5,,76,95,85,80,79,78,73,81,25,32,43,34,79,47,58,50,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067566"")"
Mike,Wilkerson,,,77,77,0,WR,,26,-12,Energetic,2.8,,76,89,87,86,72,80,73,70,21,59,37,38,71,45,53,45,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887500"")"
Arthur,Conway,CPU,"Draft Challenge 1",76,74,0,WR,4,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888038"")"
Arthur,Conway,CPU,"Draft Challenge 3",76,74,0,WR,4,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888199"")"
Brian,Massey,SherriffHammond,Hornets,76,74,0,WR,5,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914121"")"
Arthur,Conway,SherriffHammond,Hornets,76,74,0,WR,4,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914124"")"
Arthur,Conway,Paclounge,Bulls,76,74,0,WR,2,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008621"")"
Brian,Massey,Paclounge,Bulls,76,74,0,WR,3,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42008623"")"
Arthur,Conway,Paclounge,Prowlers,76,74,0,WR,4,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079938"")"
Mike,Wilkerson,Letz21,Miners,76,77,0,WR,3,26,-12,Energetic,2.8,,76,89,87,86,72,80,73,70,21,59,37,38,71,45,53,45,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212220"")"
Mike,Wilkerson,Paclounge,Griffins,76,77,0,WR,3,26,-12,Energetic,2.8,,76,89,87,86,72,80,73,70,21,59,37,38,71,45,53,45,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42223783"")"
Arthur,Conway,"Liam Eichenburger",Bulldogs,75,74,0,WR,4,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888225"")"
Brian,Massey,idecay,"Polar Bears",75,74,0,WR,2,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895978"")"
Arthur,Conway,SherriffHammond,Hawks,75,74,0,WR,3,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067569"")"
Brian,Massey,SherriffHammond,Hawks,75,74,0,WR,4,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067570"")"
Arthur,Conway,,,74,74,0,WR,,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887502"")"
Brian,Massey,,,74,74,0,WR,,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887503"")"
Brian,Massey,Stormcrow23,Bandits,74,74,0,WR,5,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154369"")"
Arthur,Conway,Stormcrow23,Bandits,74,74,0,WR,6,24,-12,Professional,3.3,,67,80,77,78,75,76,71,73,31,26,46,50,80,48,34,39,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42154372"")"
Brian,Massey,Letz21,Miners,74,74,0,WR,4,26,-8,Professional,2.2,,73,66,86,70,67,73,78,66,58,33,55,18,65,33,47,54,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42212219"")"
Orson,Crook,CPU,"Draft Challenge 1",72,70,0,WR,5,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888039"")"
Orson,Crook,Cocopunch88,Tyrants,72,70,0,WR,5,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888725"")"
Orson,Crook,SherriffHammond,Hornets,72,70,0,WR,6,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41914122"")"
Orson,Crook,Paclounge,Prowlers,72,70,0,WR,5,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42079942"")"
Orson,Crook,"Liam Eichenburger",Bulldogs,71,70,0,WR,5,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888224"")"
Orson,Crook,idecay,"Polar Bears",71,70,0,WR,3,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41895981"")"
Orson,Crook,SherriffHammond,Hawks,71,70,0,WR,5,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=42067568"")"
Orson,Crook,,,70,70,0,WR,,28,-4,Professional,1.8,,64,71,82,80,64,65,67,67,22,35,31,32,62,48,45,57,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41887496"")"
Andrew,Temple,CPU,"Draft Challenge 2",69,66,0,WR,4,23,-7,Energetic,1.8,,69,75,70,66,68,62,63,63,27,36,26,45,68,24,55,33,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8661&player=41888129"")"