first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Creed,Hennessy,"Kansas City",Natives,94,92,1,C,1,27,-12,Strategic,8.9,3,92,70,96,89,95,97,26,11,35,42,28,8,97,87,25,17,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635606"")"
Corey,Lu,"Los Angeles",Griffins,91,90,1,C,1,34,-4,Aggressive,10.9,1,92,69,85,84,87,96,37,7,40,32,13,15,85,95,29,19,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635634"")"
Ethan,Parker,Cleveland,Bulldogs,89,85,1,C,1,30,-7,Professional,3.5,2,92,69,86,82,76,79,35,10,30,38,35,14,89,84,25,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635977"")"
Erik,Miller,"New Orleans",Boars,86,86,1,C,1,28,-10,Strategic,3.6,2,91,75,86,80,84,82,33,10,32,36,26,14,86,88,24,18,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635927"")"
Ted,Kamara,Cincinnati,Bluecats,85,82,1,C,1,32,-4,Strategic,3.4,1,89,63,86,82,86,78,28,7,33,33,30,13,75,87,31,12,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635850"")"
Frank,Ripkowski,Detroit,Prowlers,85,84,1,C,1,29,-7,Aggressive,6.8,2,95,73,90,91,86,87,24,19,31,30,28,11,85,79,20,14,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635631"")"
Ronnie,Lynch,Denver,Stallions,85,83,0,C,1,22,-13,Energetic,2.3,1,91,55,72,74,80,86,40,55,55,20,53,36,88,79,20,48,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639001"")"
Robert,Hughes,"Tampa Bay",Pirates,84,83,1,C,1,27,-9,Energetic,2.2,2,94,65,80,79,74,82,23,15,37,26,36,16,85,83,23,14,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636400"")"
Josh,Marshall,"Green Bay",Wolverines,84,82,1,C,1,27,-7,Aggressive,2.2,2,91,64,80,79,78,81,33,11,30,32,32,14,81,84,28,11,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636278"")"
Connor,Morgan,"New York",Hornets,84,84,1,C,1,32,-9,Energetic,2.7,1,88,69,79,82,80,82,31,11,34,32,29,14,90,80,24,14,22,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636033"")"
Mitch,Miles,Buffalo,Bulls,84,79,1,C,1,33,-2,Professional,3,4,94,67,77,80,86,78,43,7,43,33,22,15,70,83,31,17,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635883"")"
Ryan,Kim,Indianapolis,Dragons,83,82,1,C,1,32,-8,Professional,2.9,1,86,69,81,80,75,75,32,8,26,33,29,13,84,83,27,14,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636012"")"
Doug,Kim,Chicago,Berserkers,82,79,1,C,1,27,-8,Energetic,1.3,2,86,78,69,67,72,65,30,21,37,37,39,11,83,80,23,11,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637609"")"
Connor,Wallace,Miami,Sharks,82,77,1,C,1,28,-5,Aggressive,3.7,1,88,73,81,84,84,82,25,23,30,34,38,14,75,73,18,15,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635867"")"
David,Ajayi,"New England",Marauders,82,81,1,C,1,33,-3,Energetic,5.9,1,85,64,86,81,79,81,26,11,23,41,41,15,86,76,23,15,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635765"")"
James,Eddington,Tennessee,Vipers,80,79,1,C,1,28,-7,Professional,1.3,1,88,60,66,65,75,71,28,19,30,58,57,14,80,82,26,11,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637717"")"
Juice,Sanders,Houston,Coyotes,80,80,1,C,1,25,-13,Strategic,2.8,2,92,68,68,69,77,71,37,17,34,51,49,11,83,79,20,16,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636979"")"
"John Michael",Scott,"New York",Paladins,80,78,1,C,1,26,-8,Energetic,2.2,1,85,65,70,70,70,79,37,31,34,37,29,11,82,76,28,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636536"")"
Brian,Amukamara,"Los Angeles",Rhinos,80,77,1,C,2,29,-6,Professional,2.4,4,82,62,71,77,73,75,32,30,29,34,22,13,82,74,14,19,12,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636323"")"
Tyler,Lauvao,Baltimore,Owls,80,80,1,C,1,25,-11,Aggressive,2.7,1,87,77,81,80,86,81,31,19,38,43,46,11,83,73,22,12,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635854"")"
Cody,Woodward,Chicago,Berserkers,79,78,1,C,2,33,-4,Aggressive,3.1,1,86,65,81,81,71,79,27,9,35,32,34,15,83,72,24,14,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42635917"")"
Jake,Allen,"New England",Marauders,78,78,1,C,2,25,-10,Aggressive,1.6,1,92,69,76,68,70,75,43,31,38,43,48,16,87,70,27,16,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637111"")"
Garrett,Bethel,Minnesota,"Polar Bears",78,77,1,C,1,30,-8,Professional,2.4,2,91,75,81,77,73,77,59,41,48,47,44,13,78,73,32,14,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636106"")"
J.C.,Howard,"New York",Paladins,77,75,1,C,2,29,-5,Energetic,1.3,1,90,67,61,61,70,66,32,9,42,36,32,14,76,76,34,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637598"")"
Hjalte,Fowler,Arizona,Roadrunners,77,76,1,C,2,29,-7,Strategic,2.5,3,95,66,65,66,74,68,43,17,33,46,45,13,76,76,12,13,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637253"")"
Luke,Ferentz,Jacksonville,Wildcats,77,75,1,C,1,27,-6,Strategic,2.1,4,89,68,78,75,73,73,27,10,27,32,27,13,71,77,18,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636564"")"
Sean,McKinney,"Los Angeles",Rhinos,76,73,1,C,3,26,-14,Professional,1.2,2,87,71,64,63,69,66,37,25,32,24,21,8,72,75,24,11,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637781"")"
Ben,Beasley,"New York",Paladins,76,75,1,C,3,27,-9,Aggressive,1.9,1,90,66,69,63,67,69,14,16,23,23,16,13,77,75,20,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637088"")"
Nick,Hurley,Cleveland,Bulldogs,76,75,1,C,2,26,-7,Energetic,1.9,3,86,70,76,71,68,75,29,6,23,33,21,13,74,76,25,15,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636895"")"
Ricky,Smoot,Washington,Bandits,76,75,1,C,2,24,-13,Professional,2.1,2,86,67,74,70,69,69,23,6,28,47,53,14,79,73,25,12,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636709"")"
Lucas,Peterson,Chicago,Berserkers,76,75,1,C,3,32,-8,Professional,2.1,2,86,64,70,78,70,68,27,11,27,30,21,15,74,77,24,14,17,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636468"")"
Andre,Jackson,"Las Vegas",Vigilantes,76,73,1,C,2,28,-8,Energetic,2.1,1,86,62,72,70,73,74,30,8,40,34,41,16,71,72,26,11,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636424"")"
Drew,Decker,Atlanta,Hawks,76,76,1,C,1,26,-10,Strategic,1.7,1,91,74,76,72,79,76,26,7,35,35,29,11,80,69,18,13,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636345"")"
Jake,Blake,"San Francisco",Miners,76,74,1,C,1,32,-3,Professional,2.3,1,85,71,77,70,71,72,41,6,47,44,31,22,72,74,24,11,19,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636252"")"
Ryan,Neal,Buffalo,Bulls,76,73,-1,C,2,28,-10,Professional,1.8,3,93,73,56,63,62,61,53,46,60,24,23,8,74,75,23,12,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637811"")"
Brock,Hitchens,Dallas,Sheriffs,75,70,0,C,1,26,-7,Professional,1.3,2,82,58,62,64,61,65,23,7,38,33,32,11,72,70,23,6,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637764"")"
Luke,Watson,Buffalo,Bulls,75,71,0,C,3,24,-8,Professional,2,1,89,73,65,70,67,72,31,27,35,28,27,11,70,68,21,11,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637145"")"
Nick,Garcon,Washington,Bandits,75,75,1,C,3,29,-6,Energetic,1.9,1,84,58,76,75,75,73,39,18,31,39,24,15,75,75,26,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636666"")"
Joe,Taylor,"New York",Hornets,75,74,1,C,2,24,-9,Aggressive,2.4,2,92,76,76,71,74,75,41,12,47,35,28,13,72,71,13,11,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636537"")"
Bradley,Beasley,Carolina,Raptors,75,75,1,C,1,30,-4,Professional,2.2,1,88,60,71,73,70,75,13,17,21,22,17,11,77,72,18,15,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636417"")"
Lloyd,Caldwell,Denver,Stallions,75,74,1,C,2,27,-7,Professional,1.7,1,86,66,69,78,70,70,31,11,33,24,24,16,69,78,23,16,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636372"")"
Tyler,Boykin,"Tampa Bay",Pirates,75,75,0,C,2,27,-6,Strategic,2.4,2,87,63,73,79,79,73,26,10,29,38,39,15,74,73,22,12,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636214"")"
Alex,Farrow,Denver,Stallions,74,74,1,C,3,26,-12,Strategic,1.9,3,90,68,69,72,72,65,35,27,25,35,34,15,72,76,27,12,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637479"")"
Ethan,Whitten,Seattle,Kings,74,72,0,C,3,24,-11,Aggressive,5.7,3,86,34,74,70,75,75,37,42,25,32,47,20,70,73,19,43,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639000"")"
Ryan,Mayo,Pittsburgh,Demons,74,71,1,C,2,27,-9,Energetic,1.5,2,83,65,53,53,56,50,32,18,31,40,26,14,75,75,14,15,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637863"")"
Lecitus,Shaw,Arizona,Roadrunners,73,72,1,C,3,27,-12,Energetic,1.5,2,86,69,63,64,65,66,38,35,46,24,28,13,79,66,21,13,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637743"")"
Will,Crawley,"Los Angeles",Griffins,73,69,1,C,2,28,-9,Professional,1.4,1,83,59,62,60,70,65,27,17,30,27,21,11,65,72,16,13,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637542"")"
Trey,Hocker,Cincinnati,Bluecats,73,70,1,C,2,25,-10,Energetic,1.3,1,88,60,70,60,64,63,25,9,32,40,24,15,75,65,27,11,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637428"")"
Aaron,Bennet,Tennessee,Vipers,73,73,1,C,2,27,-8,Energetic,1.7,2,81,73,75,68,70,74,34,14,24,33,21,16,72,72,14,15,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636849"")"
Jack,Robertson,Miami,Sharks,73,70,-1,C,2,23,-12,Aggressive,1.6,4,77,44,69,66,83,79,55,35,32,21,40,25,69,65,29,19,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639003"")"
Wesley,Frazier,Indianapolis,Dragons,73,72,1,C,2,28,-11,Aggressive,1.2,2,91,69,54,58,63,60,42,37,43,55,60,13,74,73,20,11,15,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637824"")"
David,Jones,Atlanta,Hawks,72,72,0,C,2,21,-10,Professional,3.2,3,81,59,80,80,86,93,31,53,22,26,33,32,66,68,48,29,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639013"")"
Stefon,Taylor,Tennessee,Vipers,72,69,0,C,3,22,-13,Strategic,3.9,2,91,47,56,73,80,77,54,25,33,31,39,57,72,58,21,41,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638999"")"
Austin,Solis,Minnesota,"Polar Bears",71,70,1,C,3,29,-10,Professional,1.3,1,89,76,63,64,65,58,39,6,30,37,28,14,71,69,20,13,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637762"")"
Alec,Lengel,Philadelphia,Tyrants,71,72,0,C,1,27,-9,Energetic,1.5,3,85,67,68,63,64,67,27,12,31,33,26,11,65,81,18,7,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637669"")"
Mason,Campbell,Pittsburgh,Demons,71,70,1,C,3,29,-9,Professional,1.9,2,83,66,76,74,73,73,31,10,31,27,28,10,68,67,18,13,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636368"")"
Luke,Armstrong,,,71,71,0,C,,23,-11,Aggressive,1.4,,88,45,67,66,73,87,21,55,27,45,48,37,71,65,38,41,32,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639008"")"
Adam,Harmon,Carolina,Raptors,71,68,0,C,2,22,-11,Aggressive,3.7,1,79,39,60,62,76,77,37,25,28,52,57,32,68,65,57,48,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639007"")"
Olusegun,Ogbuehi,Seattle,Kings,70,69,1,C,,26,-14,Energetic,1.5,1,86,63,70,71,67,67,28,8,28,30,23,15,71,64,29,11,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637011"")"
Sam,Murphy,Baltimore,Owls,70,69,1,C,2,29,-10,Strategic,1.7,2,85,55,75,67,67,68,28,8,43,39,26,15,68,67,32,12,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636706"")"
Ryan,Haddad,Cleveland,Bulldogs,70,71,-1,C,3,22,-13,Strategic,1.4,1,78,55,70,65,84,88,49,58,56,43,57,55,65,70,33,28,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639012"")"
Nate,Weaver,Philadelphia,Tyrants,70,68,0,C,3,22,-12,Strategic,3.7,2,77,53,65,63,78,78,34,60,57,36,25,45,66,66,30,21,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639010"")"
Darryl,Wood,Jacksonville,Wildcats,70,68,1,C,3,28,-8,Strategic,1,1,85,69,65,59,54,62,21,11,31,30,29,14,72,66,29,11,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637830"")"
Alex,Petersen,"New Orleans",Boars,70,69,1,C,2,26,-13,Aggressive,1.4,2,84,75,64,59,66,61,37,7,33,33,13,12,66,72,26,16,15,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637799"")"
Austin,Rubin,"Kansas City",Natives,69,67,1,C,2,33,-4,Energetic,1.9,1,82,62,62,72,65,68,26,6,41,40,29,11,69,62,18,12,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636842"")"
Greg,Acosta,Dallas,Sheriffs,69,67,0,C,2,24,-7,Strategic,1.4,2,88,56,65,61,75,70,37,58,32,24,40,21,60,68,57,27,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42639002"")"
Ben,Brice,,,68,68,0,C,,27,-9,Strategic,1.2,,87,64,62,66,64,58,28,16,36,16,17,11,66,69,25,11,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637674"")"
Kyle,Fragel,,,67,67,0,C,,31,-10,Aggressive,1.1,,85,63,59,63,67,62,33,12,41,11,11,16,68,64,28,13,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637757"")"
Ross,Phelps,Detroit,Prowlers,67,66,1,C,2,30,-8,Aggressive,1.3,3,80,67,63,66,63,59,28,9,26,33,35,13,66,65,27,12,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637550"")"
Cameron,Turner,,,67,67,0,C,,30,-8,Aggressive,1.1,,87,76,57,63,58,57,30,10,24,30,23,14,66,69,26,15,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637820"")"
Greg,McDaniel,Dallas,Sheriffs,66,64,0,C,3,33,-3,Strategic,1.5,2,89,66,55,57,60,63,26,7,25,28,21,23,65,59,17,16,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637691"")"
Michael,Doyle,Houston,Coyotes,66,66,1,C,3,28,-6,Strategic,1.1,2,87,63,59,66,63,64,32,6,42,40,36,17,64,64,24,17,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637632"")"
Keith,Ishmael,,,66,66,0,C,,27,-9,Energetic,1.1,,86,62,62,60,62,62,28,11,23,37,19,11,67,63,36,11,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637626"")"
Corey,Lawson,,,66,66,0,C,,31,-5,Energetic,1.3,,83,63,61,58,66,68,26,15,25,35,30,17,57,71,19,11,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637453"")"
Scott,Qualls,Houston,Coyotes,66,63,1,C,2,30,-4,Energetic,1.2,3,85,70,67,60,68,65,28,8,26,32,23,15,61,57,26,16,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637438"")"
Evan,Baker,Seattle,Kings,65,65,1,C,,28,-7,Professional,1.7,1,91,70,72,75,75,74,26,11,32,36,28,14,62,56,25,16,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636646"")"
Sam,Tyson,Carolina,Raptors,65,64,1,C,3,28,-6,Strategic,1.1,2,88,65,53,61,60,60,42,29,25,37,32,14,60,65,29,11,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637847"")"
Alama,Unrein,,,65,65,0,C,,26,-11,Aggressive,1.3,,88,73,55,53,61,64,34,14,34,33,37,13,57,69,19,16,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637815"")"
Isaac,Williams,,,64,64,0,C,,27,-7,Energetic,0.9,,84,59,62,62,63,63,31,8,27,40,36,13,62,62,22,10,12,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637758"")"
Dan,Forbath,"New York",Hornets,64,65,-1,C,3,31,-7,Aggressive,1.3,2,87,63,65,75,69,67,29,11,26,36,40,15,62,61,30,13,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42636950"")"
John,Means,,,63,63,0,C,,28,-8,Aggressive,0.9,,86,67,58,55,54,58,48,31,46,38,31,15,60,64,31,15,27,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637843"")"
Trystan,Clayborn,,,62,61,0,C,,27,-8,Strategic,1,,80,63,59,59,58,59,33,12,31,36,25,13,58,60,24,17,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637751"")"
Joey,Harris,,,61,61,0,C,,31,-9,Professional,1,,86,59,59,60,60,58,28,11,32,34,28,14,58,59,27,14,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637664"")"
Dakoda,Shepard,,,61,61,0,C,,30,-10,Strategic,0.9,,90,68,53,56,51,50,45,10,36,43,42,15,63,57,31,18,14,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637884"")"
Jake,Henderson,"Green Bay",Wolverines,61,61,1,C,2,28,-11,Professional,0.9,2,88,58,56,61,58,56,30,10,31,38,37,10,59,59,20,12,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42637788"")"
Breshad,Metzger,,,59,59,0,C,,27,-10,Strategic,0.7,,69,39,49,58,52,54,25,47,57,22,54,20,61,59,57,38,35,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638267"")"
Antonio,Pryor,,,57,57,0,C,,26,-9,Professional,0.6,,78,47,62,51,61,68,42,33,24,43,37,24,49,57,28,28,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638274"")"
Ryan,Harrington,,,57,57,0,C,,24,-12,Professional,0.6,,73,26,50,57,60,56,37,36,25,47,38,35,51,62,34,47,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638255"")"
Jabari,Blair,,,56,56,0,C,,28,-6,Aggressive,0.6,,72,35,51,60,62,63,22,32,49,27,38,22,53,53,39,18,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638285"")"
Martavis,Kelley,,,56,56,0,C,,27,-10,Professional,0.6,,68,36,53,53,71,68,42,33,22,47,25,35,50,54,21,50,35,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638281"")"
Jamil,Smith,,,56,56,0,C,,23,-13,Strategic,0.6,,64,23,54,51,63,72,53,26,45,49,34,27,52,55,35,32,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638271"")"
Michael,Brown,,,55,55,0,C,,32,-5,Aggressive,0.6,,68,23,50,49,73,64,25,44,56,35,28,37,57,46,54,45,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638288"")"
Hazle,Cope,,,55,55,0,C,,24,-13,Strategic,0.6,,73,42,48,54,55,72,49,33,41,27,44,30,53,50,34,32,43,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638287"")"
Michael,Clemons,,,55,55,0,C,,31,-7,Energetic,0.7,,66,39,53,59,51,61,30,43,19,29,47,24,57,50,26,26,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638278"")"
Dylan,Ball,,,55,55,0,C,,22,-12,Professional,0.5,,70,31,51,56,72,69,48,42,52,38,42,20,54,47,41,41,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638277"")"
Jerry,Blackwell,,,55,55,0,C,,30,-8,Strategic,0.7,,66,34,57,60,79,56,54,30,49,28,58,38,50,52,52,19,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638256"")"
Dylan,Roberts,,,55,55,0,C,,26,-10,Professional,0.6,,69,28,53,51,77,58,48,55,56,48,35,38,53,49,27,58,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638250"")"
David,Mills,,,55,55,0,C,,27,-10,Aggressive,0.6,,54,22,53,54,62,66,54,57,41,25,19,42,53,55,28,44,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638249"")"
Emmanuel,Woods,,,55,55,0,C,,27,-8,Strategic,0.5,,67,31,53,56,52,69,33,29,19,32,30,32,54,53,42,51,52,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638248"")"
Bryan,Tremblay,,,54,54,0,C,,27,-9,Aggressive,0.6,,74,28,60,59,58,52,36,45,31,26,52,56,51,52,34,44,29,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638280"")"
Josh,Coker,,,54,54,0,C,,25,-8,Aggressive,0.6,,72,34,57,53,73,58,50,54,40,48,53,32,50,49,33,47,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638265"")"
Elijah,Corbett,,,54,54,0,C,,23,-13,Aggressive,0.5,,66,46,51,58,70,57,51,19,51,20,21,31,49,52,51,44,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638260"")"
Arthur,Jacobsen,,,53,53,0,C,,30,-7,Aggressive,0.6,,76,36,50,53,67,64,60,23,52,33,22,38,53,43,18,40,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638282"")"
Pharoh,Hawk,,,53,53,0,C,,27,-6,Aggressive,0.6,,72,29,52,53,75,62,55,39,27,31,46,39,42,54,29,57,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638273"")"
Brandon,Matthews,,,53,53,0,C,,30,-8,Energetic,0.5,,66,29,51,54,59,50,51,21,55,44,31,57,49,54,25,22,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638261"")"
Kam,Deaton,,,53,53,0,C,,25,-7,Energetic,0.5,,74,33,53,55,54,55,19,42,40,44,50,55,46,55,54,52,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638257"")"
Jeffrey,Henry,,,52,52,0,C,,25,-7,Energetic,0.5,,67,37,46,49,63,70,33,57,34,23,58,50,47,48,57,39,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638286"")"
Olsen,Jackson,,,52,52,0,C,,30,-9,Professional,0.5,,66,26,52,54,57,59,48,56,20,50,48,54,47,52,20,41,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638284"")"
Jesse,Hoffman,,,52,52,0,C,,31,-3,Energetic,0.6,,63,27,61,53,74,62,21,33,30,60,57,44,44,51,27,58,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638268"")"
Aarion,Bowie,,,52,52,0,C,,31,-3,Aggressive,0.6,,69,35,56,51,56,56,55,45,44,24,43,54,47,52,47,25,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638266"")"
Reid,Meadows,,,52,52,0,C,,29,-6,Aggressive,0.5,,61,34,46,55,55,64,30,40,40,32,21,21,49,50,27,58,37,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638253"")"
Duron,Hyland,,,51,51,0,C,,30,-4,Professional,0.5,,63,26,53,46,50,65,30,24,46,25,24,46,53,44,49,29,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638283"")"
Ramon,Herrick,,,51,51,0,C,,32,-3,Aggressive,0.5,,65,31,54,49,73,50,24,50,27,29,30,55,46,49,39,39,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638252"")"
Gerald,Thompson,,,50,50,0,C,,26,-10,Professional,0.5,,70,19,43,54,62,66,39,44,58,41,22,53,42,48,48,21,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638272"")"
Earl,Lewis,,,50,50,0,C,,27,-12,Energetic,0.5,,57,33,56,50,57,56,49,57,56,50,50,53,49,47,49,24,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638258"")"
Tyrell,Chase,,,50,50,0,C,,28,-3,Aggressive,0.5,,66,42,57,47,54,58,39,18,56,42,33,53,44,49,31,60,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638254"")"
Steven,Hoskins,,,50,50,0,C,,33,-4,Aggressive,0.6,,62,41,54,50,57,60,48,40,24,29,44,32,39,54,27,50,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8838&player=42638251"")"
