first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Darius,Sparks,,,95,95,0,WR,,26,-6,Energetic,17,,91,96,96,96,89,98,95,93,58,47,56,22,98,55,57,55,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592099"")"
Cedric,Burley,,,95,95,0,WR,,24,-8,Strategic,17.8,,95,98,97,97,95,97,93,95,19,44,41,44,90,33,44,32,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592097"")"
Jarrod,Wood,,,95,95,0,WR,,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592088"")"
John,Hill,,,95,95,0,WR,,28,-5,Professional,18.5,,94,96,96,98,96,90,94,97,33,28,52,31,92,27,50,23,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592071"")"
Matthew,Kearse,,,95,95,0,WR,,34,-2,Professional,14.7,,98,96,95,96,93,94,98,85,45,59,36,43,93,53,19,27,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592063"")"
Rashaan,Ester,,,94,94,0,WR,,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592087"")"
Carson,Howard,,,94,94,0,WR,,20,-8,Strategic,16.9,,97,96,96,95,98,97,93,94,20,25,44,37,94,40,58,21,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592059"")"
Jack,Holmes,,,93,93,0,WR,,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592092"")"
Akeem,Kessler,,,93,93,0,WR,,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592091"")"
Nick,Peck,,,93,93,0,WR,,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592089"")"
Korey,Stewart,,,93,93,0,WR,,26,-5,Professional,16.4,,87,96,97,96,94,86,91,96,23,24,45,32,93,38,32,47,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592076"")"
Cicero,Tang,,,92,92,0,WR,,24,-5,Energetic,13,,93,96,96,99,86,86,89,89,57,42,43,19,87,57,52,41,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592098"")"
Zach,Hooper,,,92,92,0,WR,,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592082"")"
David,Yeldon,,,92,92,0,WR,,24,-6,Aggressive,14.5,,95,98,95,96,88,87,89,94,37,34,22,57,95,27,54,40,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592069"")"
Donald,Finley,,,92,92,0,WR,,22,-5,Aggressive,12.6,,89,93,96,95,88,89,91,88,20,52,20,55,91,32,55,30,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592067"")"
Justin,Wetzel,,,92,92,0,WR,,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592065"")"
Adam,Brooks,,,91,91,0,WR,,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592084"")"
Tyler,Hamilton,,,90,90,0,WR,,31,-1,Strategic,11.8,,92,96,95,95,90,87,88,87,31,23,35,32,84,40,43,47,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592095"")"
Tyler,Morse,,,90,90,0,WR,,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592093"")"
Aaron,Kerin,,,90,90,0,WR,,31,-2,Aggressive,12.8,,89,96,97,95,93,89,85,93,45,43,37,56,95,22,52,46,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592090"")"
Jermey,Lee,,,90,90,0,WR,,27,-7,Aggressive,10.5,,85,98,95,97,86,92,87,84,29,45,54,49,88,41,24,45,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592062"")"
John,Hill,RyanIsRyan,Wildcats,90,95,-7,WR,1,28,-5,Professional,18.5,,94,96,96,98,96,90,94,97,33,28,52,31,92,27,50,23,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970226"")"
Jarrod,Wood,SherriffHammond,"Polar Bears",89,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735571"")"
Darius,Sparks,TheOneCheetah,Natives,89,95,-7,WR,1,26,-6,Energetic,17,,91,96,96,96,89,98,95,93,58,47,56,22,98,55,57,55,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620705"")"
Kevin,Wilson,,,89,89,0,WR,,24,-7,Energetic,10.4,,93,93,95,97,93,90,86,85,60,48,22,50,90,37,24,54,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592083"")"
Jahleel,Williams,,,89,89,0,WR,,27,-7,Professional,12.5,,88,98,96,97,81,88,82,95,55,37,23,26,90,44,58,47,39,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592078"")"
Adarius,Lewis,,,89,89,0,WR,,27,-8,Professional,10.7,,85,96,96,96,87,83,86,87,23,54,34,25,80,48,27,50,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592074"")"
Matthew,Kearse,Gummies,Marauders,89,95,-7,WR,1,34,-2,Professional,14.7,,98,96,95,96,93,94,98,85,45,59,36,43,93,53,19,27,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084857"")"
Jarrod,Wood,Gummies,Kings,89,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084711"")"
Korey,Stewart,idecay,Coyotes,88,93,-7,WR,1,26,-5,Professional,16.4,,87,96,97,96,94,86,91,96,23,24,45,32,93,38,32,47,44,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819240"")"
Jarrod,Wood,idecay,Bulldogs,88,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794663"")"
Cedric,Burley,Myth101,Berserkers,88,95,-7,WR,1,24,-8,Strategic,17.8,,95,98,97,97,95,97,93,95,19,44,41,44,90,33,44,32,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740368"")"
Cedric,Burley,RyanIsRyan,Bluecats,88,95,-7,WR,1,24,-8,Strategic,17.8,,95,98,97,97,95,97,93,95,19,44,41,44,90,33,44,32,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728278"")"
Rashaan,Ester,Myth101,Demons,88,94,-7,WR,1,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686905"")"
John,Hill,CPU,"Draft Challenge 3",88,95,-7,WR,1,28,-5,Professional,18.5,,94,96,96,98,96,90,94,97,33,28,52,31,92,27,50,23,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592597"")"
Bertha,Taylor,,,88,88,0,WR,,23,-6,Professional,8.8,,76,90,90,96,86,86,87,82,47,51,28,24,87,37,31,27,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592096"")"
Kacey,Colquitt,,,88,88,0,WR,,26,-3,Professional,11,,85,95,96,96,97,90,81,92,38,17,37,21,88,33,42,29,60,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592080"")"
Jarrod,Wood,Myth101,Hawks,87,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831576"")"
Rashaan,Ester,SherriffHammond,"Polar Bears",87,94,-7,WR,2,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735573"")"
Akeem,Kessler,RyanIsRyan,Bluecats,87,93,-7,WR,2,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728272"")"
Darius,Sparks,Myth101,Demons,87,95,-7,WR,2,26,-6,Energetic,17,,91,96,96,96,89,98,95,93,58,47,56,22,98,55,57,55,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686900"")"
Jarrod,Wood,UnfreeRealEstate,Rhinos,87,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679446"")"
Jarrod,Wood,Gummies,Stallions,87,95,-7,WR,1,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636274"")"
Matthew,Kearse,UnfreeRealEstate,Paladins,87,95,-7,WR,1,34,-2,Professional,14.7,,98,96,95,96,93,94,98,85,45,59,36,43,93,53,19,27,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613646"")"
Darius,Sparks,Soluna16,Owls,87,95,-7,WR,1,26,-6,Energetic,17,,91,96,96,96,89,98,95,93,58,47,56,22,98,55,57,55,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596336"")"
Vladimir,Johnson,,,87,87,0,WR,,24,-8,Energetic,9.3,,83,95,95,95,82,87,83,85,55,51,34,30,81,51,41,49,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592086"")"
Ronald,Dzubnar,,,87,87,0,WR,,26,-3,Energetic,9.6,,87,95,98,95,83,87,82,86,37,18,19,25,86,56,48,54,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592085"")"
Julie'n,Hopkins,,,87,87,0,WR,,24,-5,Energetic,9.1,,90,90,99,95,90,90,82,84,22,54,41,33,93,59,19,34,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592081"")"
Trevor,Tang,,,87,87,0,WR,,26,-8,Energetic,10,,90,94,92,95,97,86,79,92,49,38,39,40,97,48,37,54,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592073"")"
Vincent,Paulsen,,,87,87,0,WR,,26,-8,Energetic,9.1,,85,90,99,91,86,82,82,87,27,55,37,40,85,50,41,56,39,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592070"")"
Tavon,Gordon,,,87,87,0,WR,,23,-6,Strategic,8.8,,83,96,98,79,91,77,85,85,29,18,39,22,89,47,24,42,22,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592066"")"
Jack,Holmes,Myth101,Miners,87,93,-7,WR,1,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185682"")"
Jack,Holmes,Soluna16,Bulldogs,87,93,-7,WR,1,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125192"")"
Rashaan,Ester,Gummies,Kings,87,94,-7,WR,2,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084715"")"
Rashaan,Ester,RyanIsRyan,Wolverines,87,94,-7,WR,1,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030917"")"
Jarrod,Wood,RyanIsRyan,Wolverines,87,95,-7,WR,2,28,-2,Professional,17.7,,89,95,96,97,93,96,95,95,53,43,60,54,97,34,19,46,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030913"")"
Zach,Hooper,RyanIsRyan,Stallions,87,92,-7,WR,1,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030843"")"
Nick,Peck,SherriffHammond,Boars,87,93,-7,WR,1,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970103"")"
Rashaan,Ester,SherriffHammond,Griffins,87,94,-7,WR,1,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969555"")"
Carson,Howard,RyanIsRyan,Marauders,87,94,-7,WR,1,20,-8,Strategic,16.9,,97,96,96,95,98,97,93,94,20,25,44,37,94,40,58,21,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955503"")"
Rashaan,Ester,Myth101,Bandits,87,94,-7,WR,1,29,-1,Strategic,15.1,,92,96,97,96,96,93,92,92,51,36,57,35,96,19,28,45,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919602"")"
Nick,Peck,SherriffHammond,Dragons,87,93,-7,WR,1,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858423"")"
Jack,Holmes,TheOneCheetah,Wolverines,87,93,-7,WR,1,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832081"")"
Jack,Holmes,Myth101,Hawks,86,93,-7,WR,2,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831580"")"
Zach,Hooper,SherriffHammond,"Polar Bears",86,92,-7,WR,4,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735574"")"
Donald,Finley,RyanIsRyan,Hornets,86,92,-7,WR,1,22,-5,Aggressive,12.6,,89,93,96,95,88,89,91,88,20,52,20,55,91,32,55,30,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727782"")"
Nick,Peck,Myth101,Demons,86,93,-7,WR,3,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686896"")"
Akeem,Kessler,Gummies,Vipers,86,93,-7,WR,2,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636341"")"
Justin,Wetzel,Gummies,Vipers,86,92,-7,WR,1,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636332"")"
David,Yeldon,Gummies,Stallions,86,92,-7,WR,2,24,-6,Aggressive,14.5,,95,98,95,96,88,87,89,94,37,34,22,57,95,27,54,40,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636261"")"
Jack,Holmes,Gummies,Sharks,86,93,-7,WR,1,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636125"")"
Donald,Finley,Cocopunch88,Prowlers,86,92,-7,WR,1,22,-5,Aggressive,12.6,,89,93,96,95,88,89,91,88,20,52,20,55,91,32,55,30,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620639"")"
Matt,Fuller,,,86,86,0,WR,,20,-6,Professional,7.9,,86,94,93,96,80,81,84,78,38,18,34,49,80,24,51,40,29,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592094"")"
Anthony,Minter,,,86,86,0,WR,,21,-7,Strategic,8.5,,81,90,97,96,85,83,83,82,56,52,39,25,82,26,19,43,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592079"")"
Rueben,Branch,,,86,86,0,WR,,34,-1,Energetic,8.6,,83,96,96,95,81,85,82,82,24,19,54,41,87,57,57,42,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592077"")"
Jack,Holmes,SherriffHammond,Bandits,86,93,-7,WR,1,29,-1,Energetic,14.1,,83,95,97,91,83,83,93,93,53,47,42,23,84,23,28,57,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102424"")"
Nick,Peck,RyanIsRyan,Wildcats,86,93,-7,WR,2,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970224"")"
Cicero,Tang,Myth101,Sheriffs,85,92,-7,WR,1,24,-5,Energetic,13,,93,96,96,99,86,86,89,89,57,42,43,19,87,57,52,41,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819746"")"
Justin,Wetzel,Myth101,Kings,85,92,-7,WR,1,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742216"")"
Akeem,Kessler,UnfreeRealEstate,Rhinos,85,93,-7,WR,2,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679460"")"
Akeem,Kessler,RyanIsRyan,Vigilantes,85,93,-7,WR,1,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675876"")"
Cicero,Tang,RyanIsRyan,Vigilantes,85,92,-7,WR,2,24,-5,Energetic,13,,93,96,96,99,86,86,89,89,57,42,43,19,87,57,52,41,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675875"")"
Justin,Wetzel,Gummies,Pirates,85,92,-7,WR,1,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636201"")"
Donald,Finley,TheOneCheetah,Natives,85,92,-7,WR,2,22,-5,Aggressive,12.6,,89,93,96,95,88,89,91,88,20,52,20,55,91,32,55,30,53,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620712"")"
Zach,Hooper,CPU,"Draft Challenge 2",85,92,-7,WR,1,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592526"")"
Sammy,Johnson,,,85,85,0,WR,,31,-1,Strategic,8,,75,88,91,87,85,72,83,87,22,33,53,40,82,35,31,46,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592068"")"
Jordan,Davis,,,85,85,0,WR,,22,-7,Energetic,8.4,,88,97,97,86,87,80,80,85,51,44,53,43,79,50,57,39,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592060"")"
Akeem,Kessler,idecay,Marauders,85,93,-7,WR,1,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114239"")"
Cicero,Tang,idecay,Marauders,85,92,-7,WR,2,24,-5,Energetic,13,,93,96,96,99,86,86,89,89,57,42,43,19,87,57,52,41,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114233"")"
Nick,Peck,SherriffHammond,Bandits,85,93,-7,WR,2,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102419"")"
Justin,Wetzel,Gummies,Marauders,85,92,-7,WR,2,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084845"")"
Justin,Wetzel,RyanIsRyan,Bulls,85,92,-7,WR,1,23,-8,Strategic,14,,96,99,97,96,90,88,90,90,52,36,54,49,90,35,46,20,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970121"")"
Cicero,Tang,SherriffHammond,Griffins,85,92,-7,WR,2,24,-5,Energetic,13,,93,96,96,99,86,86,89,89,57,42,43,19,87,57,52,41,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969550"")"
Nick,Peck,SherriffHammond,Raptors,85,93,-7,WR,1,29,-2,Aggressive,14,,87,94,97,95,84,84,92,92,57,35,40,48,92,49,23,22,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939677"")"
Akeem,Kessler,Myth101,Bandits,85,93,-7,WR,2,29,-1,Professional,14.5,,91,96,98,93,89,88,93,91,52,26,59,33,85,20,51,41,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919600"")"
Adam,Brooks,TheOneCheetah,Roadrunners,85,91,-7,WR,1,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832146"")"
Zach,Hooper,RyanIsRyan,Hornets,84,92,-7,WR,3,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727787"")"
Tyler,Morse,RyanIsRyan,Hornets,84,90,-7,WR,2,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727780"")"
Adam,Brooks,RyanIsRyan,Vigilantes,84,91,-7,WR,3,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675882"")"
Adam,Brooks,Gummies,Stallions,84,91,-7,WR,3,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636262"")"
Zach,Hooper,Gummies,Sharks,84,92,-7,WR,2,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636130"")"
Jermey,Lee,Soluna16,Tyrants,84,90,-7,WR,1,27,-7,Aggressive,10.5,,85,98,95,97,86,92,87,84,29,45,54,49,88,41,24,45,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624896"")"
Tyler,Morse,Soluna16,Tyrants,84,90,-7,WR,2,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624892"")"
Aaron,Kerin,UnfreeRealEstate,Paladins,84,90,-7,WR,2,31,-2,Aggressive,12.8,,89,96,97,95,93,89,85,93,45,43,37,56,95,22,52,46,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613637"")"
Tyler,Morse,CPU,"Draft Challenge 1",84,90,-7,WR,1,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592462"")"
Zachariah,Parker,,,84,84,0,WR,,25,-8,Aggressive,8,,90,97,87,98,79,89,77,85,27,27,42,50,82,47,24,31,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592061"")"
Tyler,Morse,idecay,Marauders,84,90,-7,WR,3,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114224"")"
Aaron,Kerin,Gummies,Berserkers,84,90,-7,WR,1,31,-2,Aggressive,12.8,,89,96,97,95,93,89,85,93,45,43,37,56,95,22,52,46,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084930"")"
Adam,Brooks,RyanIsRyan,Wolverines,84,91,-7,WR,3,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030912"")"
Zach,Hooper,RyanIsRyan,Miners,84,92,-7,WR,1,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027514"")"
Tyler,Hamilton,RyanIsRyan,Wildcats,84,90,-7,WR,3,31,-1,Strategic,11.8,,92,96,95,95,90,87,88,87,31,23,35,32,84,40,43,47,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970214"")"
Zach,Hooper,RyanIsRyan,Bulls,84,92,-7,WR,3,28,-6,Professional,12.8,,84,96,96,98,90,88,91,87,21,54,50,20,88,20,20,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970116"")"
Adam,Brooks,RyanIsRyan,Bulls,84,91,-7,WR,2,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970110"")"
Jermey,Lee,SherriffHammond,Boars,84,90,-7,WR,2,27,-7,Aggressive,10.5,,85,98,95,97,86,92,87,84,29,45,54,49,88,41,24,45,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970100"")"
Adam,Brooks,SherriffHammond,Raptors,84,91,-7,WR,2,26,-8,Strategic,12.1,,89,97,95,94,89,83,89,88,30,28,55,38,85,41,25,26,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939682"")"
Tyler,Morse,Myth101,Bandits,84,90,-7,WR,3,22,-5,Aggressive,12.1,,93,97,96,98,91,80,85,90,40,27,28,41,89,52,22,30,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919604"")"