first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Leonard,Brown,,,98,98,0,G,,28,-6,Energetic,9.5,,99,45,94,102,102,103,57,46,41,46,57,50,99,99,52,48,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665388"")"
David,Spence,,,97,97,0,G,,25,-7,Professional,6.1,,99,44,99,94,98,99,50,48,47,42,40,49,98,99,60,48,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665353"")"
Alf,Freeny,,,96,96,0,G,,28,-2,Energetic,10.3,,97,48,98,93,98,97,42,40,40,50,54,52,98,97,46,48,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665355"")"
William,Joeckel,,,96,96,0,G,,25,-8,Professional,7.6,,97,50,101,100,93,92,59,55,58,59,43,41,96,99,54,59,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665362"")"
K.J.,Orakpo,,,95,95,0,G,,24,-5,Professional,8.8,,97,58,100,99,93,93,41,54,53,44,46,45,94,99,42,52,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665383"")"
Rueben,Copeland,,,95,95,0,G,,28,-5,Energetic,7.6,,91,44,90,96,92,90,47,53,55,42,49,40,99,99,53,47,60,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665389"")"
Rannell,Evans,,,94,94,0,G,,23,-5,Professional,4.9,,89,52,90,92,94,93,45,48,50,60,46,56,96,96,49,56,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665354"")"
Le'Veon,Baldwin,,,93,93,0,G,,23,-5,Professional,6.8,,94,57,93,97,93,89,51,40,42,42,49,59,90,98,46,58,60,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665358"")"
Nate,Inman,,,93,93,0,G,,29,-2,Professional,7.3,,91,40,94,95,96,90,54,41,42,45,55,50,91,99,52,48,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665396"")"
Kapri,Rhodes,,,92,92,0,G,,24,-6,Strategic,5.3,,93,46,97,91,92,94,50,56,60,46,46,46,94,91,56,40,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665357"")"
Shane,Gutkowski,,,92,92,0,G,,24,-5,Energetic,5.7,,95,55,96,96,93,89,46,53,55,52,52,56,98,87,51,48,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665386"")"
Matt,Elflein,,,92,92,0,G,,31,-1,Strategic,8.5,,94,51,91,91,92,89,53,58,53,46,53,59,99,88,60,44,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665391"")"
Justin,McDaniel,,,90,90,0,G,,33,-2,Energetic,6.1,,89,54,91,93,94,92,55,53,56,58,55,54,92,89,51,44,50,44,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665384"")"
Connor,Jones,,,90,90,0,G,,26,-3,Strategic,5.7,,86,40,88,93,86,91,58,46,48,44,46,45,96,91,46,56,48,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665395"")"
Henry,McCarron,Cocopunch88,Owls,90,95,-7,G,1,28,-7,Strategic,6.5,,88,56,95,91,92,97,45,50,51,48,56,60,99,97,60,42,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679935"")"
Tyvis,Munnerlyn,,,89,89,0,G,,25,-8,Energetic,4.9,,91,55,87,90,87,88,42,59,54,59,58,59,96,86,40,60,42,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665398"")"
K.J.,Orakpo,CPU,"Draft Challenge 2",89,96,-7,G,1,24,-5,Professional,8.8,,97,58,100,97,96,100,41,54,55,44,46,45,94,99,42,52,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665753"")"
Caleb,Michael,,,88,88,0,G,,28,-5,Energetic,6.6,,99,46,89,96,89,91,53,50,48,47,45,59,90,85,56,59,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665350"")"
Rueben,Robinson,,,88,88,0,G,,27,-2,Aggressive,6.3,,96,47,94,93,94,93,53,40,37,52,54,45,88,85,45,44,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665364"")"
Jace,Douglas,,,88,88,0,G,,24,-5,Professional,3.9,,88,46,88,87,88,90,53,55,51,55,48,48,85,95,50,48,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665392"")"
Clay,Randle,,,87,87,0,G,,29,-3,Energetic,3.9,,79,46,87,85,82,89,42,60,55,42,59,57,92,89,45,58,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665351"")"
Jeremy,Freeman,,,87,87,0,G,,29,-1,Professional,6.8,,97,52,94,90,88,89,42,40,37,59,49,49,88,83,56,46,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665352"")"
Tony,Mayowa,,,87,87,0,G,,29,-1,Aggressive,6.8,,96,55,92,91,92,89,43,59,59,59,40,49,82,89,46,45,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665359"")"
Kapri,Rhodes,Cocopunch88,Owls,87,92,-7,G,1,24,-6,Strategic,5.3,,93,46,89,88,96,95,50,56,60,46,46,46,94,91,56,40,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679931"")"
Federico,Corona,,,86,86,0,G,,24,-8,Energetic,2.4,,85,51,82,83,89,90,60,60,64,57,42,53,85,88,55,53,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665390"")"
Lewis,Remmers,,,86,86,0,G,,27,-2,Aggressive,4.7,,85,46,88,82,83,88,46,56,60,44,47,45,91,86,57,53,40,60,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665394"")"
Kapri,Rhodes,Cocopunch88,Prowlers,86,91,-7,G,1,24,-6,Strategic,5.3,,93,46,90,93,92,92,50,56,58,46,46,46,94,91,56,40,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665882"")"
Aldon,Murillo,,,85,85,0,G,,28,-6,Strategic,3.9,,86,40,84,89,82,85,41,51,54,48,40,41,88,87,60,41,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665361"")"
Scott,Rhodes,,,85,85,0,G,,33,-1,Aggressive,5.4,,91,44,86,90,88,87,53,45,49,46,41,51,89,80,41,53,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665393"")"
Emmanuel,Barber,,,85,85,0,G,,36,-2,Energetic,3.9,,79,57,88,80,79,85,56,59,62,58,42,43,85,91,53,51,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665399"")"
Mario,Louis,,,84,84,0,G,,29,-1,Strategic,4.1,,81,45,83,79,82,83,48,50,45,59,60,47,85,88,44,45,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665363"")"
Thurston,Oliver,,,84,84,0,G,,26,-6,Energetic,3.7,,88,55,87,86,87,83,42,45,40,60,40,45,75,93,54,49,60,57,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665387"")"
Pat,Sendejo,,,83,83,0,G,,25,-8,Aggressive,2.5,,84,48,85,83,87,80,49,58,57,50,55,58,90,77,40,45,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665127"")"
Kapri,Rhodes,CPU,"Draft Challenge 2",83,91,-7,G,1,24,-6,Strategic,5.3,,93,46,93,97,89,89,50,56,54,46,46,46,94,91,56,40,51,43,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665739"")"
LeShaun,Thomas,,,82,82,0,G,,24,-15,Strategic,1.4,,69,56,78,77,75,79,49,40,38,59,43,40,90,82,52,50,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665115"")"
Tyvis,Jenkins,Cocopunch88,Prowlers,82,87,-7,G,1,25,-7,Strategic,5,,88,45,85,90,91,89,51,55,55,50,60,56,77,98,47,54,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665885"")"
Jonathan,Webb,,,81,81,0,G,,27,-2,Strategic,3.8,,89,51,87,88,83,87,56,42,45,58,48,42,89,69,51,51,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665360"")"
Jace,Douglas,CPU,"Draft Challenge 3",81,88,-7,G,1,24,-5,Professional,3.9,,88,46,89,84,91,86,53,55,56,55,48,48,85,95,50,48,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665824"")"
Terrance,Worley,Cocopunch88,Boars,81,86,-7,G,1,24,-9,Energetic,2.7,,86,53,85,83,86,83,48,53,52,56,47,44,94,83,53,50,43,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673347"")"
Henry,Lewis,,,78,78,0,G,,27,-7,Strategic,2.3,,81,54,83,84,76,77,55,41,42,57,55,55,76,82,42,54,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665116"")"
Doug,Bender,,,78,78,0,G,,27,-5,Professional,2.1,,75,55,79,75,79,74,46,57,61,52,53,40,79,79,48,56,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665130"")"
Trevor,Vinatieri,,,78,78,0,G,,27,-2,Strategic,2.7,,78,51,79,76,83,77,43,58,53,46,46,50,85,73,57,41,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665349"")"
Will,Hagenes,,,78,78,0,G,,27,-5,Energetic,3.4,,92,46,81,79,81,83,40,60,61,57,55,55,75,77,53,46,41,40,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665365"")"
Scott,Rhodes,CPU,"Draft Challenge 1",78,85,-7,G,1,33,-1,Aggressive,5.4,,91,44,88,89,89,90,53,45,48,46,41,51,89,80,41,53,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665680"")"
Jeff,Garner,Cocopunch88,Boars,77,82,-7,G,1,26,-4,Energetic,4.5,,91,43,90,82,82,90,51,56,55,60,54,47,81,79,42,50,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673350"")"
Karl,Williams,,,76,76,0,G,,26,-3,Aggressive,1.8,,69,40,70,72,77,77,48,59,61,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665112"")"
LeShaun,Thomas,Cocopunch88,Owls,76,81,-7,G,3,24,-15,Strategic,1.4,,69,56,78,74,74,75,49,40,43,59,43,40,90,82,52,50,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679873"")"
Terence,Mewhort,,,75,75,0,G,,36,-1,Energetic,2.2,,73,50,74,70,74,77,56,50,51,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665385"")"
Stephen,Banyard,,,74,74,0,G,,26,-3,Professional,2.1,,76,57,77,73,77,71,51,42,39,60,55,47,78,72,56,58,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665356"")"
Lindsey,Cox,,,73,73,0,G,,26,-12,Strategic,1.5,,82,57,72,77,74,74,57,49,48,54,60,49,70,75,45,56,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665397"")"
Trevor,Vinatieri,Cocopunch88,Prowlers,73,78,-7,G,2,27,-2,Strategic,2.7,,78,51,77,79,74,78,43,58,61,46,46,50,85,73,57,41,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665833"")"
Rashawn,Donnal,,,72,72,0,G,,26,-9,Aggressive,1.4,,76,43,70,78,78,72,48,59,63,60,54,43,77,66,41,59,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665126"")"
Trevor,Vinatieri,CPU,"Draft Challenge 1",72,78,-7,G,1,27,-2,Strategic,2.7,,78,51,78,78,76,81,43,58,62,46,46,50,85,73,57,41,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665637"")"
Karl,Williams,Myth101,Marauders,72,75,-7,G,1,26,-3,Aggressive,1.8,,69,40,71,71,72,70,48,59,62,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726021"")"
Terence,Mewhort,CPU,"Draft Challenge 1",70,76,-7,G,2,36,-1,Energetic,2.2,,73,50,70,74,77,75,56,50,48,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665626"")"
Terence,Mewhort,CPU,"Draft Challenge 2",70,75,-7,G,2,36,-1,Energetic,2.2,,73,50,75,77,73,71,56,50,52,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665729"")"
Trevor,Vinatieri,Cocopunch88,Boars,70,78,-7,G,2,27,-2,Strategic,2.7,,78,51,77,82,76,77,43,58,61,46,46,50,85,73,57,41,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673288"")"
Terence,Mewhort,Cocopunch88,Boars,70,75,-7,G,2,36,-1,Energetic,2.2,,73,50,71,79,78,70,56,50,49,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673310"")"
Doug,Bender,Cocopunch88,Owls,70,77,-7,G,2,27,-5,Professional,2.1,,75,55,73,76,74,79,46,57,54,52,53,40,79,79,48,56,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679891"")"
Vinny,Mercado,,,69,69,0,G,,25,-15,Energetic,1,,67,53,72,72,64,67,44,48,51,41,49,52,68,73,41,55,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665118"")"
Karl,Williams,CPU,"Draft Challenge 1",69,76,-7,G,2,26,-3,Aggressive,1.8,,69,40,74,75,73,78,48,59,55,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665638"")"
Karl,Williams,Cocopunch88,Prowlers,69,76,-7,G,3,26,-3,Aggressive,1.8,,69,40,78,70,71,72,48,59,54,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665834"")"
Lindsey,Cox,Cocopunch88,Prowlers,69,74,-7,G,2,26,-12,Strategic,1.5,,82,57,80,74,76,79,57,49,46,54,60,49,70,75,45,56,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665847"")"
Karl,Williams,Cocopunch88,Owls,69,76,-7,G,2,26,-3,Aggressive,1.8,,69,40,73,70,76,73,48,59,55,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679872"")"
Lindsey,Cox,Myth101,Marauders,69,74,-7,G,2,26,-12,Strategic,1.5,,82,57,81,77,74,75,57,49,44,54,60,49,70,75,45,56,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725993"")"
Karl,Williams,CPU,"Draft Challenge 3",68,75,-7,G,1,26,-3,Aggressive,1.8,,69,40,71,72,70,69,48,59,62,60,51,54,75,83,59,52,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665791"")"
Terence,Mewhort,Cocopunch88,Prowlers,68,76,-7,G,3,36,-1,Energetic,2.2,,73,50,75,70,74,77,56,50,49,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665848"")"
Stephen,Banyard,Cocopunch88,Boars,68,75,-7,G,3,26,-3,Professional,2.1,,76,57,77,76,76,79,51,42,44,60,55,47,78,72,56,58,40,46,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673286"")"
Rashawn,Donnal,Myth101,Marauders,68,71,-7,G,1,26,-9,Aggressive,1.4,,76,43,69,76,70,74,48,59,56,60,54,43,77,66,41,59,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725992"")"
Terence,Mewhort,Cocopunch88,Owls,67,75,-7,G,3,36,-1,Energetic,2.2,,73,50,75,78,71,71,56,50,47,43,54,48,78,76,58,43,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679892"")"
Damien,Hammond,,,66,66,0,G,,27,-2,Strategic,1.1,,63,55,68,62,66,68,47,54,49,48,49,51,64,68,58,43,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665113"")"
Noah,Jones,,,65,65,0,G,,23,-15,Professional,1,,63,48,60,68,67,64,49,59,57,58,59,43,68,63,43,60,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665131"")"
Shaun,Kim,,,64,64,0,G,,26,-3,Strategic,1.2,,71,54,68,69,70,65,45,60,58,44,59,54,60,64,40,44,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665117"")"
Rashawn,Donnal,CPU,"Draft Challenge 1",64,71,-7,G,3,26,-9,Aggressive,1.4,,76,43,77,73,70,69,48,59,54,60,54,43,77,66,41,59,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665627"")"
Sharrod,Matthews,,,63,63,0,G,,22,-15,Aggressive,1,,59,42,66,63,66,65,57,40,37,52,51,59,65,63,54,40,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665128"")"
Richard,Hill,,,61,61,0,G,,21,-7,Professional,1,,63,51,65,62,62,58,58,49,53,44,44,60,58,63,51,52,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665114"")"
Nate,Humphries,,,61,61,0,G,,27,-2,Energetic,1,,56,50,61,63,59,59,46,44,46,42,52,45,64,62,46,60,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665129"")"
Vinny,Mercado,Cocopunch88,Prowlers,61,69,-7,G,,25,-15,Energetic,1,,67,53,71,65,67,67,44,48,50,41,49,52,68,73,41,55,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665835"")"
Noah,Jones,CPU,"Draft Challenge 1",60,64,-7,G,,23,-15,Professional,1,,63,48,66,62,65,60,49,59,61,58,59,43,68,63,43,60,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665625"")"
Damien,Hammond,CPU,"Draft Challenge 3",60,65,-7,G,2,27,-2,Strategic,1.1,,63,55,60,61,60,69,47,54,53,48,49,51,64,68,58,43,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665792"")"
Damien,Hammond,Cocopunch88,Owls,60,65,-7,G,,27,-2,Strategic,1.1,,63,55,64,63,69,63,47,54,58,48,49,51,64,68,58,43,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679874"")"
Alex,Schofield,,,58,58,0,G,,23,-15,Aggressive,1,,56,43,61,54,60,53,58,58,62,58,55,48,59,59,56,48,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665132"")"
Damien,Hammond,CPU,"Draft Challenge 2",58,66,-7,G,3,27,-2,Strategic,1.1,,63,55,64,68,66,67,47,54,57,48,49,51,64,68,58,43,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665723"")"
Noah,Jones,CPU,"Draft Challenge 2",57,64,-7,G,3,23,-15,Professional,1,,63,48,68,64,61,63,49,59,58,58,59,43,68,63,43,60,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665728"")"
Sharrod,Matthews,CPU,"Draft Challenge 3",56,63,-7,G,3,22,-15,Aggressive,1,,59,42,59,65,64,66,57,40,41,52,51,59,65,63,54,40,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665803"")"
Shaun,Kim,Cocopunch88,Boars,56,64,-7,G,,26,-3,Strategic,1.2,,71,54,65,71,64,71,45,60,64,44,59,54,60,64,40,44,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673287"")"
Shaun,Kim,CPU,"Draft Challenge 2",55,63,-7,G,2,26,-3,Strategic,1.2,,71,54,62,65,62,62,45,60,64,44,59,54,60,64,40,44,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665722"")"
Sharrod,Matthews,Cocopunch88,Boars,55,62,-7,G,3,22,-15,Aggressive,1,,59,42,60,61,61,58,57,40,39,52,51,59,65,63,54,40,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673309"")"
Richard,Hill,Myth101,Marauders,55,61,-7,G,2,21,-7,Professional,1,,63,51,65,61,64,61,58,49,51,44,44,60,58,63,51,52,58,45,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726022"")"
Nate,Humphries,CPU,"Draft Challenge 3",54,62,-7,G,2,27,-2,Energetic,1,,56,50,60,59,62,62,46,44,45,42,52,45,64,62,46,60,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665802"")"
