first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Haason,Christensen,,,95,95,0,DE,,25,-4,Professional,14.2,,97,92,96,86,93,96,50,28,55,96,95,23,30,34,18,37,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553677"")"
Russell,Sambrailo,,,95,95,0,DE,,28,-5,Professional,14.4,,97,95,96,91,93,94,57,30,29,90,97,41,22,36,52,47,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553676"")"
A.Q.,Smith,,,94,94,0,DE,,24,-8,Energetic,12.4,,99,95,96,95,96,97,32,21,46,89,93,26,24,25,34,39,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553650"")"
Connor,Benn,,,94,94,0,DE,,25,-8,Professional,12.4,,96,91,96,96,93,97,49,42,22,93,93,57,38,58,42,30,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553673"")"
Isaac,Peppers,,,93,93,0,DE,,25,-4,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553661"")"
Rakeem,Greco,,,93,93,0,DE,,27,-7,Strategic,12,,96,94,96,92,97,96,43,41,50,94,91,33,33,27,39,48,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553655"")"
Ryan,Strief,,,93,93,0,DE,,25,-8,Professional,11.9,,95,96,96,96,95,95,40,50,25,90,92,25,25,39,39,36,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553645"")"
Curtis,Wilds,,,92,92,0,DE,,35,-1,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553660"")"
Bronson,Logan,,,92,92,0,DE,,29,-3,Aggressive,10.7,,92,95,97,90,91,97,45,50,56,97,87,23,29,45,41,45,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553653"")"
J.D.,Rodriguez,,,92,92,0,DE,,26,-7,Energetic,11.3,,96,96,96,94,89,97,22,45,54,91,90,56,38,31,57,51,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553651"")"
Austin,Moss,,,91,91,0,DE,,29,-2,Aggressive,10.4,,97,95,97,86,89,95,55,29,31,93,87,32,21,55,45,24,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553672"")"
Chandler,Shaw,,,91,91,0,DE,,26,-8,Energetic,10.5,,97,92,97,93,92,95,50,38,50,96,86,60,42,38,26,22,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553669"")"
Russell,Sambrailo,SherriffHammond,Boars,91,95,-7,DE,1,28,-5,Professional,14.4,,97,95,96,91,93,94,57,30,29,90,97,41,22,36,52,47,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001487"")"
Barry,Harris,,,90,90,0,DE,,28,-3,Aggressive,9,,95,91,92,82,79,93,48,53,23,85,91,45,27,43,21,30,55,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553656"")"
Trovon,Jackson,,,90,90,0,DE,,23,-8,Aggressive,8.8,,97,86,98,91,96,95,29,18,22,89,86,19,57,34,49,32,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553652"")"
Nigel,Hill,,,90,90,0,DE,,22,-6,Strategic,8.9,,90,87,96,84,86,92,52,35,41,88,90,39,27,30,35,47,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553647"")"
Connor,Benn,TheOneCheetah,Coyotes,90,94,-7,DE,1,25,-8,Professional,12.4,,96,91,96,96,93,97,49,42,22,93,93,57,38,58,42,30,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847893"")"
Donald,Reed,,,90,90,0,DE,,24,-7,Professional,8.8,,98,97,96,96,94,96,39,51,30,85,85,56,25,33,22,53,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553666"")"
Roberto,Lee,SherriffHammond,Griffins,89,94,-7,DE,1,36,-3,Strategic,10.1,,97,94,96,90,96,97,46,32,26,85,97,42,34,36,47,49,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997959"")"
Ryan,Strief,TheOneCheetah,Coyotes,89,93,-7,DE,1,25,-8,Professional,11.9,,95,96,96,96,95,95,40,50,25,90,92,25,25,39,39,36,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847885"")"
Isaac,Peppers,RyanIsRyan,Raptors,89,93,-7,DE,1,25,-4,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558252"")"
Tyler,Alexander,,,89,89,0,DE,,25,-7,Energetic,8.2,,93,87,96,84,80,95,55,21,54,81,90,24,24,29,55,52,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553659"")"
Rakeem,Godwin,,,89,89,0,DE,,21,-5,Aggressive,8.4,,94,82,98,92,92,99,31,34,24,80,90,30,37,23,58,48,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553649"")"
Connor,Benn,TheOneCheetah,Sharks,89,94,-7,DE,1,25,-8,Professional,12.4,,96,91,96,96,93,97,49,42,22,93,93,57,38,58,42,30,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847956"")"
Haason,Christensen,SherriffHammond,Wildcats,89,95,-7,DE,1,25,-4,Professional,14.2,,97,92,96,86,93,96,50,28,55,96,95,23,30,34,18,37,38,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847818"")"
Russell,Sambrailo,RyanIsRyan,Owls,89,95,-7,DE,1,28,-5,Professional,14.4,,97,95,96,91,93,94,57,30,29,90,97,41,22,36,52,47,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647414"")"
Justin,Armstrong,,,89,89,0,DE,,28,-6,Aggressive,8.6,,94,96,97,94,78,95,52,47,44,83,87,35,24,57,21,37,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553675"")"
Josh,Frazier,,,89,89,0,DE,,29,-2,Energetic,8.5,,84,91,97,88,76,89,29,46,53,89,89,40,22,27,50,37,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553668"")"
Malcolm,Niklas,,,89,89,0,DE,,23,-8,Energetic,8.2,,99,92,98,84,90,95,58,47,39,88,83,17,32,41,29,26,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553665"")"
Caraun,Clements,,,89,89,0,DE,,22,-6,Energetic,8.2,,96,86,95,92,93,94,28,44,29,84,87,37,42,55,24,20,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553662"")"
A.Q.,Smith,Cocopunch88,Marauders,89,94,-7,DE,1,24,-8,Energetic,12.4,,99,95,96,95,96,97,32,21,46,89,93,26,24,25,34,39,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026748"")"
Connor,Benn,Cocopunch88,Berserkers,89,94,-7,DE,1,25,-8,Professional,12.4,,96,91,96,96,93,97,49,42,22,93,93,57,38,58,42,30,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026816"")"
Ryan,Strief,SherriffHammond,Kings,88,93,-7,DE,1,25,-8,Professional,11.9,,95,96,96,96,95,95,40,50,25,90,92,25,25,39,39,36,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001416"")"
Ryan,Strief,Myth101,Hornets,88,93,-7,DE,1,25,-8,Professional,11.9,,95,96,96,96,95,95,40,50,25,90,92,25,25,39,39,36,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801538"")"
Ryan,Strief,TheOneCheetah,Bulldogs,88,93,-7,DE,1,25,-8,Professional,11.9,,95,96,96,96,95,95,40,50,25,90,92,25,25,39,39,36,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558110"")"
Curtis,Wilds,SherriffHammond,Rhinos,87,92,-7,DE,1,35,-1,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998026"")"
Isaac,Peppers,SherriffHammond,Rhinos,87,93,-7,DE,1,25,-4,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998018"")"
J.D.,Rodriguez,idecay,Bluecats,87,92,-7,DE,1,26,-7,Energetic,11.3,,96,96,96,94,89,97,22,45,54,91,90,56,38,31,57,51,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625370"")"
Curtis,Wilds,idecay,Bluecats,87,92,-7,DE,1,35,-1,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625354"")"
Isaac,Peppers,Smeagol,Hawks,87,93,-7,DE,1,25,-4,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614654"")"
Curtis,Wilds,Cocopunch88,Prowlers,87,92,-7,DE,1,35,-1,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563648"")"
T.J.,Whitney,,,87,87,0,DE,,24,-6,Professional,7.3,,90,86,96,90,88,97,58,29,28,88,83,25,33,30,44,30,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553658"")"
Karlos,Richardson,,,87,87,0,DE,,25,-8,Aggressive,7,,91,85,91,83,80,96,41,23,49,88,84,58,29,25,49,44,58,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553657"")"
Austin,Moss,SherriffHammond,Griffins,87,91,-7,DE,1,29,-2,Aggressive,10.4,,97,95,97,86,89,95,55,29,31,93,87,32,21,55,45,24,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997966"")"
Austin,Moss,SherriffHammond,Wildcats,87,91,-7,DE,1,29,-2,Aggressive,10.4,,97,95,97,86,89,95,55,29,31,93,87,32,21,55,45,24,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847821"")"
T.J.,Leblanc,,,87,87,0,DE,,24,-8,Energetic,7.5,,91,87,95,90,81,95,23,42,46,84,86,33,22,41,34,55,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553664"")"
J.D.,Rodriguez,SherriffHammond,Sheriffs,87,92,-7,DE,1,26,-7,Energetic,11.3,,96,96,96,94,89,97,22,45,54,91,90,56,38,31,57,51,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015365"")"
Isaac,Peppers,SherriffHammond,Wolverines,87,93,-7,DE,1,25,-4,Professional,12,,98,93,95,86,98,88,39,24,46,89,94,50,24,31,55,44,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009477"")"
Austin,Moss,SherriffHammond,Wolverines,87,91,-7,DE,1,29,-2,Aggressive,10.4,,97,95,97,86,89,95,55,29,31,93,87,32,21,55,45,24,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009472"")"
Bronson,Logan,RyanIsRyan,Vipers,86,92,-7,DE,1,29,-3,Aggressive,10.7,,92,95,97,90,91,97,45,50,56,97,87,23,29,45,41,45,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558177"")"
Curtis,Wilds,TheOneCheetah,Bulldogs,86,92,-7,DE,1,35,-1,Strategic,10.8,,97,93,95,89,93,96,44,26,39,92,89,46,34,54,41,38,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558105"")"
L.P.,Mauger,,,86,86,0,DE,,29,-1,Strategic,6.7,,80,91,95,80,83,96,21,50,57,83,85,35,51,55,56,41,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553654"")"
Jason,Choi,,,86,86,0,DE,,32,-1,Aggressive,6.5,,95,82,97,83,81,91,26,35,50,86,81,34,53,32,47,43,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553648"")"
Donald,Reed,RyanIsRyan,Raptors,86,90,-7,DE,1,24,-7,Professional,8.8,,98,97,96,96,94,96,39,51,30,85,85,56,25,33,22,53,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558245"")"
Donald,Reed,TheOneCheetah,"Polar Bears",86,90,-7,DE,1,24,-7,Professional,8.8,,98,97,96,96,94,96,39,51,30,85,85,56,25,33,22,53,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557624"")"
George,Herzlich,,,86,86,0,DE,,29,-2,Energetic,6.6,,92,84,98,85,83,82,56,35,56,81,84,54,39,26,24,37,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553670"")"
Barry,Harris,SherriffHammond,Sheriffs,86,90,-7,DE,1,28,-3,Aggressive,9,,95,91,92,82,79,93,48,53,23,85,91,45,27,43,21,30,55,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015364"")"
Bronson,Logan,SherriffHammond,Boars,86,92,-7,DE,1,29,-3,Aggressive,10.7,,92,95,97,90,91,97,45,50,56,97,87,23,29,45,41,45,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001483"")"
Nigel,Hill,SherriffHammond,Bulls,85,90,-7,DE,1,22,-6,Strategic,8.9,,90,87,96,84,86,92,52,35,41,88,90,39,27,30,35,47,57,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773775"")"
Rakeem,Godwin,RyanIsRyan,Owls,85,89,-7,DE,1,21,-5,Aggressive,8.4,,94,82,98,92,92,99,31,34,24,80,90,30,37,23,58,48,38,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647405"")"
Bronson,Logan,Soluna16,Dragons,85,92,-7,DE,1,29,-3,Aggressive,10.7,,92,95,97,90,91,97,45,50,56,97,87,23,29,45,41,45,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581267"")"
Vladimir,Griffin,,,85,85,0,DE,,26,-5,Professional,6.3,,92,90,91,81,80,93,44,19,39,82,82,30,17,42,19,27,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553646"")"
Donald,Reed,TheOneCheetah,Sharks,85,90,-7,DE,1,24,-7,Professional,8.8,,98,97,96,96,94,96,39,51,30,85,85,56,25,33,22,53,49,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847966"")"
Austin,Moss,RyanIsRyan,Vipers,85,91,-7,DE,1,29,-2,Aggressive,10.4,,97,95,97,86,89,95,55,29,31,93,87,32,21,55,45,24,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558181"")"
Chandler,Shaw,CPU,"Draft Challenge 2",85,91,-7,DE,1,26,-8,Energetic,10.5,,97,92,97,93,92,95,50,38,50,96,86,60,42,38,26,22,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553959"")"
Barry,Harris,SherriffHammond,Vigilantes,84,90,-7,DE,1,28,-3,Aggressive,9,,95,91,92,82,79,93,48,53,23,85,91,45,27,43,21,30,55,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29991311"")"
Josh,Frazier,SherriffHammond,Pirates,84,89,-7,DE,1,29,-2,Energetic,8.5,,84,91,97,88,76,89,29,46,53,89,89,40,22,27,50,37,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997889"")"
Donald,Powell,,,84,84,0,DE,,26,-3,Aggressive,5.5,,97,82,85,87,85,91,60,29,20,84,81,35,27,28,57,48,20,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553671"")"
Alshon,Hampton,,,83,83,0,DE,,29,-2,Professional,4.9,,95,82,87,85,73,81,29,39,19,75,83,29,36,49,50,32,38,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553371"")"
Caraun,Clements,Soluna16,Dragons,83,89,-7,DE,1,22,-6,Energetic,8.2,,96,86,95,92,93,94,28,44,29,84,87,37,42,55,24,20,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581273"")"
Dakota,Terry,,,83,83,0,DE,,26,-6,Strategic,4.9,,96,85,95,90,87,98,40,26,41,81,75,55,48,53,22,48,30,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553678"")"
Malcolm,Niklas,Smeagol,Hawks,82,89,-7,DE,1,23,-8,Energetic,8.2,,99,92,98,84,90,95,58,47,39,88,83,17,32,41,29,26,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614666"")"
Malcolm,Niklas,CPU,"Draft Challenge 1",82,89,-7,DE,1,23,-8,Energetic,8.2,,99,92,98,84,90,95,58,47,39,88,83,17,32,41,29,26,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553896"")"
Josh,Frazier,CPU,"Draft Challenge 1",82,89,-7,DE,1,29,-2,Energetic,8.5,,84,91,97,88,76,89,29,46,53,89,89,40,22,27,50,37,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553890"")"
Justin,Armstrong,CPU,"Draft Challenge 3",81,89,-7,DE,1,28,-6,Aggressive,8.6,,94,96,97,94,78,95,52,47,44,83,87,35,24,57,21,37,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554038"")"
Mack,Kalil,,,81,81,0,DE,,29,-3,Professional,4.3,,91,80,91,75,81,97,52,34,23,79,76,55,19,49,31,43,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553663"")"
Matthew,Thompkins,,,80,80,0,DE,,27,-2,Strategic,3.9,,75,73,93,75,70,82,20,21,52,77,81,19,40,25,51,23,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553377"")"
Chris,Kreiter,,,80,80,0,DE,,32,-2,Strategic,4,,94,83,96,84,83,79,37,32,27,74,74,55,45,42,47,46,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553674"")"
Nate,Huff,,,80,80,0,DE,,23,-5,Strategic,3.9,,95,74,96,83,86,96,49,33,55,74,74,20,39,36,56,41,18,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553667"")"
L.P.,Mauger,SherriffHammond,Vigilantes,79,86,-7,DE,1,29,-1,Strategic,6.7,,80,91,95,80,83,96,21,50,57,83,85,35,51,55,56,41,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990871"")"
Louis,Tolbert,,,78,78,0,DE,,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553376"")"
Corey,McLean,,,78,78,0,DE,,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553380"")"
Ronald,Spence,,,76,76,0,DE,,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553375"")"
Corey,McLean,RyanIsRyan,Owls,74,78,-7,DE,2,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647368"")"
Corey,McLean,Cocopunch88,Marauders,74,78,-7,DE,1,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026739"")"
Corey,McLean,SherriffHammond,Wolverines,74,78,-7,DE,2,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009443"")"
Louis,Tolbert,SherriffHammond,Rhinos,73,78,-7,DE,2,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997975"")"
Louis,Tolbert,SherriffHammond,Pirates,73,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994597"")"
Louis,Tolbert,Cocopunch88,Bandits,73,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917069"")"
Louis,Tolbert,TheOneCheetah,Coyotes,73,78,-7,DE,2,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847858"")"
Louis,Tolbert,SherriffHammond,Bulls,73,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773768"")"
Louis,Tolbert,Cocopunch88,Prowlers,73,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563584"")"
Louis,Tolbert,TheOneCheetah,"Polar Bears",73,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557583"")"
Ben,McCaffrey,,,73,73,0,DE,,22,-12,Aggressive,2.5,,87,73,79,66,72,72,38,44,44,71,69,36,18,60,19,54,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553373"")"
Jimmy,Langworth,,,73,73,0,DE,,26,-6,Professional,2.5,,88,68,82,69,65,91,49,49,51,68,70,18,18,19,36,32,37,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553378"")"
Louis,Tolbert,SherriffHammond,Kings,72,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001370"")"
Louis,Tolbert,SherriffHammond,Stallions,72,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998062"")"
Ronald,Spence,SherriffHammond,Griffins,72,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997930"")"
Louis,Tolbert,TheOneCheetah,Sharks,72,78,-7,DE,2,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847939"")"
Ronald,Spence,SherriffHammond,Wildcats,72,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847811"")"
Louis,Tolbert,Myth101,Hornets,72,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801491"")"
Ronald,Spence,SherriffHammond,Bulls,72,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773769"")"
Ronald,Spence,RyanIsRyan,Owls,72,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647371"")"
Corey,McLean,Cocopunch88,Bandits,72,78,-7,DE,1,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917074"")"
Corey,McLean,idecay,Bluecats,72,78,-7,DE,2,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625313"")"
Corey,McLean,TheOneCheetah,"Polar Bears",72,78,-7,DE,2,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557597"")"
Louis,Tolbert,RyanIsRyan,Vipers,71,78,-7,DE,2,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558163"")"
Louis,Tolbert,CPU,"Draft Challenge 3",71,78,-7,DE,1,26,-3,Strategic,3.5,,85,78,90,72,66,84,57,57,51,73,76,39,36,35,54,38,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553983"")"
Corey,McLean,SherriffHammond,Kings,71,78,-7,DE,2,25,-8,Aggressive,3.5,,83,81,89,76,70,84,51,37,19,75,75,42,47,26,26,39,26,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001395"")"
Ronald,Spence,SherriffHammond,Boars,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001441"")"
Ronald,Spence,SherriffHammond,Vigilantes,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990834"")"
Ronald,Spence,idecay,Bluecats,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625329"")"
Ronald,Spence,Cocopunch88,Prowlers,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563582"")"
Ronald,Spence,RyanIsRyan,Raptors,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558212"")"
Ronald,Spence,RyanIsRyan,Vipers,70,76,-7,DE,2,31,-1,Aggressive,3.1,,86,77,97,76,78,89,54,54,56,67,71,27,37,57,20,60,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558162"")"