first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Anthony,Bailey,"Green Bay",Wolverines,95,94,0,QB,1,29,-2,Aggressive,39.6,1,97,97,95,98,96,95,26,35,33,53,55,29,38,41,91,96,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708316"")"
Lewis,Graham,Houston,Coyotes,94,95,0,QB,1,29,-7,Aggressive,39.6,1,97,91,96,96,95,96,32,49,25,35,29,37,39,41,92,98,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708988"")"
Paul,Gray,Tennessee,Vipers,93,92,0,QB,1,35,-1,Strategic,22.7,1,93,95,96,84,96,95,44,44,53,50,42,40,18,43,93,88,46,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709053"")"
Eriberto,McCann,Chicago,Berserkers,93,93,0,QB,1,25,-4,Energetic,31.5,1,96,96,96,90,97,95,54,50,26,25,27,56,45,30,91,90,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708116"")"
Russell,Levy,"New England",Marauders,89,89,0,QB,1,35,-1,Professional,26.3,1,90,95,96,93,95,96,44,22,42,39,37,41,47,49,86,84,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709524"")"
Anthony,Kramer,Dallas,Sheriffs,89,89,0,QB,1,20,-8,Energetic,16.6,1,84,89,95,81,96,95,52,27,31,33,58,32,55,21,88,84,18,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709121"")"
Chris,Redding,Jacksonville,Wildcats,89,88,0,QB,1,26,-9,Energetic,15.4,1,86,84,97,85,95,98,43,53,20,42,56,19,49,19,80,89,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708518"")"
Roy,York,Cleveland,Bulldogs,89,88,0,QB,,33,-1,Strategic,15.4,1,77,90,97,79,87,97,47,22,32,32,20,28,39,46,86,84,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707648"")"
Louis,Mast,Washington,Bandits,88,88,0,QB,1,22,-12,Strategic,15.4,1,81,84,87,76,95,96,37,38,30,44,40,43,43,51,87,85,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709456"")"
Jerry,Guest,Indianapolis,Dragons,88,87,0,QB,1,28,-7,Strategic,14.3,1,84,84,95,89,90,97,57,51,43,53,30,40,25,21,86,81,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708115"")"
Breno,Hensley,Philadelphia,Tyrants,87,86,0,QB,1,23,-10,Strategic,13.3,1,84,70,90,80,96,85,36,40,25,56,59,38,50,42,86,82,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708249"")"
Chris,Harris,Arizona,Roadrunners,87,86,0,QB,1,28,-5,Energetic,13.3,1,76,74,94,76,95,96,20,44,37,21,38,45,31,20,82,82,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707916"")"
Joe,Ladd,Seattle,Kings,86,85,0,QB,1,31,-2,Aggressive,12.4,1,81,86,96,82,96,95,54,36,30,22,31,18,52,19,77,83,19,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709522"")"
Jack,Johnson,Carolina,Raptors,86,86,0,QB,1,25,-9,Energetic,13.3,1,83,73,96,81,98,92,57,32,41,47,34,47,52,49,78,86,22,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709323"")"
Johnny,Jackson,"New Orleans",Boars,86,85,0,QB,1,23,-11,Professional,12.4,1,85,76,88,86,93,88,36,20,55,55,55,52,54,30,84,81,33,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709120"")"
Bruce,Plummer,Buffalo,Bulls,85,85,0,QB,,26,-8,Professional,12.4,1,84,89,89,76,97,96,51,45,55,36,29,29,30,37,80,82,28,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709188"")"
Tramaine,Morgan,"New York",Paladins,85,84,0,QB,1,25,-11,Strategic,16.7,1,79,82,96,89,96,89,40,51,50,58,52,33,31,40,81,77,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708651"")"
Roger,Davis,Miami,Sharks,84,83,0,QB,1,25,-10,Aggressive,8.9,1,81,80,90,77,90,97,49,32,37,51,56,21,42,18,77,80,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709054"")"
Jack,Stoddard,"New York",Hornets,84,83,0,QB,1,22,-10,Professional,8.9,1,84,79,93,76,90,90,54,54,28,52,56,38,48,45,78,82,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708852"")"
Terry,Brown,Atlanta,Hawks,83,83,0,QB,1,28,-5,Strategic,8.9,1,77,84,91,78,96,93,41,43,30,32,42,29,36,25,76,79,22,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709254"")"
Ed,Denton,Cincinnati,Bluecats,83,83,0,QB,1,24,-6,Energetic,11.2,1,78,86,80,82,93,94,43,44,54,34,35,49,45,46,81,78,45,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709055"")"
Carl,Kirby,Minnesota,"Polar Bears",83,82,0,QB,1,26,-4,Energetic,11.2,1,82,78,95,75,87,90,56,48,27,28,46,18,20,29,77,78,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708720"")"
Patrick,Reed,"San Francisco",Miners,83,82,0,QB,1,25,-6,Energetic,8.3,1,74,82,96,80,91,93,35,41,55,41,44,49,56,47,75,79,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707647"")"
Roger,Moore,Detroit,Prowlers,82,81,0,QB,1,25,-11,Strategic,7.7,1,80,76,91,79,89,86,26,28,21,36,37,57,28,48,80,76,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708250"")"
Channing,Malik,"Los Angeles",Rhinos,82,82,0,QB,1,25,-5,Strategic,8.3,1,75,76,88,75,96,94,54,45,27,34,58,49,21,44,78,77,37,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707982"")"
Richard,Stewart,"Las Vegas",Vigilantes,79,79,0,QB,1,29,-3,Aggressive,6.1,1,70,73,95,74,85,86,23,43,51,50,38,23,36,47,75,75,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709189"")"
Akiem,Shaw,Baltimore,Owls,79,80,0,QB,1,23,-8,Aggressive,6.5,1,80,74,94,74,87,84,32,45,31,56,50,40,55,56,80,73,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707782"")"
DeShone,Thompson,Denver,Stallions,78,77,0,QB,1,26,-9,Strategic,5.3,1,74,75,84,73,94,86,25,51,30,43,33,30,49,28,76,67,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709321"")"
Jadeveon,Baker,Miami,Sharks,78,77,0,QB,2,29,-6,Aggressive,5.3,1,66,79,83,65,84,93,49,36,32,25,18,45,17,42,73,71,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709187"")"
Alex,Huang,"Los Angeles",Griffins,78,78,0,QB,1,25,-12,Energetic,5.6,1,64,70,80,63,84,83,35,27,29,23,23,36,24,35,75,79,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708718"")"
T.Y.,Coleman,"Los Angeles",Rhinos,77,76,0,QB,2,25,-11,Aggressive,4.9,1,74,74,81,72,96,79,38,42,29,34,38,36,53,55,69,74,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708652"")"
Fabian,Moore,"Kansas City",Natives,77,77,0,QB,2,23,-11,Aggressive,4.4,1,73,72,92,72,94,82,36,35,36,33,33,20,31,47,67,74,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708183"")"
Willie,Anderson,"Kansas City",Natives,77,76,0,QB,1,25,-11,Energetic,4.9,1,66,74,90,70,86,79,42,44,37,55,44,34,24,38,74,70,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707714"")"
Jon,Holly,Pittsburgh,Demons,76,75,0,QB,2,23,-7,Energetic,4.6,1,67,75,90,64,85,85,32,40,27,57,51,17,51,23,65,75,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709523"")"
Joe,Martin,Carolina,Raptors,76,77,0,QB,2,34,-1,Professional,5.3,1,75,76,81,66,76,92,60,56,25,53,51,38,47,28,75,73,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707914"")"
Austin,Mathews,Pittsburgh,Demons,76,75,0,QB,1,24,-11,Energetic,5.5,1,81,69,94,70,94,86,52,18,34,30,31,25,59,18,68,66,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707579"")"
Kevin,Quinn,"Los Angeles",Griffins,75,74,0,QB,2,27,-7,Professional,4.3,1,72,75,89,58,90,86,28,52,19,22,46,27,26,20,59,74,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709589"")"
Jeff,Phillips,"Tampa Bay",Pirates,75,75,0,QB,1,23,-7,Energetic,4.6,1,60,72,86,71,91,76,38,55,37,29,25,48,48,24,74,68,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707849"")"
Albert,Murray,Detroit,Prowlers,74,74,0,QB,2,26,-8,Professional,4.3,1,68,60,82,73,78,72,52,57,32,25,42,56,29,33,72,75,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709388"")"
Elijah,Looney,Baltimore,Owls,72,71,0,QB,2,26,-9,Professional,3.6,1,65,77,93,74,88,75,36,29,39,33,54,47,54,60,66,60,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708853"")"
Jerald,Johnson,Atlanta,Hawks,72,76,-4,QB,2,25,-12,Energetic,4.9,1,66,62,81,70,85,78,36,44,59,52,18,34,37,29,75,74,45,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707847"")"
Austin,Horne,"New England",Marauders,71,71,0,QB,2,21,-15,Professional,2.8,1,63,63,82,66,83,74,22,35,40,20,25,56,45,28,68,65,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708385"")"
Patrick,Webb,Chicago,Berserkers,70,70,0,QB,2,33,-2,Strategic,3.3,1,64,65,81,67,85,74,43,53,56,37,58,25,45,35,67,65,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708383"")"
Brian,Greer,Houston,Coyotes,70,69,0,QB,2,24,-12,Professional,3.1,1,62,72,71,65,80,73,34,25,22,59,28,52,53,53,69,63,54,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708048"")"
Josh,Fernandez,Cincinnati,Bluecats,69,68,0,QB,2,21,-11,Aggressive,2.9,1,65,60,73,62,77,83,57,24,47,36,37,24,32,39,67,61,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708921"")"
Kevin,Meeks,Minnesota,"Polar Bears",69,68,0,QB,2,26,-6,Energetic,3,1,64,70,81,67,69,87,37,40,21,21,40,29,36,30,66,59,17,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707981"")"
Brennan,Turner,"Las Vegas",Vigilantes,69,69,0,QB,2,25,-13,Aggressive,3.6,1,69,66,78,68,77,74,48,53,58,35,40,46,55,30,62,67,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707915"")"
Jeremy,Nelson,Cleveland,Bulldogs,69,69,0,QB,1,25,-9,Professional,3.1,1,55,62,80,57,86,80,33,35,51,37,37,34,45,53,62,65,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707715"")"
Mike,Boyd,"Green Bay",Wolverines,68,67,0,QB,2,29,-3,Aggressive,2.7,1,71,57,79,58,75,75,34,38,31,31,20,45,28,45,65,62,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709590"")"
John,Gurley,"New York",Hornets,68,68,0,QB,2,20,-14,Strategic,2.9,1,65,65,80,66,77,73,30,45,42,44,31,25,31,53,62,67,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708585"")"
Brandon,Wilson,"Tampa Bay",Pirates,68,72,-4,QB,2,28,-6,Strategic,3.8,1,66,63,84,67,80,86,30,17,20,57,30,48,39,56,68,65,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707580"")"
Muhammad,Lambert,Atlanta,Hawks,67,66,0,QB,3,26,-6,Aggressive,2.6,1,57,66,73,62,68,69,23,31,19,53,56,29,57,36,65,63,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708987"")"
Jeremy,Jain,"Tampa Bay",Pirates,67,66,0,QB,3,29,-3,Professional,2.6,1,53,63,76,59,66,74,44,29,49,54,52,41,40,37,60,66,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708184"")"
Marshon,Hill,Tennessee,Vipers,67,66,0,QB,2,24,-11,Strategic,2.6,1,58,60,71,61,78,75,19,42,20,47,18,50,36,56,61,62,54,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707581"")"
Alan,Hodge,Washington,Bandits,66,66,0,QB,2,22,-11,Strategic,2.3,1,66,65,86,57,71,76,28,43,53,51,58,50,28,19,62,58,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708452"")"
Justin,Graham,Indianapolis,Dragons,66,66,0,QB,2,27,-8,Aggressive,2.6,1,67,59,76,53,70,69,44,52,49,50,54,56,29,58,70,57,34,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708451"")"
Devon,Ramsey,"New Orleans",Boars,66,66,0,QB,2,27,-4,Strategic,2.6,1,66,61,84,62,84,68,32,51,22,59,48,37,31,25,60,58,57,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707848"")"
Akeem,Cooper,"San Francisco",Miners,65,64,0,QB,2,27,-7,Energetic,2.3,1,62,63,68,51,69,76,40,24,33,56,27,55,37,19,64,58,29,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709658"")"
Louis,Austin,Jacksonville,Wildcats,65,64,0,QB,2,28,-3,Energetic,2.3,1,53,60,74,57,74,68,20,40,31,59,33,46,39,60,58,63,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708450"")"
Chris,Paige,Arizona,Roadrunners,65,64,0,QB,2,22,-9,Energetic,2.3,1,53,66,71,59,78,70,33,52,22,46,47,20,52,57,64,55,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708251"")"
Mike,Champagne,"New York",Paladins,65,64,0,QB,2,29,-4,Strategic,2.3,1,54,49,81,62,80,74,49,31,32,39,38,59,34,33,57,59,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708182"")"
Andre,Saunders,Arizona,Roadrunners,64,63,0,QB,3,20,-14,Energetic,2.2,1,61,64,73,64,77,72,36,46,47,46,58,45,25,44,57,58,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709455"")"
Aaron,Roberts,Carolina,Raptors,64,63,0,QB,3,29,-3,Aggressive,2.1,1,60,61,77,61,80,59,27,28,43,45,19,50,58,27,64,54,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708919"")"
T.J.,Adams,Washington,Bandits,64,63,0,QB,3,26,-6,Aggressive,2.1,1,54,53,77,57,64,61,40,20,47,35,44,24,55,30,61,64,46,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708519"")"
Matthew,Levine,Dallas,Sheriffs,64,63,0,QB,2,21,-12,Professional,1.9,1,61,55,72,62,75,74,54,48,43,24,24,22,33,44,58,56,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707781"")"
Caleb,Biggs,,,64,64,0,QB,,26,-12,Energetic,2.3,,59,52,77,49,77,71,55,39,51,23,59,45,47,57,62,56,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709754"")"
Adam,Clarke,,,63,63,0,QB,,25,-11,Aggressive,2.1,,65,53,81,53,72,73,32,19,49,56,29,32,21,56,62,53,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708920"")"
Josh,Kitchen,"Tampa Bay",Pirates,63,62,0,QB,,23,-8,Professional,2,1,63,49,66,57,72,68,54,41,31,55,38,26,45,57,62,56,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708653"")"
Bryan,Waite,Denver,Stallions,63,62,0,QB,2,25,-4,Strategic,2,1,63,52,62,57,84,59,48,35,52,58,35,23,34,50,51,66,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708317"")"
Tramaine,Coffman,Philadelphia,Tyrants,63,63,0,QB,2,23,-7,Aggressive,2.1,1,61,58,75,51,73,67,47,34,36,59,39,20,36,53,60,58,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707983"")"
Raymond,Harris,,,62,62,0,QB,,26,-8,Strategic,2.2,,68,63,72,59,76,64,47,44,19,47,33,58,55,52,55,61,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709322"")"
Patrick,Marquis,"New York",Paladins,62,62,0,QB,3,20,-8,Professional,2.2,1,61,54,68,63,82,69,24,35,44,17,31,48,42,60,55,58,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709256"")"
Anthony,Hatfield,Minnesota,"Polar Bears",62,61,0,QB,3,24,-7,Energetic,1.9,1,52,53,72,59,70,69,52,46,23,28,26,26,24,49,59,54,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708049"")"
Jarrod,Douglass,,,62,62,0,QB,,22,-14,Professional,1.6,,54,63,70,55,70,66,52,58,52,24,25,35,36,57,59,58,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709746"")"
Gabriel,Metzger,,,60,60,0,QB,,23,-10,Energetic,1.8,,57,57,59,57,66,65,41,36,58,25,23,48,37,31,58,60,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709734"")"
Matt,White,,,60,60,0,QB,,27,-4,Energetic,1.8,,48,52,71,52,72,69,40,48,31,24,43,38,26,37,56,55,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709727"")"
Paul,Benavides,,,60,60,0,QB,,24,-12,Professional,1.8,,56,58,68,59,68,61,59,58,53,54,56,29,24,22,62,52,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709657"")"
Mike,Burke,,,60,60,0,QB,,28,-7,Energetic,1.8,,60,50,73,49,65,74,29,33,60,43,21,42,33,49,60,49,50,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709591"")"
Bruce,Gardiner,,,60,60,0,QB,,28,-10,Aggressive,1.8,,53,49,71,50,73,70,46,37,56,51,34,30,33,48,49,60,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709457"")"
Raymond,Ryan,,,60,60,0,QB,,25,-8,Aggressive,1.8,,47,56,63,52,64,69,27,56,28,46,27,37,53,38,59,57,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709122"")"
Joe,Nelson,,,60,60,0,QB,,23,-8,Professional,1.8,,61,48,68,63,67,76,37,48,27,21,43,19,28,44,47,64,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708586"")"
Dylan,Mitchell,,,60,60,0,QB,,27,-9,Aggressive,1.8,,55,55,68,55,69,66,45,36,24,20,37,58,26,31,54,59,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709762"")"
Tim,Juan,,,60,60,0,QB,,28,-5,Aggressive,1.8,,51,49,72,58,80,68,52,45,20,22,31,47,57,48,60,49,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709760"")"
Jabaal,Rossi,,,60,60,0,QB,,24,-7,Aggressive,1.8,,53,53,77,58,61,71,47,49,30,38,27,32,47,27,50,61,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709758"")"
Roy,Field,,,59,59,0,QB,,28,-7,Strategic,1.7,,63,62,72,62,65,69,21,30,36,42,21,50,37,30,49,59,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709735"")"
Jordan,Kirk,,,59,59,0,QB,,28,-6,Professional,1.7,,56,60,62,51,61,72,53,21,30,47,34,19,33,55,58,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709729"")"
Jordan,Hopkins,,,59,59,0,QB,,32,-5,Aggressive,1.7,,57,59,78,53,66,62,48,45,47,35,41,20,34,54,51,57,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709389"")"
Orion,Dowell,,,59,59,0,QB,,24,-9,Energetic,1.7,,54,49,66,55,78,71,35,55,18,52,29,31,42,31,49,56,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708986"")"
JaCorey,Chaves,,,59,59,0,QB,,28,-6,Energetic,1.7,,49,52,68,55,66,69,24,51,53,25,54,47,37,55,58,51,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708517"")"
Kapri,Edwards,,,59,59,0,QB,,26,-7,Professional,1.7,,55,61,69,44,67,76,20,38,40,23,40,45,26,45,56,51,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708384"")"
Nate,Wilson,,,59,59,0,QB,,25,-8,Professional,1.7,,58,48,70,45,70,67,26,20,52,49,50,24,47,25,52,58,18,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42707646"")"
Leonte,May,,,59,59,0,QB,,20,-9,Energetic,1.5,,47,52,75,47,68,65,32,26,31,47,26,26,48,58,56,53,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709759"")"
Jason,Kelly,Dallas,Sheriffs,59,63,-4,QB,3,27,-8,Strategic,2.1,1,52,62,72,57,59,72,48,53,26,32,22,26,39,37,62,61,36,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709757"")"
Steven,Robertson,,,59,59,0,QB,,25,-13,Professional,1.7,,44,63,66,49,77,70,52,42,22,45,56,32,50,36,54,54,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709752"")"
Avery,Morton,,,59,59,0,QB,,26,-8,Aggressive,1.7,,54,51,62,51,76,74,35,23,19,44,30,21,31,24,60,49,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709749"")"
Billy,Spriggs,,,59,59,0,QB,,23,-11,Aggressive,1.7,,55,48,66,51,71,64,51,46,48,42,56,17,53,28,58,54,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709748"")"
Cole,Adams,,,59,59,0,QB,,26,-6,Energetic,1.7,,54,53,67,51,66,65,41,38,45,51,32,56,20,28,59,53,59,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709745"")"
Albert,Crosby,,,59,59,0,QB,,29,-7,Energetic,1.7,,57,56,63,49,70,64,26,20,44,45,24,40,38,42,55,57,39,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709739"")"
Virgil,Tanner,,,59,59,0,QB,,27,-9,Aggressive,1.7,,55,56,68,49,69,64,42,52,38,28,54,20,21,35,58,52,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709737"")"
Donald,Fountain,,,58,58,0,QB,,26,-11,Aggressive,1.6,,61,62,79,53,72,72,49,40,41,44,19,23,26,57,47,51,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709726"")"
Jack,Riley,,,58,58,0,QB,,21,-10,Strategic,1.6,,51,60,71,47,64,76,38,55,48,57,40,43,37,54,50,54,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709725"")"
Brandon,Bray,,,58,58,0,QB,,26,-5,Aggressive,1.6,,56,68,62,57,58,68,31,51,31,22,58,53,57,46,54,56,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709656"")"
Christian,Wilson,,,58,58,0,QB,,25,-7,Strategic,1.6,,48,59,73,51,71,72,48,33,58,34,32,51,51,21,53,50,36,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708786"")"
Jerald,Urban,,,58,58,0,QB,,29,-6,Strategic,1.6,,53,54,69,52,58,61,52,40,30,33,36,33,37,26,56,55,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42708584"")"
Sam,Provost,,,58,58,0,QB,,23,-11,Energetic,1.6,,55,59,75,56,65,65,58,45,33,31,59,47,41,57,55,51,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709763"")"
Jamal,Compton,,,58,58,0,QB,,25,-11,Strategic,1.6,,54,57,61,47,69,72,35,39,52,52,30,51,55,49,50,59,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709755"")"
Jakeem,Beck,,,58,58,0,QB,,23,-8,Energetic,1.6,,59,51,72,54,70,64,53,47,27,39,43,20,40,50,54,51,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709741"")"
Darian,Vinson,,,58,58,0,QB,,26,-11,Aggressive,1.6,,57,61,59,54,70,66,52,46,36,17,49,22,37,33,54,56,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709738"")"
Storm,Thomason,,,57,57,0,QB,,28,-5,Aggressive,1.5,,49,54,59,51,69,65,28,48,51,25,23,44,33,46,54,54,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709736"")"
Eriberto,Smith,,,57,57,0,QB,,26,-7,Energetic,1.5,,47,47,69,50,63,79,20,46,59,26,34,51,24,55,48,55,27,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709732"")"
Tyreek,Rizzo,,,57,57,0,QB,,24,-13,Strategic,1.5,,56,60,55,61,63,58,34,36,53,21,27,52,57,35,53,60,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709731"")"
C.J.,Wills,,,57,57,0,QB,,27,-8,Energetic,1.5,,48,54,75,54,72,65,35,27,52,35,58,41,44,28,53,48,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709730"")"
J.J.,Thomas,,,57,57,0,QB,,21,-15,Strategic,1.3,,52,51,67,53,68,71,43,59,50,53,52,28,27,60,48,54,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709728"")"
Gavin,Justice,,,57,57,0,QB,,27,-4,Energetic,1.5,,52,46,59,59,74,78,25,41,22,22,47,48,29,48,48,53,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709723"")"
Chris,Williams,,,57,57,0,QB,,24,-8,Energetic,1.5,,58,62,59,54,65,66,52,40,33,48,31,51,28,32,58,49,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709390"")"
Tyeler,McNeely,,,57,57,0,QB,,27,-5,Aggressive,1.5,,49,53,64,51,63,76,49,27,23,19,59,39,56,44,56,49,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709753"")"
Jimmy,Wheat,,,57,57,0,QB,,28,-9,Professional,1.5,,48,52,71,55,65,63,43,44,36,41,28,34,33,20,57,49,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8856&player=42709747"")"