first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kendall,Pickens,"San Francisco",Miners,98,93,1,DT,1,30,-1,Energetic,14.9,4,98,91,87,93,95,86,40,47,51,95,94,53,49,32,19,32,41,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785179"")"
Pace,Ramsey,"Los Angeles",Griffins,96,89,2,DT,1,25,-10,Aggressive,7.1,3,96,71,73,72,79,93,52,45,46,97,82,33,57,27,21,24,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788699"")"
DaQuan,Maxwell,"New Orleans",Boars,93,89,2,DT,1,37,-1,Professional,14.7,2,95,96,94,88,95,90,54,35,48,84,91,18,51,28,34,19,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785781"")"
Josh,Dang,"New York",Hornets,92,90,2,DT,1,31,-9,Professional,9.9,2,92,89,96,95,95,95,55,48,50,84,94,32,47,51,42,48,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786991"")"
Niko,Evans,Baltimore,Owls,92,89,2,DT,1,28,-8,Professional,18.9,4,97,94,95,94,88,98,54,34,48,83,88,21,34,24,36,48,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783974"")"
Wesley,Mitchell,Minnesota,"Polar Bears",91,86,2,DT,1,25,-4,Aggressive,3.9,3,89,69,87,74,76,92,35,52,28,86,86,55,49,46,19,36,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788700"")"
Donald,Law,Denver,Stallions,90,87,1,DT,1,24,-7,Strategic,1.7,1,88,86,80,77,84,99,58,50,49,88,84,29,55,58,40,30,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871222"")"
K.J.,Mobley,"Kansas City",Natives,89,87,2,DT,1,28,-9,Aggressive,8,3,85,80,91,78,78,96,17,46,54,84,89,31,32,36,29,38,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784575"")"
Marcus,Ferrell,"New England",Marauders,89,85,1,DT,1,23,-9,Aggressive,2.9,2,90,82,85,78,82,88,46,25,48,84,85,39,28,56,18,59,24,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788694"")"
Brandon,Dubose,Houston,Coyotes,88,83,2,DT,1,29,-2,Aggressive,5.3,1,80,82,85,83,87,91,51,24,28,80,84,44,47,52,59,36,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785046"")"
Jon,Tatum,"Kansas City",Natives,88,85,2,DT,2,31,-8,Energetic,4.3,2,98,77,85,77,79,83,33,47,46,85,83,45,42,58,60,26,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784577"")"
Matt,John,Seattle,Kings,88,83,0,DT,1,25,-7,Strategic,2.7,2,87,73,87,71,74,82,30,43,30,82,86,40,31,52,54,29,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871220"")"
Cole,Sanford,Minnesota,"Polar Bears",87,85,2,DT,2,33,-4,Strategic,8.8,1,93,84,93,86,87,96,44,57,45,81,78,32,54,54,51,28,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784307"")"
Nick,Martin,"New Orleans",Boars,86,86,0,DT,2,31,-2,Strategic,12.9,2,93,93,88,92,90,95,51,45,36,81,84,59,55,50,39,42,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785448"")"
Shaquil,Arteaga,Pittsburgh,Demons,86,84,2,DT,1,31,-4,Strategic,7.7,3,94,84,91,80,86,96,42,54,38,76,85,21,22,47,38,18,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784040"")"
Ryan,Robinson,Seattle,Kings,86,79,2,DT,3,23,-13,Strategic,1.4,1,95,69,78,73,81,69,34,18,42,79,80,50,40,37,54,28,58,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788712"")"
Jacquizz,Bennett,Detroit,Prowlers,86,84,2,DT,1,26,-6,Energetic,2.1,1,98,69,79,69,77,74,45,22,39,81,97,41,44,25,36,42,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788711"")"
Brannon,Tarver,Seattle,Kings,86,82,2,DT,2,26,-8,Professional,3.6,1,98,74,86,76,71,95,48,58,38,79,74,54,23,33,49,57,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788708"")"
Joe,Wilson,Buffalo,Bulls,85,81,-1,DT,1,22,-15,Energetic,2.8,2,97,78,86,74,71,86,38,34,39,77,78,43,37,49,37,46,32,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936654"")"
Jordan,Smith,"New York",Paladins,84,83,2,DT,1,32,-1,Energetic,4.9,2,96,81,84,72,72,84,37,30,26,81,83,50,31,39,30,56,27,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784173"")"
Tyler,Williams,Indianapolis,Dragons,84,79,2,DT,1,30,-5,Strategic,6.1,4,81,82,88,75,88,85,45,38,20,76,75,44,41,48,17,46,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783838"")"
Phil,Tyler,Buffalo,Bulls,84,83,-1,DT,2,24,-8,Aggressive,3.8,3,83,83,94,79,72,74,24,26,55,87,77,44,38,32,31,42,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936661"")"
Jermaine,Carter,"Las Vegas",Vigilantes,84,80,2,DT,1,24,-8,Energetic,1.8,1,91,68,84,68,69,88,48,20,31,76,81,60,42,41,47,28,56,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788696"")"
Jordan,Miller,"Tampa Bay",Pirates,82,79,2,DT,1,33,-6,Strategic,3.9,2,87,71,78,75,79,83,31,27,19,77,79,58,46,40,44,53,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787059"")"
Anthony,Valentine,Chicago,Berserkers,82,79,1,DT,1,23,-11,Aggressive,5.5,2,97,77,76,73,71,84,35,28,27,75,78,40,25,57,34,36,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871209"")"
Brandon,Stevens,Cleveland,Bulldogs,82,76,1,DT,1,25,-5,Energetic,2,2,91,66,79,69,63,84,49,30,24,71,78,28,42,25,38,40,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871206"")"
Brandon,Brown,Carolina,Raptors,82,78,2,DT,1,26,-3,Professional,2.4,3,80,81,83,78,73,85,41,19,20,72,84,43,53,59,43,48,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788701"")"
Jordan,Payton,Arizona,Roadrunners,81,79,2,DT,1,27,-5,Strategic,7.4,1,93,82,91,83,75,94,44,35,37,73,68,27,38,42,52,24,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784910"")"
Chris,Jones,Dallas,Sheriffs,81,81,1,DT,1,24,-9,Energetic,1.7,1,77,77,72,83,75,81,59,25,49,83,86,18,50,52,21,51,49,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871219"")"
Chris,McKinney,Philadelphia,Tyrants,80,80,0,DT,1,31,-6,Aggressive,4.8,1,93,78,79,91,92,92,43,30,39,76,72,41,28,29,44,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785178"")"
Austin,Vail,Indianapolis,Dragons,80,78,-1,DT,2,24,-9,Strategic,1.5,1,80,76,78,74,75,82,28,31,30,78,76,39,43,21,22,53,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936673"")"
Alek,Long,Cleveland,Bulldogs,80,76,-1,DT,2,22,-13,Energetic,1.7,3,85,66,81,70,80,72,55,32,44,76,72,24,25,51,41,56,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936657"")"
Blake,Nelson,Miami,Sharks,80,81,-1,DT,1,22,-14,Strategic,1.5,1,89,74,78,77,78,92,37,19,51,80,76,45,42,29,31,54,43,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936652"")"
Ben,Anderson,Buffalo,Bulls,80,78,1,DT,3,23,-12,Strategic,2.7,1,92,88,83,74,78,81,34,38,48,72,79,41,57,57,51,33,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871223"")"
J.J.,Richards,Jacksonville,Wildcats,79,76,2,DT,1,27,-6,Professional,2.2,1,82,70,79,69,69,84,32,59,46,76,70,39,50,46,35,48,56,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785983"")"
Ethan,Edwards,"Los Angeles",Griffins,79,75,2,DT,2,27,-8,Strategic,1.3,1,81,68,75,65,65,77,25,44,53,76,73,50,22,39,40,36,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784509"")"
Justin,Hutchinson,Pittsburgh,Demons,79,78,1,DT,2,25,-8,Energetic,1.8,2,82,71,75,75,74,83,52,28,49,75,85,39,43,54,19,50,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871221"")"
Donald,Graham,"Green Bay",Wolverines,79,77,1,DT,2,22,-7,Strategic,1.5,2,90,73,76,74,71,79,32,55,28,73,80,27,24,59,38,17,58,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871215"")"
Ryan,Moseley,"Green Bay",Wolverines,79,76,2,DT,1,25,-5,Strategic,1.6,1,87,69,77,66,69,88,30,58,35,73,73,46,19,35,53,33,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788693"")"
"Ha Ha",Higgs,Denver,Stallions,78,76,0,DT,2,31,-7,Strategic,4.7,1,93,76,88,79,88,86,49,32,45,69,67,54,24,20,28,46,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785783"")"
Gene,McDonald,Washington,Bandits,78,79,-1,DT,1,22,-9,Aggressive,3,3,91,75,80,80,78,81,52,35,39,74,84,41,20,27,30,57,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936658"")"
Cicero,Branch,Atlanta,Hawks,78,77,2,DT,1,23,-13,Aggressive,2,1,81,75,82,69,73,74,24,18,37,79,71,36,58,27,32,47,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788714"")"
Shaq,Johnson,Tennessee,Vipers,77,75,2,DT,1,24,-5,Energetic,1.9,1,77,72,73,60,69,81,56,39,52,75,75,45,41,19,50,36,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785917"")"
Delvin,Strong,"New York",Hornets,76,74,2,DT,2,32,-1,Aggressive,1.9,3,86,64,70,63,68,66,50,32,21,75,76,40,20,38,19,52,39,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42786992"")"
Alex,Horton,"Los Angeles",Rhinos,76,73,1,DT,1,25,-7,Aggressive,2.4,2,86,73,78,72,65,76,51,32,46,68,73,37,31,30,38,56,23,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871224"")"
Jordan,Brown,Dallas,Sheriffs,76,74,2,DT,2,25,-8,Professional,1.8,1,82,70,76,68,74,80,23,31,48,72,70,60,41,27,45,51,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788718"")"
Malcom,Fort,"Green Bay",Wolverines,75,74,2,DT,3,31,-2,Energetic,1.8,1,90,59,74,62,58,87,40,58,36,70,74,57,22,28,45,50,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784843"")"
Quentin,Levy,Chicago,Berserkers,75,73,2,DT,2,30,-1,Energetic,2.6,4,83,71,74,75,74,81,31,28,40,69,69,49,30,30,38,57,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784644"")"
Mark,Hall,"Los Angeles",Griffins,75,72,2,DT,3,25,-5,Professional,1.4,1,75,72,68,67,72,95,49,48,39,69,66,36,53,24,50,53,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784508"")"
Levine,Smith,"Los Angeles",Rhinos,75,76,-1,DT,2,23,-13,Strategic,1.8,1,79,75,80,67,62,74,38,20,51,80,68,39,37,43,51,22,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936662"")"
Matthew,Flowers,"Las Vegas",Vigilantes,75,76,-1,DT,2,23,-7,Professional,1.8,1,96,72,75,69,73,77,24,21,37,70,81,39,27,60,55,52,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936651"")"
Stephen,Turner,Jacksonville,Wildcats,73,70,2,DT,2,29,-6,Aggressive,1.7,4,88,62,65,60,58,74,28,42,32,71,64,48,23,56,30,54,50,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785984"")"
Jeron,Taylor,Atlanta,Hawks,73,69,2,DT,2,31,-3,Professional,2.4,2,77,75,66,65,65,84,49,39,52,63,71,59,38,24,22,49,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785850"")"
Jason,Harris,Cincinnati,Bluecats,73,72,2,DT,1,32,-2,Professional,2.7,2,70,77,78,76,71,80,40,18,34,70,68,55,35,54,36,38,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785649"")"
Nick,Fortner,Philadelphia,Tyrants,73,71,2,DT,2,29,-1,Aggressive,1.6,2,78,65,67,72,64,77,31,29,53,70,72,58,59,44,51,42,60,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785379"")"
Elijah,McClellan,"New England",Marauders,73,71,2,DT,2,29,-1,Strategic,2.4,3,88,66,79,75,76,80,39,51,50,62,71,57,32,60,58,36,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784778"")"
Joe,Cooper,"Los Angeles",Rhinos,73,71,0,DT,3,24,-9,Aggressive,2.2,3,74,57,71,66,57,61,31,26,55,77,66,25,56,37,28,41,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871225"")"
Tevin,Reed,Miami,Sharks,73,72,1,DT,2,25,-5,Energetic,3.5,1,83,66,78,73,62,93,31,38,56,67,63,35,35,57,44,40,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871217"")"
Mason,Lewis,"San Francisco",Miners,73,71,2,DT,2,25,-4,Strategic,3.7,3,83,70,77,72,75,78,36,60,54,66,67,57,44,33,45,38,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788716"")"
Kalan,O'Neal,Washington,Bandits,72,76,-5,DT,2,27,-8,Energetic,2.5,3,79,68,82,73,65,79,45,29,38,80,63,35,50,39,41,21,41,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784979"")"
Quinton,Pearson,"New York",Paladins,72,71,2,DT,2,27,-3,Energetic,1.9,1,76,66,71,60,64,75,20,47,34,73,66,36,49,59,20,56,54,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784175"")"
Adam,Wilson,Tennessee,Vipers,71,67,2,DT,2,27,-1,Aggressive,1.4,4,81,71,73,57,67,70,38,28,20,63,64,54,47,42,48,41,42,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785916"")"
Nick,Watson,,,71,71,0,DT,,32,-1,Professional,1.5,,86,66,83,81,72,85,23,34,22,62,66,29,51,46,45,50,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785582"")"
James,Price,Carolina,Raptors,71,69,2,DT,2,25,-11,Strategic,1.5,1,84,58,75,66,65,95,27,41,26,57,71,27,28,36,22,27,54,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785246"")"
Josh,Anderson,Jacksonville,Wildcats,71,69,-1,DT,3,24,-5,Strategic,1.3,2,81,73,78,73,68,86,21,26,41,61,62,52,25,19,50,34,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936655"")"
Jaylon,Welch,"Las Vegas",Vigilantes,70,69,2,DT,3,27,-8,Strategic,1.5,1,83,64,75,61,66,78,26,38,23,64,67,35,27,25,49,41,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785715"")"
Alvin,Osborne,Houston,Coyotes,70,65,2,DT,2,26,-7,Aggressive,1.1,3,61,62,70,62,58,82,39,39,34,65,54,53,28,56,49,39,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785045"")"
Mason,Burr,Baltimore,Owls,70,70,-1,DT,2,24,-9,Professional,1.5,3,88,72,78,70,67,79,29,31,35,61,69,27,58,38,26,48,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936656"")"
Eric,McKay,Philadelphia,Tyrants,70,68,2,DT,3,23,-5,Professional,1.2,2,86,62,73,68,57,71,36,24,29,63,66,21,44,55,43,37,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788697"")"
Marshall,Williams,Houston,Coyotes,69,64,2,DT,3,29,-1,Aggressive,1.3,2,74,58,64,58,64,62,48,19,51,68,51,37,45,28,21,46,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785044"")"
Bryan,Reed,Miami,Sharks,69,69,1,DT,3,25,-7,Aggressive,1.4,2,64,59,77,70,59,72,47,51,38,72,62,51,57,59,49,30,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788715"")"
Adrien,Jones,Cincinnati,Bluecats,68,73,-5,DT,2,31,-3,Strategic,2.2,3,81,60,73,67,61,70,44,45,60,71,80,42,25,60,40,48,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784711"")"
Nate,Hatcher,Indianapolis,Dragons,68,63,2,DT,3,30,-1,Strategic,1.1,3,71,46,56,55,66,87,51,24,53,58,62,52,39,24,27,38,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42783973"")"
Jason,Hightower,"Tampa Bay",Pirates,67,65,2,DT,2,28,-5,Professional,1.1,3,67,57,69,55,59,70,31,23,54,65,63,28,56,39,19,55,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787057"")"
Will,Dean,"Kansas City",Natives,67,65,2,DT,3,25,-11,Aggressive,1.3,3,76,58,68,62,58,71,27,22,49,63,60,32,24,57,23,39,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784576"")"
Corey,Jennings,Minnesota,"Polar Bears",66,65,2,DT,3,30,-8,Professional,1.2,1,78,55,62,58,60,66,30,60,41,67,56,47,30,48,49,55,40,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784308"")"
Patrick,Gardner,,,66,66,0,DT,,24,-6,Strategic,1,,85,69,60,66,69,65,23,59,59,64,62,47,32,48,57,38,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871204"")"
Daniel,Lockhart,"New York",Hornets,66,67,0,DT,3,24,-11,Energetic,1.5,2,81,63,75,65,66,72,24,18,33,60,67,44,21,47,36,28,56,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871202"")"
Kyle,Whitehead,,,66,66,0,DT,,25,-9,Professional,1.1,,54,72,71,57,62,89,28,56,50,61,69,29,17,44,44,41,54,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788706"")"
Kelvin,Rose,,,65,65,0,DT,,28,-4,Strategic,1.2,,71,61,73,59,67,73,29,41,57,61,62,48,44,29,24,43,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785982"")"
Darius,McNeal,,,65,65,0,DT,,27,-10,Strategic,1.6,,78,70,81,70,67,80,54,30,48,56,56,19,36,20,42,51,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784775"")"
Andrew,Canty,,,65,65,0,DT,,25,-9,Energetic,1.2,,66,70,64,67,73,73,49,23,39,65,57,48,46,40,33,50,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871214"")"
Darius,Hannah,,,64,64,0,DT,,28,-7,Aggressive,1.4,,75,62,74,58,64,63,51,34,28,62,57,36,46,56,55,39,55,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785849"")"
Gabriel,Greer,Denver,Stallions,64,65,-1,DT,3,24,-10,Aggressive,1,1,74,68,69,65,71,78,48,43,28,60,59,55,19,50,22,28,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42936667"")"
Shane,Trotter,,,63,63,0,DT,,27,-7,Professional,1.4,,78,68,68,64,61,70,21,54,37,62,48,55,49,53,24,27,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785580"")"
Derrick,Donahue,Detroit,Prowlers,63,61,2,DT,2,29,-1,Energetic,0.8,1,76,58,59,61,58,69,29,49,35,57,60,34,51,53,47,29,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784441"")"
Brandon,Boyd,,,63,63,0,DT,,29,-10,Professional,1.1,,76,56,66,59,61,68,51,39,30,60,58,55,58,50,38,43,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784374"")"
Denzelle,Battle,,,62,62,0,DT,,30,-11,Aggressive,0.9,,73,57,62,64,60,66,50,46,25,58,61,22,27,59,59,32,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787661"")"
Kenneth,Mosley,Cleveland,Bulldogs,62,59,2,DT,3,29,-4,Strategic,1.2,1,69,53,74,68,66,61,22,43,36,53,55,22,35,53,42,50,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785312"")"
Sam,Jackson,"San Francisco",Miners,62,59,2,DT,3,30,-1,Professional,1.9,4,89,58,56,51,52,76,43,57,47,53,48,19,48,54,26,44,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785112"")"
Sean,Graham,,,62,69,-7,DT,,25,-11,Professional,2.3,,73,62,69,65,67,83,51,28,35,65,68,58,33,53,34,36,20,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788710"")"
Cole,Gayle,,,61,61,0,DT,,28,-6,Professional,0.8,,62,49,59,59,46,61,42,22,27,64,59,32,58,18,58,39,39,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785381"")"
Carl,Williams,Arizona,Roadrunners,60,56,2,DT,2,29,-1,Professional,1,2,71,53,66,56,51,70,57,59,27,49,50,51,53,39,44,22,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784912"")"
Will,Lewis,,,60,60,0,DT,,32,-3,Professional,0.9,,72,58,52,60,43,62,40,45,44,58,63,49,50,52,38,32,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784709"")"
Jarius,Best,,,60,67,-7,DT,,23,-15,Professional,1.5,,74,71,62,59,72,74,27,27,51,68,57,54,49,29,43,51,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788703"")"
Jon,Riggins,,,59,59,0,DT,,28,-5,Aggressive,1.2,,76,60,67,57,64,70,24,17,57,55,46,30,32,47,54,28,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784978"")"
Nolan,Warren,,,59,66,-7,DT,,23,-13,Aggressive,1.9,,69,66,68,67,66,81,35,39,58,64,60,19,52,29,48,50,45,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871212"")"
Derek,Roy,,,58,58,0,DT,,32,-3,Professional,0.7,,59,50,59,55,55,78,34,49,38,52,61,21,49,25,35,47,32,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787663"")"
Lance,Taggart,,,58,65,-7,DT,,24,-11,Aggressive,2.7,,79,61,76,66,58,69,33,30,54,60,60,53,43,27,19,26,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871207"")"
D.J.,Jones,,,58,65,-7,DT,,23,-10,Strategic,1,,72,62,66,59,64,80,23,56,43,59,66,42,42,31,59,19,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871203"")"
Cooper,Gant,,,58,65,-7,DT,,22,-10,,0.6,,87,59,75,53,63,80,48,48,34,56,60,32,41,53,59,45,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871200"")"
Thomas,Thomas,,,58,65,-7,DT,,24,-7,Aggressive,0.7,,77,71,67,68,66,67,31,46,59,60,65,25,44,41,37,54,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788717"")"
Kyle,Youngblood,,,57,57,0,DT,,31,-7,Aggressive,1.3,,65,65,74,64,68,69,35,36,22,50,47,60,20,30,21,53,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42785581"")"
Charles,Williams,,,57,64,-7,DT,,23,-12,Strategic,0.6,,74,60,63,58,58,74,36,32,22,63,57,33,30,52,58,38,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871210"")"
Ronald,Jones,,,57,64,-7,DT,,25,-7,Professional,1.1,,80,69,70,63,65,65,29,22,34,61,56,29,57,53,52,43,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871201"")"
Johnny,O'Neill,,,57,64,-7,DT,,24,-7,Aggressive,0.6,,66,70,77,72,61,73,40,32,27,59,58,54,21,58,45,27,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788698"")"
Marlon,Bullock,,,56,56,0,DT,,26,-12,Strategic,0.5,,61,52,63,54,55,58,44,54,44,53,54,43,50,27,57,38,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787673"")"
Peter,Robinson,,,56,56,0,DT,,29,-9,Energetic,0.7,,65,52,52,57,46,74,53,29,40,53,49,29,54,42,27,49,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787658"")"
Mike,Harrington,,,56,56,0,DT,,28,-10,Energetic,0.7,,69,57,57,53,55,60,41,33,24,53,51,23,51,30,42,29,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787649"")"
Dennis,McGhee,,,56,56,0,DT,,27,-9,Aggressive,0.7,,66,63,57,55,61,61,31,30,22,53,51,47,57,29,55,37,25,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787648"")"
Willie,Hunt,Detroit,Prowlers,56,54,2,DT,3,29,-5,Energetic,0.8,4,62,58,64,46,57,60,48,37,23,52,43,18,51,35,44,29,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42784443"")"
Kellen,Sampson,,,56,63,-7,DT,,24,-12,,0.9,,79,65,72,66,58,64,35,58,21,55,67,51,29,26,40,42,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871218"")"
Kevon,Brewer,,,56,63,-7,DT,,24,-10,Energetic,1.9,,73,54,60,55,57,79,50,50,53,62,53,43,20,47,43,18,56,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871208"")"
Jadeveon,Moore,,,56,63,-7,DT,,25,-5,Energetic,1.3,,77,67,67,57,57,66,24,52,43,60,59,48,59,21,48,24,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42871205"")"
Cameron,Sturdivant,,,56,63,-7,DT,,25,-7,Aggressive,2.7,,78,59,60,64,70,69,35,31,58,59,59,41,21,50,44,26,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42788713"")"
Ahmad,Small,,,55,55,0,DT,,31,-6,Aggressive,0.7,,68,49,57,44,48,57,40,57,18,54,49,33,36,46,42,31,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8875&player=42787652"")"