first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Johnny,Battle,Detroit,Prowlers,98,93,2,HB,1,29,-7,Energetic,11.2,1,90,81,85,80,77,90,40,96,99,39,22,30,43,45,29,39,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075348"")"
Duane,Hicks,"Los Angeles",Rhinos,96,90,2,HB,1,26,-5,Professional,8.4,4,97,80,84,87,77,88,25,94,89,50,26,54,57,20,52,44,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264357"")"
Gary,Perkins,Minnesota,"Polar Bears",96,90,2,HB,1,31,-6,Aggressive,7.7,3,74,71,79,81,75,85,20,97,99,22,44,36,24,34,30,26,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914627"")"
Byron,Jefferson,Miami,Sharks,93,89,2,HB,1,30,-2,Professional,10.5,1,94,80,81,83,75,88,24,90,92,56,42,42,37,30,29,40,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914624"")"
James,Campbell,Tennessee,Vipers,91,86,2,HB,1,27,-8,Energetic,5.5,3,79,70,75,81,73,78,44,94,91,45,50,57,28,46,57,38,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250066"")"
Stevan,Allen,Carolina,Raptors,91,87,2,HB,1,30,-4,Professional,5.5,2,82,74,83,78,79,84,39,90,91,58,24,50,37,49,58,40,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179871"")"
Candido,Martinez,Washington,Bandits,90,85,2,HB,1,30,-5,Aggressive,5,1,76,77,84,72,79,78,47,91,88,45,36,26,55,30,50,40,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179893"")"
Ty,Harris,"Tampa Bay",Pirates,90,86,2,HB,1,30,-6,Aggressive,5.2,2,77,77,80,76,66,75,19,86,99,45,59,29,31,20,58,24,29,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179885"")"
Guillermo,Henry,Baltimore,Owls,89,87,2,HB,1,27,-6,Professional,5.4,2,89,81,83,76,76,82,47,95,84,24,42,30,34,45,31,31,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250061"")"
Michael,McCoy,Washington,Bandits,89,84,2,HB,2,29,-8,Aggressive,3.2,1,86,73,80,82,87,77,56,77,96,36,33,58,36,39,37,56,58,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180386"")"
Tyler,Thompson,"New York",Hornets,89,85,2,HB,1,31,-10,Strategic,5.8,2,89,74,85,88,84,83,37,95,76,22,30,55,23,21,29,58,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895568"")"
Vonn,Porter,"Las Vegas",Vigilantes,89,86,1,HB,1,25,-10,Professional,5.5,3,89,81,88,81,77,84,37,85,88,20,39,34,28,32,35,25,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324284"")"
Sam,Myers,"Kansas City",Natives,88,84,2,HB,1,33,-5,Strategic,8.3,1,81,70,73,68,68,78,45,86,93,30,48,33,25,60,27,46,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889296"")"
Nick,Oliver,Cincinnati,Bluecats,87,86,1,HB,1,27,-9,Aggressive,8.9,1,84,87,77,75,81,74,27,91,89,51,51,48,36,46,37,50,38,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250058"")"
Cedric,Winn,Seattle,Kings,87,82,2,HB,1,30,-3,Aggressive,6.4,1,81,86,86,82,75,78,35,85,78,52,42,42,44,30,22,47,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179876"")"
Ed,Curry,Pittsburgh,Demons,86,82,2,HB,1,25,-7,Aggressive,2.4,2,89,78,71,73,80,73,30,88,82,25,31,46,48,34,48,33,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264359"")"
Zack,Gibbs,"New England",Marauders,86,84,2,HB,1,29,-5,Aggressive,5.2,1,95,77,82,76,81,77,42,81,87,25,22,27,42,35,37,54,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180387"")"
Chris,Whatley,Denver,Stallions,86,83,2,HB,1,31,-6,Aggressive,4.1,1,80,67,72,68,82,77,29,91,84,19,30,55,46,24,31,35,30,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075347"")"
Stephen,Bryant,"New Orleans",Boars,85,82,2,HB,1,25,-9,Energetic,3.7,4,86,81,79,76,75,72,42,83,86,25,54,42,58,22,23,51,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293747"")"
Luke,Mathis,Houston,Coyotes,85,83,2,HB,1,26,-12,Energetic,3.7,3,84,73,71,70,77,77,41,92,83,27,31,52,35,20,43,54,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180366"")"
Eli,Martinez,Tennessee,Vipers,85,80,2,HB,2,31,-1,Energetic,4.2,2,79,84,77,70,77,84,54,82,77,60,42,31,28,35,21,58,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075354"")"
Malik,Weeks,Cleveland,Bulldogs,85,81,2,HB,1,32,-5,Professional,7.1,4,72,82,82,69,67,80,35,86,78,38,50,56,55,27,56,19,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914620"")"
Kieran,Fischer,,,84,84,0,HB,,24,-6,Strategic,4,,81,82,85,85,82,85,57,79,90,28,39,34,30,57,41,43,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293753"")"
Trae,Hill,Jacksonville,Wildcats,84,82,2,HB,1,25,-4,Professional,3.8,3,86,76,84,82,75,86,54,87,75,25,52,27,52,30,53,41,32,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264351"")"
Fitzgerald,Bates,Houston,Coyotes,84,80,2,HB,2,25,-14,Aggressive,2.3,1,77,74,68,77,70,72,35,87,83,50,32,18,46,18,29,46,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250056"")"
Keith,Clark,"Los Angeles",Rhinos,84,78,2,HB,2,28,-4,Professional,2.5,2,76,87,74,71,73,85,27,77,76,33,26,46,47,58,27,56,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180369"")"
Garrett,Coe,Jacksonville,Wildcats,83,81,2,HB,2,23,-8,Professional,1.7,1,72,74,78,67,77,83,23,84,84,25,37,27,30,48,37,28,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293768"")"
Ryan,McBride,"Green Bay",Wolverines,83,79,2,HB,1,27,-7,Energetic,3.2,1,87,78,80,77,79,77,44,77,78,35,49,30,49,44,26,29,56,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264355"")"
Chris,Cunningham,Chicago,Berserkers,83,79,2,HB,1,31,-6,Strategic,2.7,2,69,80,72,75,78,79,55,83,79,34,47,56,55,44,48,55,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914626"")"
Steven,Evans,Tennessee,Vipers,83,81,2,HB,3,31,-8,Professional,3,2,76,82,66,71,78,64,19,85,90,20,55,30,33,27,24,21,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895572"")"
Luke,Thompson,"Las Vegas",Vigilantes,83,79,2,HB,2,35,-1,Professional,5.6,4,68,80,67,70,68,66,27,89,80,21,58,31,55,58,48,27,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41864124"")"
Kevin,Norman,"New Orleans",Boars,83,83,-1,HB,2,24,-5,Energetic,4.7,3,77,89,81,68,82,71,37,88,83,40,30,59,34,30,48,44,27,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341059"")"
Phil,White,Pittsburgh,Demons,82,80,2,HB,2,28,-5,Energetic,2.4,1,73,83,81,72,78,78,48,80,81,32,54,20,27,41,53,24,46,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180376"")"
Tavon,Cook,Cincinnati,Bluecats,82,78,2,HB,2,28,-7,Energetic,1.9,1,79,75,79,79,71,74,47,79,78,42,38,30,33,19,40,35,41,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180363"")"
Keith,Woods,"Los Angeles",Rhinos,82,79,2,HB,3,30,-3,Aggressive,3.1,4,80,76,70,75,69,70,39,85,81,33,32,56,18,36,59,43,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179894"")"
Wil,Miller,Washington,Bandits,82,80,-1,HB,3,23,-8,Aggressive,4.1,3,84,72,84,75,77,85,39,79,78,54,56,33,55,53,24,35,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341063"")"
Cardale,Gomez,Denver,Stallions,82,77,1,HB,2,24,-9,Strategic,1.7,2,72,69,69,70,72,73,40,81,81,40,48,52,25,45,41,51,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324305"")"
Devontae,Smith,"Kansas City",Natives,82,79,1,HB,2,25,-11,Strategic,2.4,2,78,78,73,81,73,75,34,75,88,57,48,50,40,22,47,46,59,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324302"")"
Byron,Robbins,"Green Bay",Wolverines,82,81,1,HB,2,25,-11,Aggressive,1.8,2,78,82,71,80,73,74,55,79,90,23,50,49,28,49,38,36,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324295"")"
Cordarrelle,Cathey,"New Orleans",Boars,82,81,1,HB,3,23,-15,Aggressive,3.3,2,88,74,82,72,75,83,32,80,81,52,36,33,28,53,50,54,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324292"")"
Breno,Lindstrom,"New York",Paladins,81,75,2,HB,1,29,-5,Strategic,5.4,1,93,72,79,71,76,71,21,64,80,26,35,36,19,53,27,23,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180367"")"
Roy,Andrews,Indianapolis,Dragons,81,80,2,HB,1,28,-2,Professional,2.4,3,82,78,83,75,85,81,34,74,85,54,35,24,33,34,23,36,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179882"")"
Ralph,Hinton,Dallas,Sheriffs,81,79,2,HB,1,29,-5,Aggressive,4.1,2,84,80,75,88,71,74,27,70,89,52,25,47,48,42,37,36,20,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914612"")"
David,Wong,Buffalo,Bulls,81,78,1,HB,1,25,-8,Professional,3.2,2,75,77,77,71,71,76,41,75,84,42,56,29,55,49,35,36,30,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324289"")"
Matt,Smith,Philadelphia,Tyrants,81,80,1,HB,1,23,-8,Strategic,2.9,3,86,74,80,77,72,73,27,79,83,44,39,21,55,49,34,28,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324285"")"
Lac,Lewis,Buffalo,Bulls,80,76,2,HB,2,23,-12,Energetic,2.2,2,74,76,67,72,74,75,51,81,76,19,30,53,49,47,51,42,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293764"")"
Amara,Hulsey,"San Francisco",Miners,80,75,2,HB,1,27,-2,Professional,1.8,3,71,74,60,64,74,76,49,78,79,55,59,41,27,48,40,60,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250062"")"
Tyeler,Copeland,Atlanta,Hawks,80,75,2,HB,1,31,-2,Aggressive,3.7,3,73,76,76,70,68,73,20,77,74,56,50,30,33,26,46,35,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895566"")"
Jordan,Williams,Chicago,Berserkers,80,82,-1,HB,2,31,-6,Energetic,4.2,4,77,74,80,75,68,80,57,76,94,37,35,27,32,18,39,50,43,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889301"")"
Damontre,Dotson,Chicago,Berserkers,79,78,1,HB,3,26,-5,Aggressive,2.6,2,87,78,80,72,87,76,43,74,79,53,38,18,44,36,33,25,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293770"")"
Dion,Lewis,Seattle,Kings,79,76,0,HB,2,26,-13,Aggressive,2.5,3,81,73,79,71,79,75,45,76,74,50,53,30,20,49,36,49,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264354"")"
Ralph,McDonough,"Tampa Bay",Pirates,79,77,2,HB,2,28,-5,Strategic,1.1,1,66,71,72,64,61,70,20,78,86,42,49,19,26,23,52,51,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250047"")"
Joe,Price,"Los Angeles",Griffins,79,77,2,HB,1,26,-12,Professional,2.5,2,73,86,75,75,69,79,32,76,77,49,45,48,44,34,52,32,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250046"")"
Paul,Rogers,Detroit,Prowlers,79,77,-1,HB,2,24,-6,Energetic,2.4,1,91,80,69,75,72,67,31,83,73,46,46,45,55,50,23,34,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341068"")"
Devonte,Lowe,Indianapolis,Dragons,78,74,2,HB,2,28,-7,Aggressive,4.4,2,73,67,70,72,77,77,44,76,74,40,34,24,54,32,53,22,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250044"")"
Trevor,Craig,"Los Angeles",Griffins,78,77,2,HB,2,31,-10,Energetic,2.3,1,90,71,69,74,65,80,51,74,80,45,33,22,19,52,33,46,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895559"")"
Jeremie,Skinner,Baltimore,Owls,77,75,2,HB,2,24,-9,Professional,2.1,4,77,80,79,74,79,78,56,71,75,26,35,53,42,53,29,26,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293763"")"
Bryan,Brown,Indianapolis,Dragons,77,75,2,HB,3,27,-4,Strategic,1.7,1,77,65,72,63,70,70,20,80,75,55,48,26,57,49,19,45,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264340"")"
Sean,Townsend,Denver,Stallions,77,73,0,HB,3,26,-10,Strategic,1.8,2,79,70,67,72,70,67,17,71,78,48,25,30,57,24,31,34,18,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250064"")"
Davon,Price,"New England",Marauders,77,75,2,HB,2,27,-5,Aggressive,1.8,1,78,70,86,74,88,74,45,71,74,32,31,42,52,57,36,29,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250045"")"
Davon,Shepard,Cleveland,Bulldogs,77,73,2,HB,2,29,-3,Professional,1.9,2,75,76,77,73,76,68,54,65,79,24,53,30,38,24,33,41,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180380"")"
Michael,Mayes,Cincinnati,Bluecats,77,75,2,HB,3,30,-6,Professional,2.1,3,72,72,70,75,68,71,36,76,79,59,27,31,27,46,40,20,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179890"")"
Jameill,Williams,"New York",Hornets,77,74,1,HB,2,29,-11,Strategic,2.5,4,79,73,75,72,77,72,32,78,68,33,30,57,47,39,33,20,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075361"")"
Kyle,Collier,Atlanta,Hawks,77,75,-1,HB,2,29,-6,Aggressive,2.5,1,71,71,72,70,71,77,25,74,79,25,24,41,29,31,20,52,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075346"")"
Delanie,Wright,Carolina,Raptors,77,75,2,HB,3,31,-3,Energetic,3.7,2,79,80,73,75,75,77,49,71,76,44,28,39,54,42,54,28,20,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895571"")"
Steven,Manuel,Carolina,Raptors,77,75,2,HB,2,33,-4,Energetic,2.7,2,78,71,69,74,68,65,29,75,80,23,55,50,58,30,29,38,49,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41864105"")"
Matt,McNeill,"San Francisco",Miners,77,75,-1,HB,2,23,-12,Professional,3.7,2,82,71,75,75,75,71,38,71,77,48,55,21,56,34,21,37,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341073"")"
Roy,Watts,Seattle,Kings,77,77,0,HB,3,25,-7,Energetic,2.4,3,73,67,69,66,77,72,53,80,82,40,44,51,52,33,19,49,49,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324300"")"
Matt,Keeney,Philadelphia,Tyrants,77,75,0,HB,2,25,-11,Aggressive,1.6,1,73,75,73,76,73,68,22,73,81,38,18,58,42,53,49,56,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324296"")"
Jason,Wilson,Arizona,Roadrunners,76,74,-1,HB,1,28,-5,Strategic,2.2,2,76,78,74,73,78,75,31,79,67,58,57,38,28,44,37,20,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250068"")"
Cameron,Jones,"San Francisco",Miners,76,74,2,HB,3,30,-8,Strategic,3.1,1,80,75,69,74,64,73,53,65,84,42,35,31,53,26,47,54,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179887"")"
Jordan,Emery,,,76,76,0,HB,,34,-2,Strategic,5.5,,86,79,69,73,71,79,28,75,75,59,20,54,47,38,38,31,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889303"")"
Bronson,Jones,"Green Bay",Wolverines,76,74,0,HB,3,24,-10,Energetic,2.5,3,69,76,81,76,78,72,32,75,70,20,25,27,26,22,48,30,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324291"")"
Matt,McCarthy,Minnesota,"Polar Bears",75,69,2,HB,2,23,-13,Aggressive,1.6,1,61,68,63,64,60,58,36,77,70,33,37,36,54,23,39,38,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293756"")"
Joseph,Anderson,Pittsburgh,Demons,75,71,2,HB,3,28,-4,Aggressive,2.6,2,72,72,70,69,68,78,47,72,67,48,20,35,58,49,22,31,54,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179881"")"
George,Campbell,Dallas,Sheriffs,75,71,2,HB,2,29,-7,Strategic,2.9,2,76,76,70,66,77,86,43,68,66,24,49,48,52,60,49,42,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179879"")"
Chris,Marion,Chicago,Berserkers,74,75,-1,HB,,23,-14,Aggressive,2.7,2,79,77,68,67,68,70,56,78,76,33,24,47,38,25,38,29,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293754"")"
Mark,Ray,Cleveland,Bulldogs,74,70,2,HB,3,25,-13,Professional,1.7,1,67,80,68,63,64,70,28,73,65,22,39,55,50,58,48,33,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264341"")"
Jeff,Murphy,Miami,Sharks,74,72,2,HB,2,33,-7,Energetic,4.2,2,91,70,86,73,75,68,57,65,68,54,39,29,20,57,21,46,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889297"")"
Caleb,Turner,Buffalo,Bulls,74,73,-1,HB,3,21,-14,Energetic,1.7,2,84,74,72,69,71,73,45,72,71,58,37,18,53,46,50,22,25,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341079"")"
Tanner,Brown,"Los Angeles",Griffins,73,72,-1,HB,3,28,-8,Strategic,3.4,1,69,81,78,80,82,76,53,67,68,41,24,44,53,40,54,32,38,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250063"")"
Cameron,Richardson,,,73,73,0,HB,,27,-7,Energetic,1.6,,68,78,74,74,66,65,42,72,76,27,49,49,32,43,24,45,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250050"")"
Jordan,Bail,Minnesota,"Polar Bears",73,70,2,HB,3,28,-3,Professional,1.4,1,73,73,78,81,70,72,29,73,61,18,56,23,41,43,48,28,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180365"")"
Bradley,Amos,Jacksonville,Wildcats,73,71,2,HB,3,30,-5,Energetic,3,1,80,79,69,68,73,76,56,63,75,38,22,49,27,20,38,38,57,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075352"")"
Allen,Price,"Los Angeles",Griffins,73,75,-1,HB,,21,-15,Energetic,2.4,3,70,79,76,77,74,81,35,75,72,46,57,29,24,18,35,53,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341072"")"
Jordyn,Slaughter,"New York",Paladins,72,68,2,HB,2,32,-8,Professional,2.7,4,68,87,74,68,72,79,40,60,62,44,24,44,26,51,40,34,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889294"")"
Rashaan,Ellis,"New England",Marauders,72,73,-1,HB,3,24,-10,Energetic,1.4,2,70,74,70,71,65,67,25,73,77,23,42,34,29,45,24,58,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341066"")"
Jesse,Hadley,,,72,72,0,HB,,24,-7,Strategic,1.4,,70,70,74,67,63,68,47,72,74,21,51,22,32,57,38,56,23,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324299"")"
Jack,Sampson,,,72,72,0,HB,,24,-13,Strategic,1.6,,76,68,75,64,72,77,42,71,69,56,19,29,26,43,33,26,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324283"")"
Henry,Buchanan,Dallas,Sheriffs,71,70,-1,HB,3,23,-11,Strategic,1.6,3,64,80,73,66,63,61,37,72,69,22,55,53,39,34,26,22,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341074"")"
Domata,Barbee,Detroit,Prowlers,70,70,1,HB,3,31,-6,Strategic,1.7,3,72,64,72,59,68,73,19,69,70,46,54,17,38,48,27,39,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075341"")"
Gerald,Maxwell,"Kansas City",Natives,70,68,2,HB,3,31,-10,Professional,5.9,1,70,79,73,72,71,66,34,72,58,36,50,39,27,29,33,49,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914634"")"
Javien,Banks,Philadelphia,Tyrants,70,66,2,HB,3,32,-5,Aggressive,2.1,1,69,65,71,58,66,63,39,70,61,49,32,41,24,37,19,54,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914628"")"
Paul,Hamilton,Philadelphia,Tyrants,70,69,-1,HB,,21,-15,Aggressive,1.5,1,78,75,69,71,75,76,40,63,68,28,50,34,25,50,39,20,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42341061"")"
Oran,Hunt,,,69,69,0,HB,,23,-8,Strategic,1.2,,80,66,75,66,58,64,47,70,65,31,45,20,56,50,27,32,43,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293748"")"
Tyson,Williams,Arizona,Roadrunners,69,70,-1,HB,2,27,-8,Professional,1.7,4,77,76,72,65,66,69,57,71,66,20,50,32,40,24,53,46,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264348"")"
Jacquizz,Pate,,,69,69,0,HB,,25,-5,Professional,1.2,,66,82,73,70,63,70,20,69,63,51,25,45,53,25,34,54,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324307"")"
Josh,Patton,,,67,67,0,HB,,28,-8,Energetic,1.5,,69,66,67,58,65,71,35,62,70,20,38,27,42,55,46,35,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42250055"")"
Wayne,Mosley,"Tampa Bay",Pirates,67,66,1,HB,3,28,-4,Strategic,2.1,1,80,87,80,77,74,82,39,53,57,43,20,44,31,25,36,51,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42179892"")"
Troy,Williams,,,67,67,0,HB,,29,-12,Aggressive,2.7,,66,80,70,80,70,71,34,63,62,40,29,37,52,36,54,31,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075358"")"
Drew,Whalen,,,67,67,0,HB,,33,-6,Aggressive,1.6,,67,73,67,62,55,68,33,67,66,33,25,42,58,28,35,35,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41895563"")"
Ephraim,Boswell,,,67,67,0,HB,,23,-15,Strategic,1.1,,62,68,69,62,70,67,38,62,72,44,23,22,54,19,34,46,54,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324286"")"
Captain,Bryant,,,66,66,0,HB,,29,-11,Energetic,1.2,,71,71,64,70,64,71,53,62,66,27,29,51,43,50,18,30,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180373"")"
Trae,Kent,,,65,65,0,HB,,25,-8,Strategic,1.1,,66,79,71,66,63,71,50,61,59,43,24,51,48,32,55,42,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264364"")"
Rudy,Jacobs,Atlanta,Hawks,65,63,2,HB,3,33,-1,Energetic,2.1,4,75,60,67,61,70,67,46,63,55,37,57,45,37,29,58,23,57,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41889305"")"
Haason,Mason,,,64,64,0,HB,,28,-6,Strategic,1.6,,73,75,63,76,69,74,30,58,60,31,37,27,29,55,54,32,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180383"")"
Phil,Smith,,,64,64,0,HB,,30,-5,Strategic,3.3,,58,80,73,72,69,71,19,63,53,23,55,30,49,21,31,50,37,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075344"")"
Jalin,Hughes,,,63,63,0,HB,,25,-13,Professional,1,,69,65,69,60,65,61,40,65,57,30,48,44,26,59,38,25,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293746"")"
Louis,Harris,,,63,63,0,HB,,25,-15,Strategic,1,,60,76,66,54,55,63,32,66,56,44,52,54,21,48,56,57,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264346"")"
Gary,Allen,"New York",Hornets,63,62,1,HB,3,29,-4,Aggressive,1.4,3,78,73,74,71,69,65,34,57,53,43,34,23,22,50,36,33,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42180378"")"
Raymond,Rucker,,,63,63,0,HB,,30,-11,Aggressive,2.6,,85,81,72,77,80,67,56,54,55,34,18,54,48,45,41,57,22,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=41914633"")"
Mason,Singleton,,,63,63,0,HB,,25,-5,Aggressive,1,,62,72,62,66,57,64,50,62,61,31,36,44,32,39,54,58,53,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42324293"")"
Bryan,Heath,,,62,62,0,HB,,26,-9,Strategic,1.1,,59,57,53,58,70,65,45,65,62,26,20,49,20,37,19,43,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42264362"")"
Charles,Patel,,,62,62,0,HB,,30,-8,Aggressive,1.4,,82,64,62,66,74,65,57,47,67,51,26,31,47,24,35,42,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42075356"")"
Alessandro,Banks,,,61,61,0,HB,,25,-12,Professional,0.9,,69,72,68,60,65,57,38,57,59,40,49,47,59,21,43,34,19,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8493&player=42293766"")"