first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lardarius,Murray,"San Francisco",Miners,97,97,0,MLB,1,29,-6,Strategic,16.4,3,97,98,96,96,95,96,57,35,46,97,64,98,30,57,34,19,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903632"")"
David,Hobbs,Baltimore,Owls,95,95,0,MLB,1,35,-1,Energetic,11.8,1,96,95,96,96,97,84,46,52,27,95,38,95,43,50,40,47,58,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902962"")"
A.J.,Johnson,Buffalo,Bulls,95,94,0,MLB,1,34,-1,Aggressive,14.2,2,96,95,96,95,97,94,31,28,41,91,43,95,46,43,17,28,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902358"")"
Quinton,Donald,"New England",Marauders,94,93,0,MLB,1,31,-4,Professional,13.1,3,97,96,98,96,96,91,33,22,37,90,63,91,47,48,53,37,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903029"")"
Shelton,McKenzie,Baltimore,Owls,94,93,0,MLB,2,29,-3,Professional,14.1,4,96,97,97,96,90,93,19,25,51,92,49,91,50,34,54,46,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902960"")"
Malik,Marcus,"Green Bay",Wolverines,94,94,0,MLB,1,27,-6,Professional,11.4,1,97,95,97,95,96,88,49,22,41,94,68,93,37,46,29,46,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902156"")"
Josh,Woods,Detroit,Prowlers,93,93,0,MLB,1,28,-2,Energetic,10.9,3,95,98,95,97,98,90,42,21,35,95,46,87,35,25,39,28,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902292"")"
Jason,Hall,Philadelphia,Tyrants,91,91,0,MLB,1,27,-7,Professional,8.1,2,98,88,92,96,97,86,23,27,20,89,35,88,48,54,31,34,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903899"")"
Corey,Morton,"Kansas City",Natives,91,91,0,MLB,1,25,-8,Professional,11.9,4,95,92,95,97,97,86,46,55,34,88,50,90,41,47,55,48,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903833"")"
Andy,Reed,"New York",Hornets,91,91,0,MLB,1,23,-8,Professional,11.9,4,94,94,95,98,97,91,32,56,32,89,67,88,49,23,26,47,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903297"")"
Victor,Hanna,Minnesota,"Polar Bears",89,89,0,MLB,1,27,-10,Aggressive,6.8,3,91,96,93,95,86,80,40,48,43,92,64,85,47,52,43,25,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903498"")"
Terry,Brown,Philadelphia,Tyrants,88,87,0,MLB,2,23,-11,Energetic,6.5,4,95,86,95,94,88,76,34,39,20,79,53,91,18,22,17,32,18,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903900"")"
Chance,Oglesby,Arizona,Roadrunners,87,87,0,MLB,1,34,-1,Energetic,6.5,4,97,86,97,96,95,80,53,57,39,83,63,82,32,22,24,33,25,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902759"")"
Ryan,Lawson,Jacksonville,Wildcats,86,87,0,MLB,1,27,-5,Professional,5.8,1,96,88,91,92,87,81,56,25,48,85,61,83,23,39,33,21,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903697"")"
Jason,Thompson,"Las Vegas",Vigilantes,85,85,0,MLB,1,35,-1,Professional,5,2,83,94,89,95,99,89,52,48,46,75,70,88,19,52,28,44,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902694"")"
Alan,Muir,Indianapolis,Dragons,84,84,0,MLB,1,26,-7,Strategic,3.9,1,97,82,89,94,96,81,28,53,25,76,36,80,34,51,49,43,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903967"")"
Daniel,Reed,Denver,Stallions,84,83,0,MLB,1,29,-5,Aggressive,4.1,4,98,83,93,83,93,72,50,51,27,75,44,79,25,58,34,54,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902894"")"
Bradley,Hillman,Cincinnati,Bluecats,83,84,0,MLB,1,28,-10,Energetic,4.6,3,96,81,89,92,92,86,58,38,35,76,54,84,50,56,25,40,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902426"")"
Derrick,Banks,Buffalo,Bulls,83,83,0,MLB,2,27,-8,Energetic,4.3,2,96,81,88,95,83,82,56,24,45,81,37,77,29,39,26,45,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902359"")"
Wilford,Goldstein,Jacksonville,Wildcats,82,83,0,MLB,2,27,-6,Professional,5,4,91,87,95,96,99,85,33,53,25,77,46,76,40,33,30,32,37,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903699"")"
Craig,Farmer,"Las Vegas",Vigilantes,82,81,0,MLB,2,21,-12,Strategic,3.1,2,85,72,86,81,94,77,50,50,27,78,45,77,43,46,32,58,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902692"")"
Riley,Mitchell,Tennessee,Vipers,82,81,0,MLB,1,28,-9,Professional,3.1,2,96,75,91,84,84,76,33,39,40,71,63,81,33,49,47,46,25,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902492"")"
Xavier,Johnson,Seattle,Kings,81,81,0,MLB,1,24,-9,Professional,3.5,4,91,83,91,89,94,69,50,59,28,73,44,77,51,21,35,47,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903163"")"
Frank,Wynn,Chicago,Berserkers,80,79,0,MLB,1,28,-7,Strategic,3.4,4,85,77,79,95,86,76,22,22,38,79,60,73,57,48,20,42,52,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904033"")"
Ronald,Skelton,Minnesota,"Polar Bears",79,78,0,MLB,2,35,-3,Strategic,2.3,3,82,76,93,85,79,80,55,37,49,73,38,74,56,59,42,28,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903496"")"
Edward,Olson,Washington,Bandits,79,79,0,MLB,1,25,-12,Aggressive,3.2,4,77,86,91,95,80,75,33,32,56,82,67,69,52,17,51,22,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902828"")"
Paul,Crawford,"New York",Paladins,79,80,0,MLB,1,28,-6,Aggressive,2.7,3,86,70,92,89,74,78,56,20,27,74,63,81,26,40,41,48,27,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901955"")"
Antonio,Williams,"New England",Marauders,78,78,0,MLB,2,24,-10,Energetic,2.3,2,91,81,85,80,93,72,49,32,37,69,45,73,32,59,35,41,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903027"")"
Mose,Simms,Arizona,Roadrunners,78,79,0,MLB,2,25,-12,Aggressive,2.7,4,84,77,88,83,90,71,36,35,37,70,55,80,49,57,50,29,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902761"")"
Brock,Lyles,Baltimore,Owls,77,78,0,MLB,3,24,-11,Aggressive,2.3,2,86,71,95,85,90,74,41,24,49,77,54,67,38,26,32,30,42,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902961"")"
Gunnar,Tran,"Kansas City",Natives,76,77,0,MLB,2,31,-4,Strategic,2.3,4,82,76,86,83,80,71,22,40,54,77,53,71,30,33,40,56,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903831"")"
Charone,Corley,Detroit,Prowlers,76,75,0,MLB,2,25,-7,Aggressive,1.9,2,79,66,76,81,78,69,56,45,53,75,37,72,26,46,29,24,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902290"")"
Jason,Brown,Philadelphia,Tyrants,73,72,0,MLB,3,27,-4,Energetic,1.7,4,68,72,76,92,79,59,33,37,51,65,48,75,41,31,28,42,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903898"")"
DeMarcus,Smith,"San Francisco",Miners,73,74,0,MLB,2,25,-6,Professional,1.8,3,86,73,80,91,88,66,20,25,27,64,44,71,28,49,19,48,52,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903630"")"
Danny,Perry,Houston,Coyotes,73,74,0,MLB,1,20,-10,Aggressive,1.7,1,79,76,79,85,83,76,57,49,29,67,59,73,35,24,22,58,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902023"")"
Maxx,Slack,Indianapolis,Dragons,72,72,0,MLB,2,29,-2,Strategic,1.5,2,68,68,92,79,89,62,28,31,38,65,61,69,37,45,24,31,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903965"")"
Mark,Charles,Pittsburgh,Demons,72,71,0,MLB,1,23,-12,Strategic,1.6,4,75,64,88,74,79,67,43,47,49,69,31,63,43,54,53,47,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902224"")"
Jonathan,Jacobs,Cleveland,Bulldogs,71,71,0,MLB,1,23,-12,Aggressive,1.3,1,84,72,88,83,75,64,50,26,48,66,32,63,21,50,43,51,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903362"")"
Zac,Collins,Cincinnati,Bluecats,71,71,0,MLB,2,26,-7,Professional,1.6,4,78,72,79,83,78,67,30,24,37,65,35,70,29,28,59,23,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902425"")"
Robert,Edwards,"Los Angeles",Rhinos,70,70,0,MLB,1,28,-6,Strategic,1.4,3,74,64,81,69,81,67,45,46,36,63,45,70,53,36,41,40,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902559"")"
Paul,Brewer,"San Francisco",Miners,69,69,0,MLB,3,28,-4,Energetic,1.2,1,87,64,74,80,82,64,52,43,32,58,58,67,46,36,40,41,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903631"")"
Avery,Cheney,Carolina,Raptors,69,68,0,MLB,1,27,-3,Energetic,1.2,3,79,67,75,78,72,51,23,53,55,70,35,58,39,48,22,34,52,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903096"")"
Ronald,Crutchfield,"Tampa Bay",Pirates,69,69,0,MLB,1,21,-12,Strategic,1.3,3,83,71,78,77,65,64,46,46,58,66,33,66,45,49,42,21,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902626"")"
Deandre,Novak,Denver,Stallions,68,67,0,MLB,2,26,-5,Aggressive,1.1,2,86,62,73,82,70,65,44,26,46,59,45,64,38,41,56,37,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902895"")"
A.J.,Vaughan,"Las Vegas",Vigilantes,68,68,0,MLB,3,26,-9,Professional,1.2,3,61,69,82,84,78,65,40,44,22,70,39,59,47,52,50,40,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902693"")"
Maurice,Marcum,"Los Angeles",Rhinos,68,68,0,MLB,2,21,-15,Strategic,1.1,1,68,73,77,67,77,66,59,29,28,65,51,63,35,36,47,40,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902560"")"
Mark,Morrison,Indianapolis,Dragons,67,67,0,MLB,3,29,-8,Strategic,1.3,4,73,68,76,74,86,55,46,58,26,57,48,65,37,36,38,57,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903966"")"
Daniel,Sands,"Tampa Bay",Pirates,67,66,0,MLB,2,26,-8,Professional,1.3,2,84,71,79,74,71,61,43,50,21,60,55,59,37,39,42,33,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902625"")"
Ryan,Matthews,"Green Bay",Wolverines,67,68,0,MLB,2,29,-8,Energetic,1.2,2,66,67,77,77,79,61,30,53,57,63,33,68,48,50,40,45,43,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902157"")"
Abelardo,Anderson,"New York",Paladins,67,66,0,MLB,2,28,-4,Professional,1.1,3,71,69,78,73,72,65,23,38,53,58,52,65,24,48,43,34,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901957"")"
Maxx,Edwards,Cleveland,Bulldogs,66,67,0,MLB,2,33,-1,Energetic,1.1,2,65,64,84,77,66,59,44,34,44,64,54,64,34,42,20,43,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903363"")"
Joe,Harrington,Buffalo,Bulls,66,66,0,MLB,3,28,-7,Strategic,1,2,68,62,81,62,66,61,39,34,47,63,66,65,54,43,27,34,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902357"")"
Bradley,Goodwin,Dallas,Sheriffs,66,66,0,MLB,1,24,-9,Aggressive,1,1,71,66,77,78,80,65,46,53,46,60,60,61,41,57,23,33,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902089"")"
Richard,Davis,Chicago,Berserkers,65,64,0,MLB,2,20,-13,Strategic,0.9,3,64,61,75,80,69,60,35,46,54,60,39,61,42,27,53,21,38,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904034"")"
Donald,McManus,Atlanta,Hawks,65,65,0,MLB,1,29,-6,Aggressive,1,2,72,71,74,79,67,63,43,56,33,65,64,57,47,28,54,28,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903563"")"
Aaron,Jones,"New York",Hornets,65,65,0,MLB,2,24,-10,Professional,1.1,4,69,63,72,69,78,59,27,52,48,60,45,62,25,59,22,25,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903295"")"
Charles,Hatch,Tennessee,Vipers,65,65,0,MLB,2,27,-7,Strategic,1,2,72,69,68,72,65,59,49,18,39,65,70,60,38,27,25,46,37,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902491"")"
Zach,Campbell,Houston,Coyotes,65,66,0,MLB,2,23,-10,Aggressive,1,2,80,64,73,71,75,57,22,33,39,58,56,65,43,26,49,23,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902024"")"
Alex,Caldwell,,,65,65,0,MLB,,22,-8,Energetic,1,,67,56,64,72,79,65,55,54,44,62,44,63,22,45,46,36,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904688"")"
Bilal,Carmichael,Chicago,Berserkers,64,64,0,MLB,3,28,-8,Aggressive,0.9,3,79,68,75,66,71,61,52,39,19,62,36,53,22,56,43,24,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904032"")"
Clay,Amos,Jacksonville,Wildcats,64,65,0,MLB,3,26,-8,Professional,1,2,77,62,76,72,69,60,31,60,53,59,50,60,34,24,54,26,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903698"")"
Trevone,Schneider,Atlanta,Hawks,64,63,0,MLB,2,20,-14,Energetic,1,4,73,62,63,73,80,54,37,55,48,59,68,59,43,49,47,43,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903565"")"
Brian,Rollins,Cleveland,Bulldogs,64,64,0,MLB,3,36,-1,Professional,1.1,3,78,65,76,74,74,61,19,23,34,57,53,59,26,45,24,59,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903364"")"
Treyvon,Powell,Miami,Sharks,64,64,0,MLB,1,29,-9,Strategic,0.9,2,65,57,69,79,62,50,38,27,50,63,50,63,24,32,51,42,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903230"")"
Josh,Dasilva,"Kansas City",Natives,63,63,0,MLB,3,29,-5,Aggressive,0.9,3,74,64,74,60,70,57,21,60,47,62,45,56,29,20,19,41,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903832"")"
Phil,Johnson,Carolina,Raptors,63,62,0,MLB,2,27,-9,Energetic,0.8,3,71,57,72,69,64,62,45,36,24,61,59,55,21,38,30,35,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903095"")"
Reshad,Dodd,Pittsburgh,Demons,63,63,0,MLB,2,24,-8,Aggressive,0.9,2,75,61,66,66,59,52,46,27,52,62,62,60,32,44,22,46,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902225"")"
Clay,Roberson,Dallas,Sheriffs,63,63,0,MLB,2,28,-5,Aggressive,1,4,69,58,66,69,75,62,59,25,51,60,42,58,23,42,37,21,35,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902090"")"
Kyle,Hall,Houston,Coyotes,63,63,0,MLB,3,22,-15,,1,4,65,62,76,64,76,64,28,53,32,63,32,53,31,47,25,32,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902022"")"
Daniel,Hunt,"New York",Paladins,63,62,0,MLB,3,26,-7,Professional,0.9,4,65,49,76,73,71,56,40,50,52,59,46,58,60,46,22,57,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901956"")"
Rashaan,Clay,,,63,63,0,MLB,,23,-12,Professional,0.9,,74,57,78,72,75,53,35,49,46,64,50,50,51,27,45,50,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904723"")"
Eric,Sullivan,Detroit,Prowlers,62,62,0,MLB,3,26,-6,Strategic,0.8,1,78,50,62,68,76,63,39,29,57,54,33,59,24,54,31,20,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902291"")"
Cameron,Mace,,,62,62,0,MLB,,29,-2,Professional,0.8,,58,60,74,80,56,64,29,51,33,59,42,63,30,35,22,51,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904691"")"
Logan,Lawson,"New Orleans",Boars,61,62,0,MLB,1,29,-5,Professional,0.8,1,77,61,77,73,70,60,41,30,33,56,49,53,31,35,25,52,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903429"")"
Donald,Jackson,"Los Angeles",Rhinos,61,61,0,MLB,3,20,-11,Energetic,0.7,1,60,68,76,74,75,59,50,35,38,60,67,51,41,28,52,55,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902558"")"
Luke,Whitson,,,61,61,0,MLB,,29,-8,Energetic,0.8,,72,60,70,57,64,50,42,31,33,53,62,61,20,31,58,59,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904727"")"
Connor,Dugger,Miami,Sharks,60,59,0,MLB,2,24,-12,Aggressive,0.7,2,66,56,69,64,58,56,50,52,57,62,58,49,34,44,38,21,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903228"")"
Brett,Johnson,Carolina,Raptors,60,61,0,MLB,3,26,-5,Strategic,0.8,2,64,67,75,80,59,60,57,54,27,55,69,59,23,44,41,51,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903094"")"
Kyle,Johnson,Denver,Stallions,60,60,0,MLB,3,29,-8,Energetic,0.7,2,71,58,77,70,59,62,53,41,22,50,47,60,21,24,27,25,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902893"")"
Clinton,Howard,,,60,60,0,MLB,,27,-4,Strategic,0.7,,67,60,72,62,68,55,25,45,48,62,43,48,53,30,56,24,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904724"")"
Sam,Jackson,,,60,60,0,MLB,,26,-8,Aggressive,0.7,,72,51,74,65,59,53,48,49,33,59,39,53,45,52,46,46,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904722"")"
John,Wilson,,,60,60,0,MLB,,26,-10,Aggressive,0.7,,69,57,71,70,73,60,57,44,47,54,73,52,57,24,36,39,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904716"")"
Christian,Brown,,,60,60,0,MLB,,29,-7,Aggressive,0.7,,68,62,67,63,78,54,20,24,24,59,69,48,53,23,38,28,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904714"")"
John,Dickinson,,,60,60,0,MLB,,27,-6,Energetic,0.7,,62,58,63,66,73,56,32,51,55,56,71,57,32,24,27,25,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904712"")"
Eddie,Reynolds,,,60,60,0,MLB,,25,-9,Aggressive,0.7,,57,49,71,70,61,54,34,43,42,60,60,58,34,40,25,35,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904711"")"
Lonnie,Newland,,,60,60,0,MLB,,29,-6,Strategic,0.7,,70,57,72,72,72,56,28,26,30,56,64,53,24,43,33,37,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904709"")"
Eddie,Drew,,,60,60,0,MLB,,30,-3,Aggressive,0.7,,67,61,75,64,59,52,43,24,56,54,39,59,29,56,27,53,24,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904701"")"
Brandon,Jones,"Los Angeles",Griffins,59,60,0,MLB,1,24,-9,Strategic,0.8,4,70,55,60,81,76,62,36,47,57,49,60,59,57,33,25,44,24,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903765"")"
Dwayne,Roman,Minnesota,"Polar Bears",59,60,0,MLB,3,29,-6,Energetic,0.8,4,77,59,78,66,66,57,56,58,56,52,49,53,39,35,31,56,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903497"")"
Lafayette,Cox,"New Orleans",Boars,59,60,0,MLB,2,21,-10,Professional,0.7,3,65,59,60,62,61,55,22,28,23,60,52,58,24,24,41,39,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903430"")"
Mike,Frye,Miami,Sharks,59,60,0,MLB,3,25,-7,Professional,0.7,2,79,65,69,60,59,57,30,45,40,61,67,50,28,20,54,19,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903229"")"
Darius,Jackson,Seattle,Kings,59,59,0,MLB,2,26,-3,Professional,0.7,4,74,56,71,62,65,51,53,18,40,57,61,51,33,24,29,39,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903161"")"
Robert,Hopkins,"Green Bay",Wolverines,59,60,0,MLB,3,29,-5,Energetic,0.7,3,72,61,67,70,62,54,27,29,24,54,62,57,58,50,45,46,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902158"")"
Quinton,Vidal,Dallas,Sheriffs,59,58,0,MLB,3,24,-10,Energetic,0.6,3,69,56,71,69,67,49,23,30,29,58,49,47,33,49,46,41,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902091"")"
Jonathan,Henderson,,,59,59,0,MLB,,29,-6,Professional,0.7,,72,55,66,66,79,55,45,20,43,51,39,52,53,27,52,56,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904726"")"
Tevin,Hines,,,59,59,0,MLB,,28,-4,Aggressive,0.7,,75,59,64,67,60,56,44,43,22,55,37,56,57,37,29,51,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904715"")"
Rigoberto,Barrett,,,59,59,0,MLB,,29,-9,Professional,0.7,,65,55,70,69,68,54,55,58,19,57,68,53,57,20,20,39,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904690"")"
Aaron,Carrier,,,58,58,0,MLB,,26,-8,Professional,0.6,,66,53,67,68,58,46,34,37,23,51,44,59,44,40,57,39,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903431"")"
Sterling,Mack,"New England",Marauders,58,58,0,MLB,3,33,-4,Strategic,0.7,4,52,48,71,68,68,55,57,22,24,56,72,54,33,56,44,54,36,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903028"")"
De'Ondre,Bates,Washington,Bandits,58,57,0,MLB,2,27,-6,Energetic,0.6,2,66,53,61,75,61,49,36,39,45,54,58,55,20,18,34,28,46,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902827"")"
Trey,Jacques,Tennessee,Vipers,58,59,0,MLB,3,23,-10,Aggressive,0.7,4,61,52,67,73,70,60,35,30,59,53,44,58,35,49,55,21,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902493"")"
Bruce,Latimer,,,58,58,0,MLB,,27,-9,Strategic,0.6,,52,62,69,67,59,47,26,29,25,58,57,56,20,47,19,19,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904721"")"
Larry,Dixon,,,58,58,0,MLB,,26,-9,Energetic,0.6,,58,55,69,65,60,50,24,31,50,56,55,55,48,22,31,53,19,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904698"")"
Clayton,Rankin,,,58,58,0,MLB,,27,-4,Energetic,0.6,,70,48,56,70,52,55,50,52,45,57,71,57,43,37,45,57,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904697"")"
Mitch,White,,,58,58,0,MLB,,26,-8,Professional,0.6,,67,50,65,70,66,53,32,25,49,52,41,54,28,23,42,51,19,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904695"")"
Jake,Dotson,,,57,57,0,MLB,,22,-7,Professional,0.6,,61,56,69,72,53,62,19,20,33,55,51,54,35,26,56,34,32,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902826"")"
Paul,Jones,,,57,57,0,MLB,,26,-6,Energetic,0.6,,72,61,63,74,61,48,58,37,44,54,54,51,24,33,36,43,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904728"")"
George,Moore,,,57,57,0,MLB,,32,-1,Professional,0.6,,47,56,76,67,58,55,44,57,59,53,40,58,30,54,49,24,58,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904718"")"
Brian,Stock,,,57,57,0,MLB,,24,-7,Strategic,0.6,,58,56,64,71,55,52,36,19,54,57,39,55,43,44,39,42,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904710"")"
Tashaun,Peak,,,57,57,0,MLB,,33,-4,Energetic,0.6,,66,55,70,72,55,59,33,47,37,53,54,51,55,40,31,42,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904705"")"
Patrick,Gaines,,,57,57,0,MLB,,26,-5,Strategic,0.6,,60,48,73,60,65,50,23,34,21,51,63,56,54,43,54,46,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904699"")"
Zack,Warner,,,57,57,0,MLB,,24,-7,Professional,0.6,,62,57,65,59,62,55,26,36,46,59,69,50,39,25,38,38,42,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904696"")"
Larry,Smothers,,,57,57,0,MLB,,26,-5,Professional,0.6,,49,65,74,76,66,60,47,37,47,52,47,54,55,34,26,29,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904694"")"
Brandon,Carr,"Los Angeles",Griffins,56,56,0,MLB,2,24,-8,Aggressive,0.6,4,75,47,53,60,61,54,27,39,33,47,67,59,49,48,57,43,53,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903764"")"
Brandon,Watson,,,56,56,0,MLB,,23,-10,Strategic,0.6,,56,54,60,71,58,57,34,54,53,56,60,52,38,33,42,23,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902627"")"