first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kevin,Grant,"Las Vegas",Vigilantes,96,95,0,HB,1,28,-4,Energetic,14.8,1,97,96,91,92,89,95,20,97,94,55,24,60,21,43,22,27,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919650"")"
Anthony,Holden,Philadelphia,Tyrants,96,95,0,HB,1,28,-6,Strategic,14.8,1,95,98,95,93,97,87,30,98,95,56,56,28,25,35,34,47,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919045"")"
Stefan,Willis,Chicago,Berserkers,96,95,0,HB,1,27,-5,Strategic,14.8,1,96,95,95,94,94,93,21,96,95,28,55,30,50,30,48,19,54,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918913"")"
Haloti,Bryant,Jacksonville,Wildcats,94,94,0,HB,1,29,-4,Professional,14.8,1,96,94,98,95,90,94,41,98,88,49,49,42,24,20,50,31,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918843"")"
Danielle,Jackson,Washington,Bandits,94,94,0,HB,1,32,-1,Professional,15.9,1,90,98,91,92,97,96,57,91,95,22,45,56,31,56,56,46,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917771"")"
Joseph,Chin,"New York",Paladins,93,93,0,HB,1,26,-8,Professional,15.9,1,93,96,90,92,96,91,26,95,92,53,41,29,36,54,34,35,59,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919783"")"
Dezmin,Hodges,Seattle,Kings,93,94,0,HB,1,24,-8,Strategic,12.7,1,92,91,90,92,91,91,43,96,95,46,57,56,36,59,54,44,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917973"")"
Joe,Johnson,Arizona,Roadrunners,92,91,0,HB,1,28,-4,Energetic,9.8,1,84,95,92,89,84,89,35,94,88,24,27,35,56,43,51,29,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917773"")"
Riley,Stark,Tennessee,Vipers,90,90,0,HB,1,28,-6,Professional,10.6,1,95,93,95,86,92,94,21,86,90,19,43,27,57,54,27,41,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919114"")"
Jesse,Dougherty,"New Orleans",Boars,89,89,0,HB,1,35,-1,Energetic,6.8,1,90,92,88,86,89,87,35,86,91,33,39,40,35,39,20,29,43,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918176"")"
Sam,Oakley,Carolina,Raptors,88,87,0,HB,1,27,-8,Strategic,7.8,1,96,88,86,88,84,91,38,83,88,53,37,50,44,18,44,39,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919381"")"
Raymond,Hostetler,"San Francisco",Miners,88,87,0,HB,1,27,-8,Professional,7.3,1,88,92,82,89,86,83,25,80,95,22,48,52,32,40,21,55,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919315"")"
David,Hail,Indianapolis,Dragons,88,89,0,HB,1,24,-9,Strategic,7.8,1,98,94,84,94,82,87,50,87,89,22,47,45,37,38,34,47,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918107"")"
Christian,Hooper,Detroit,Prowlers,87,86,0,HB,1,24,-10,Energetic,5.4,1,81,83,88,81,86,91,23,88,83,21,50,27,50,53,22,33,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919515"")"
Noah,Crawford,Miami,Sharks,87,86,0,HB,1,25,-12,Aggressive,5.4,1,84,87,90,77,88,87,25,88,81,52,51,34,19,45,29,59,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918240"")"
Andrew,Foster,"Green Bay",Wolverines,87,87,0,HB,1,28,-2,Aggressive,5.8,1,84,88,82,88,78,81,28,87,90,54,44,49,43,56,45,37,37,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917838"")"
Brandon,Walker,Minnesota,"Polar Bears",86,86,0,HB,1,25,-10,Strategic,6,1,85,85,87,85,85,85,50,86,85,54,51,55,45,38,25,31,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918977"")"
Keith,Bailey,Buffalo,Bulls,86,85,0,HB,1,27,-8,Energetic,6,1,91,92,76,92,87,86,24,83,86,48,46,36,39,52,58,56,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918911"")"
Cody,Lawrence,"Los Angeles",Rhinos,86,85,0,HB,1,28,-4,Aggressive,5.2,1,93,81,86,80,80,85,46,83,85,43,22,29,27,47,59,42,27,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918241"")"
Mack,Harris,Cleveland,Bulldogs,86,85,0,HB,1,27,-4,Professional,5,1,73,95,88,77,79,83,52,79,89,48,23,31,44,47,58,47,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918175"")"
Tillman,Garner,"Los Angeles",Griffins,86,86,0,HB,1,27,-5,Professional,5.6,1,91,93,82,87,85,81,49,88,83,45,36,58,33,51,36,48,45,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918109"")"
Ken,Jones,"New England",Marauders,85,84,0,HB,1,21,-10,Energetic,5.2,1,87,88,80,77,83,87,18,80,86,35,30,39,36,52,54,52,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919245"")"
Will,Poe,"Kansas City",Natives,85,84,0,HB,1,25,-8,Professional,6,1,87,91,82,79,76,90,44,80,84,33,56,36,23,49,22,30,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918576"")"
Adarius,Petty,Cincinnati,Bluecats,84,83,0,HB,1,25,-12,Professional,6,1,90,85,89,91,93,80,29,79,83,60,30,23,53,45,21,44,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919648"")"
Jumal,Underwood,Pittsburgh,Demons,84,84,0,HB,1,30,-4,Energetic,5.2,1,81,92,80,78,88,80,40,82,87,58,46,47,32,54,54,35,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919583"")"
Quinton,Fields,Jacksonville,Wildcats,84,83,0,HB,2,29,-9,Strategic,4.5,1,84,84,83,81,83,85,28,77,87,37,38,22,34,48,42,21,36,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919181"")"
Pat,Jones,Dallas,Sheriffs,84,83,0,HB,1,35,-3,Aggressive,4.9,1,96,84,83,81,79,80,59,88,75,25,55,32,39,37,53,34,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919046"")"
Earl,Morin,Philadelphia,Tyrants,83,82,0,HB,2,23,-9,Strategic,4.9,1,87,79,84,86,85,81,38,78,84,25,38,30,24,31,40,53,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918377"")"
Spencer,Pate,Atlanta,Hawks,83,82,0,HB,1,20,-12,Aggressive,4.9,1,84,89,82,85,79,82,41,84,79,25,51,48,31,40,33,20,27,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917774"")"
Ryan,Burley,"Kansas City",Natives,82,81,0,HB,2,29,-5,Professional,4.9,1,82,90,77,74,82,80,38,76,84,23,30,27,39,51,23,57,59,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919715"")"
Gary,Smail,Indianapolis,Dragons,82,81,0,HB,2,25,-13,Energetic,5.6,1,82,90,80,85,87,78,37,79,81,51,35,55,55,32,21,37,54,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919247"")"
Johnny,Cox,"New York",Hornets,82,81,0,HB,1,28,-5,Aggressive,3.2,1,78,81,74,81,84,70,32,86,84,54,33,30,29,41,30,37,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918712"")"
Nick,Jackson,"Tampa Bay",Pirates,82,81,0,HB,1,23,-7,Aggressive,4.9,1,79,82,82,85,85,84,55,79,80,23,22,51,51,52,40,38,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918642"")"
Brock,Doyle,Seattle,Kings,82,81,0,HB,2,31,-6,Energetic,4.9,1,87,83,77,77,84,78,31,79,84,51,46,47,50,52,41,21,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917908"")"
Tim,Pendleton,"New Orleans",Boars,82,81,0,HB,2,28,-8,Professional,4.9,1,76,83,78,81,84,77,43,81,82,39,22,49,27,22,18,25,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917907"")"
Jordan,Cooper,Arizona,Roadrunners,81,80,0,HB,2,29,-3,Energetic,2.6,1,93,74,82,70,76,70,51,84,76,22,47,50,40,31,41,21,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918509"")"
Eli,Smith,Houston,Coyotes,81,80,0,HB,1,29,-1,Professional,3.2,1,77,77,80,82,75,81,20,76,84,37,43,47,58,26,44,42,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918106"")"
James,Terrell,Seattle,Kings,80,79,0,HB,3,28,-4,Energetic,3.5,1,89,76,79,77,77,74,39,83,74,52,44,42,57,42,33,46,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918778"")"
Frank,Barton,"San Francisco",Miners,79,78,0,HB,2,29,-6,Professional,2.8,1,82,85,68,70,74,75,55,81,77,58,20,36,45,56,29,51,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919382"")"
Hoyt,Collins,"Las Vegas",Vigilantes,79,78,0,HB,2,21,-9,Energetic,3.5,1,73,88,79,73,87,73,34,75,79,37,32,45,35,37,31,59,41,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918643"")"
Charles,McCray,Baltimore,Owls,79,78,0,HB,1,28,-4,Professional,3.1,1,78,75,70,78,87,77,48,79,81,58,51,60,36,23,19,49,39,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917840"")"
Earl,Tyler,"Kansas City",Natives,78,77,0,HB,3,30,-6,Professional,2.8,1,87,76,74,80,75,80,54,72,80,55,42,41,24,49,26,59,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917906"")"
Henry,Watson,Denver,Stallions,77,76,0,HB,1,25,-9,Aggressive,3.1,1,78,82,78,80,82,73,34,73,77,57,28,37,48,34,40,46,38,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918441"")"
Mortimer,Nesmith,"New York",Paladins,76,75,0,HB,2,24,-9,Strategic,1.9,1,77,80,72,75,74,74,18,74,75,55,21,24,29,27,50,53,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919447"")"
Rex,Anderson,Houston,Coyotes,76,75,0,HB,2,23,-9,Professional,2.3,1,78,81,77,74,79,77,55,73,72,30,21,49,28,39,53,54,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919248"")"
Angelo,Wilson,"New England",Marauders,75,74,0,HB,2,23,-9,Energetic,2.3,1,72,84,78,81,81,70,46,71,74,55,51,53,17,57,47,39,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919580"")"
Gary,Wilburn,Atlanta,Hawks,75,75,0,HB,2,26,-10,Strategic,2.3,1,74,77,79,74,74,74,24,75,75,49,54,32,43,33,41,49,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918978"")"
Adarius,Thomas,Minnesota,"Polar Bears",75,74,0,HB,2,27,-7,Professional,2.2,1,80,82,77,71,69,83,42,73,69,27,25,22,34,24,57,41,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918376"")"
Bobby,Beard,Denver,Stallions,75,74,0,HB,2,20,-13,Aggressive,1.8,1,77,70,66,75,68,77,38,73,75,32,48,33,22,54,42,46,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918040"")"
Denzel,Morrow,Cincinnati,Bluecats,74,78,-4,HB,2,26,-9,Energetic,2.3,1,83,72,73,81,78,70,53,79,80,56,25,31,56,38,23,36,29,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919044"")"
Justin,Lang,Detroit,Prowlers,74,73,0,HB,2,28,-7,Energetic,2.1,1,75,74,77,71,74,72,43,72,72,48,31,40,23,42,28,22,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918578"")"
Eric,Price,"San Francisco",Miners,74,73,0,HB,,22,-9,Professional,1.7,1,74,78,77,67,69,73,59,72,72,22,30,29,33,54,35,26,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918510"")"
Jack,Troutman,"San Francisco",Miners,74,73,0,HB,3,21,-13,Professional,1.4,1,64,66,77,75,71,76,45,73,75,48,23,26,36,54,59,40,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918173"")"
Thomas,Fields,Dallas,Sheriffs,73,72,0,HB,2,20,-9,Aggressive,1.7,1,72,79,72,68,72,68,50,73,70,27,23,35,50,56,25,19,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919179"")"
Andy,Hatcher,"Green Bay",Wolverines,73,72,0,HB,2,26,-7,Strategic,1.8,1,70,77,74,67,78,71,35,75,67,44,22,22,51,59,52,33,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918307"")"
Will,Johnson,Baltimore,Owls,73,73,0,HB,2,25,-8,Energetic,1.8,1,75,86,73,69,75,73,59,74,67,28,56,30,26,38,43,26,43,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918039"")"
Matt,Campbell,"Los Angeles",Griffins,72,72,0,HB,2,27,-9,Aggressive,1.7,1,80,71,73,74,73,71,26,72,70,38,29,29,23,20,53,27,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919716"")"
Wes,Walker,Miami,Sharks,72,72,0,HB,2,23,-8,Energetic,1.8,1,72,74,66,76,74,79,55,76,66,32,32,23,44,49,47,30,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919647"")"
Michael,Traylor,Pittsburgh,Demons,72,71,0,HB,2,28,-4,Aggressive,1.4,1,70,65,69,69,71,73,41,67,75,60,25,27,20,57,50,55,40,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919313"")"
Garrett,Hassan,Washington,Bandits,71,70,0,HB,2,25,-10,Strategic,1.4,1,82,74,69,68,70,67,55,66,71,28,38,20,36,21,27,51,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919717"")"
Aaron,Lewis,Cincinnati,Bluecats,71,70,0,HB,3,26,-10,Professional,1.3,1,65,75,69,68,65,61,53,70,73,29,46,38,47,49,28,34,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918980"")"
Will,Walton,Tennessee,Vipers,71,70,0,HB,2,27,-4,Energetic,1.4,1,74,74,73,72,70,77,39,70,66,43,53,23,29,43,28,29,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918310"")"
Roberto,Baker,Baltimore,Owls,71,70,0,HB,3,28,-3,Professional,1.8,1,68,66,69,72,65,68,48,69,72,45,25,43,41,42,45,45,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917974"")"
Sean,Williams,Buffalo,Bulls,70,70,0,HB,2,27,-8,Aggressive,1.3,1,68,57,69,71,72,55,53,73,73,39,54,33,59,56,27,59,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919180"")"
Kurtis,Coles,"Tampa Bay",Pirates,70,69,0,HB,2,23,-9,Aggressive,1.5,1,68,70,70,69,64,67,36,72,65,32,22,46,45,57,30,56,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918912"")"
Phillip,Hunter,Washington,Bandits,69,68,0,HB,3,25,-13,Strategic,1.4,1,73,73,66,65,67,70,43,70,64,19,42,40,40,19,36,35,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918242"")"
Pat,Williams,Carolina,Raptors,69,68,0,HB,2,21,-10,Strategic,1.4,1,73,65,71,66,71,69,43,65,69,33,31,22,38,50,28,50,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917972"")"
Charles,Williams,Miami,Sharks,69,69,0,HB,3,30,-6,Energetic,1.2,1,75,61,69,58,58,68,47,70,68,35,25,52,22,49,45,25,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917905"")"
Ja'Wuan,Williams,"Los Angeles",Rhinos,68,67,0,HB,2,22,-12,Aggressive,1.1,1,67,67,62,66,70,69,49,69,66,50,43,53,56,28,49,32,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919714"")"
Justin,Smith,Buffalo,Bulls,68,67,0,HB,3,29,-5,Energetic,1.1,1,73,69,70,59,63,60,51,66,68,28,44,18,54,46,23,22,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919380"")"
D.J.,Hill,Cleveland,Bulldogs,68,67,0,HB,3,27,-9,Professional,1.1,1,68,66,68,63,66,63,53,70,66,43,49,46,46,29,43,54,48,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918442"")"
C.J.,Perry,Cleveland,Bulldogs,68,67,0,HB,2,34,-1,Professional,1.1,1,72,68,65,62,60,65,53,69,67,37,45,39,34,48,56,47,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917841"")"
Anthony,Smith,Houston,Coyotes,67,66,0,HB,3,26,-11,Professional,1.1,1,81,58,59,54,72,71,48,69,59,44,40,35,36,40,41,34,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918979"")"
Roy,Johnson,Indianapolis,Dragons,67,66,0,HB,3,29,-7,Energetic,1,1,78,63,66,64,66,62,38,67,63,46,51,30,20,47,21,46,30,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917704"")"
Mark,Dow,Cincinnati,Bluecats,66,65,0,HB,,24,-9,Professional,1.1,1,69,62,67,61,70,66,36,65,62,30,58,44,55,27,21,33,59,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919782"")"
Adam,Perry,"Green Bay",Wolverines,66,65,0,HB,3,25,-10,Strategic,1,1,57,71,65,67,70,61,54,66,62,45,36,48,48,22,58,29,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919047"")"
Christian,Wooten,Cincinnati,Bluecats,66,65,0,HB,,28,-2,Professional,1.1,1,59,67,68,58,68,64,21,63,65,57,24,38,48,27,20,41,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918041"")"
Ryan,Patterson,Minnesota,"Polar Bears",66,65,0,HB,3,23,-10,Professional,1,1,66,56,59,57,62,65,55,67,67,42,23,51,33,52,58,58,29,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917772"")"
Tyron,Jones,"New England",Marauders,64,64,0,HB,3,36,-1,Aggressive,1,1,62,67,70,64,64,65,25,65,61,41,39,47,22,49,36,35,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919312"")"
Anthony,Shaw,Pittsburgh,Demons,64,63,0,HB,3,24,-7,Aggressive,0.9,1,64,66,65,51,56,65,32,66,58,39,25,36,19,34,45,38,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918709"")"
Nick,Bowen,Atlanta,Hawks,64,64,0,HB,3,22,-11,Energetic,1,1,57,68,63,68,60,59,25,59,69,36,44,29,52,42,23,54,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918444"")"
Steven,Mitchell,Denver,Stallions,64,64,0,HB,3,20,-14,Energetic,1,1,56,73,66,57,60,62,23,60,67,26,56,23,50,27,30,27,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918243"")"
Florian,Robinson,"New York",Hornets,64,64,0,HB,2,27,-7,Strategic,1.1,1,69,67,65,58,67,63,25,66,59,28,26,54,50,32,29,30,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917839"")"
Will,Simmons,"Los Angeles",Griffins,63,63,0,HB,3,25,-7,Professional,0.9,1,66,58,61,65,60,65,36,63,64,47,31,37,34,36,53,32,56,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919513"")"
Howard,Watson,Philadelphia,Tyrants,63,62,0,HB,3,29,-3,Strategic,1,1,73,57,65,63,69,59,34,58,62,40,28,47,41,39,27,23,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919379"")"
Curtis,Bradley,Chicago,Berserkers,63,63,0,HB,2,23,-7,Aggressive,0.9,1,59,66,58,66,68,61,55,64,62,22,46,40,56,36,43,59,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919113"")"
Gregory,Allen,"New York",Hornets,63,62,0,HB,3,28,-3,Aggressive,0.8,1,58,67,56,59,60,62,23,63,63,37,29,38,39,47,34,54,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918777"")"
Jamaal,Bolden,Tennessee,Vipers,62,61,0,HB,3,24,-8,Energetic,0.8,1,66,56,53,65,56,52,55,62,64,43,56,24,21,18,42,28,20,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919784"")"
Joe,Johnson,Detroit,Prowlers,62,61,0,HB,3,29,-3,Energetic,0.9,1,67,57,60,62,57,58,53,60,63,20,33,21,58,18,40,25,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919581"")"
Nick,Bryant,"New Orleans",Boars,62,61,0,HB,3,23,-10,Professional,0.9,1,58,58,67,62,53,64,57,62,59,31,34,37,21,53,41,20,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918645"")"
Jerry,Harvey,,,61,61,0,HB,,27,-11,Aggressive,0.8,,56,64,61,62,61,62,51,58,64,34,47,34,25,30,30,31,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919246"")"
Alejandro,Norman,Chicago,Berserkers,61,60,0,HB,3,24,-7,Strategic,0.9,1,64,66,62,63,59,57,40,59,58,32,50,51,50,39,36,30,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918575"")"
Charles,Noel,"Los Angeles",Rhinos,61,61,0,HB,3,25,-9,Energetic,0.8,1,59,59,65,59,57,65,53,63,59,58,54,58,47,42,40,55,24,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918508"")"
Tenny,Kelley,"New York",Paladins,61,60,0,HB,3,29,-3,Strategic,0.8,1,68,66,63,62,65,56,45,63,55,23,54,47,45,41,49,40,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918308"")"
Paul,Boone,Arizona,Roadrunners,60,60,0,HB,3,20,-8,Professional,0.8,1,61,57,64,64,52,58,42,64,55,38,25,29,17,44,35,32,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918779"")"
Earl,Watts,,,60,60,0,HB,,24,-11,Energetic,0.7,,60,72,52,64,54,54,28,58,62,35,38,24,46,52,28,32,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918174"")"
Ryan,Smith,"Tampa Bay",Pirates,60,60,0,HB,3,30,-4,Energetic,0.7,1,70,62,59,55,60,57,57,61,57,35,40,23,24,43,50,34,46,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919912"")"
Andrew,Cook,Carolina,Raptors,60,59,0,HB,3,24,-8,Strategic,0.7,1,50,64,52,52,58,55,29,61,60,50,35,42,42,26,19,56,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919902"")"
Anthony,Holt,,,59,59,0,HB,,26,-12,Strategic,0.7,,52,64,57,55,57,59,55,60,59,28,26,21,28,31,42,27,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919514"")"
Josh,Dudley,Seattle,Kings,59,60,-2,HB,,28,-6,Energetic,0.7,1,63,71,57,60,62,63,20,57,59,43,29,24,47,30,55,53,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919178"")"
Anthony,Shaw,,,59,59,0,HB,,25,-11,Aggressive,1,,70,65,63,68,71,54,38,53,60,29,56,20,27,46,59,32,56,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918846"")"
De'Anthony,Dye,,,59,59,0,HB,,25,-8,Energetic,0.7,,61,66,60,55,54,56,34,60,57,60,42,46,44,30,45,56,33,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918776"")"
Stephen,Barnes,Dallas,Sheriffs,59,59,0,HB,3,25,-5,Strategic,0.8,1,57,71,62,62,56,63,30,56,54,27,56,32,49,22,19,43,47,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42917707"")"
Shane,Winston,,,58,58,0,HB,,24,-13,Energetic,0.6,,62,62,56,53,61,63,51,54,59,19,41,52,44,41,22,55,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918910"")"
John,Bradford,,,58,58,0,HB,,20,-12,Professional,0.6,,63,57,55,58,59,59,27,59,56,31,49,53,21,53,51,49,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918844"")"
Avery,Lewis,,,58,58,0,HB,,21,-8,Energetic,0.7,,55,69,61,62,58,56,55,54,56,18,31,20,34,37,39,32,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918710"")"
Curtis,Brown,,,58,58,0,HB,,23,-13,,0.8,,55,60,60,56,61,66,39,57,56,34,53,33,51,39,54,54,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918443"")"
Javorius,Johnson,,,58,58,0,HB,,25,-8,Aggressive,0.7,,68,61,55,57,57,59,28,57,56,47,40,58,32,24,42,34,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918374"")"
Geo,Gaither,,,57,57,0,HB,,24,-8,Strategic,0.6,,49,59,61,56,59,58,53,57,55,45,39,48,21,34,34,20,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918511"")"
Josiah,Jones,,,57,57,0,HB,,23,-9,Energetic,0.6,,64,49,64,60,62,51,33,48,63,45,46,20,38,50,56,34,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42918309"")"
Vincent,Henderson,,,57,57,0,HB,,27,-6,Strategic,0.6,,57,51,52,56,60,60,43,56,58,20,23,47,27,46,30,45,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919946"")"
Paul,Young,,,57,57,0,HB,,28,-4,Professional,0.6,,65,51,58,58,54,58,54,55,57,33,23,28,52,58,20,37,32,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919936"")"
Alonzo,Mulder,,,57,57,0,HB,,24,-8,Professional,0.6,,66,56,53,53,53,60,29,54,57,48,30,40,19,18,50,22,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919933"")"
Trumaine,Thomas,,,57,57,0,HB,,26,-6,Energetic,0.6,,68,57,61,54,54,54,56,61,49,31,35,28,18,31,30,29,38,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919918"")"
Bobby,Garcia,,,57,57,0,HB,,21,-11,Energetic,0.6,,64,59,56,63,60,58,18,58,52,33,37,32,54,38,28,34,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8909&player=42919908"")"