first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Mark,Henderson,"New York",Hornets,98,95,0,HB,1,31,-5,Aggressive,15.1,3,92,98,91,96,87,88,35,97,98,43,55,58,59,52,32,44,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749463"")"
Vance,Santiago,Jacksonville,Wildcats,97,92,0,HB,1,28,-8,Strategic,13.1,2,96,90,92,93,94,89,31,93,91,54,24,29,40,59,25,19,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749664"")"
Jake,Hardin,"Los Angeles",Griffins,94,94,0,HB,1,24,-13,Professional,12.3,1,89,98,89,90,90,96,49,92,97,24,22,44,50,50,45,21,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751007"")"
Jon,Hooks,Miami,Sharks,92,89,0,HB,1,29,-7,Strategic,6.8,3,86,95,91,87,78,80,25,88,92,57,26,31,40,35,57,34,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750469"")"
Marquez,Knowles,Minnesota,"Polar Bears",92,90,0,HB,1,29,-7,Professional,9.4,3,84,91,87,92,86,92,57,93,87,43,48,23,27,27,52,37,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749866"")"
Nate,Taylor,"San Francisco",Miners,92,89,0,HB,1,26,-10,Aggressive,7.5,4,92,87,86,90,87,83,38,94,88,28,29,27,41,51,31,25,34,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749531"")"
Jason,Duke,Cleveland,Bulldogs,91,91,0,HB,1,28,-9,Professional,9,4,89,93,84,86,88,90,53,93,93,52,29,44,20,32,32,33,53,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751272"")"
David,Bradford,"New England",Marauders,91,92,0,HB,1,35,-1,Professional,11.4,1,93,95,92,96,87,88,57,95,90,47,58,34,42,32,34,50,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749598"")"
Jake,Bills,"Los Angeles",Rhinos,90,87,0,HB,1,23,-13,Professional,6.9,3,91,78,94,85,92,92,56,91,78,48,38,37,29,19,46,53,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750872"")"
Jon,Smith,Minnesota,"Polar Bears",90,88,0,HB,2,25,-6,Professional,6.9,4,94,89,87,82,92,87,56,90,84,31,22,49,30,50,27,39,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749868"")"
Edward,Smith,"New York",Paladins,88,88,0,HB,1,25,-7,Strategic,9.5,2,89,90,87,86,87,86,20,86,90,44,21,32,47,54,45,22,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750336"")"
Terry,Williams,Chicago,Berserkers,87,87,0,HB,1,29,-8,Strategic,10.2,4,89,94,85,87,84,94,29,88,83,38,20,55,49,23,52,34,33,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750670"")"
Ed,Gallegos,Houston,Coyotes,87,84,0,HB,1,28,-8,Aggressive,7.6,4,92,89,83,89,81,81,38,84,82,22,38,54,40,24,39,38,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750069"")"
Jason,Bailey,Atlanta,Hawks,86,86,0,HB,1,26,-8,Energetic,6.9,3,89,85,84,88,89,81,45,87,87,29,46,58,53,50,39,44,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750203"")"
Ethan,Richard,Arizona,Roadrunners,86,86,0,HB,1,25,-8,Professional,7.6,2,96,82,91,81,89,91,51,87,78,44,49,55,24,57,54,39,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749264"")"
Ethan,Davis,Tennessee,Vipers,85,85,0,HB,1,29,-9,Aggressive,5.4,2,80,84,87,83,79,83,23,86,85,35,45,40,32,47,37,58,48,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749331"")"
Bryan,Connors,Denver,Stallions,84,84,0,HB,1,26,-9,Professional,5,3,85,81,84,84,84,83,55,82,85,19,29,31,53,58,55,45,38,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751205"")"
Noah,Albert,Atlanta,Hawks,84,85,0,HB,2,29,-9,Professional,5.4,2,84,84,86,82,86,88,38,85,83,25,28,51,31,49,52,24,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750202"")"
Zach,Dowell,Minnesota,"Polar Bears",84,82,0,HB,3,27,-5,Aggressive,6.1,1,97,81,79,81,85,80,28,82,77,60,22,52,55,33,22,47,49,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749867"")"
Sterling,Frazier,Cleveland,Bulldogs,83,83,0,HB,2,26,-11,Professional,5,2,83,83,86,87,80,83,58,82,82,56,40,20,22,39,31,21,50,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751274"")"
Logan,Villalpando,Cincinnati,Bluecats,83,79,0,HB,1,22,-10,Energetic,3.2,2,89,77,78,77,83,77,57,81,75,19,53,32,32,55,51,51,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749195"")"
Earl,Navarrete,Dallas,Sheriffs,82,79,0,HB,1,20,-14,Professional,3.2,4,76,83,81,75,75,79,58,75,82,26,30,58,59,53,35,31,53,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750736"")"
Pat,Harris,Baltimore,Owls,82,79,0,HB,1,31,-4,Professional,3.2,2,75,85,85,74,83,83,46,77,75,56,50,28,31,45,52,45,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750002"")"
Paul,Mason,"Kansas City",Natives,81,81,0,HB,1,29,-7,Strategic,3.5,4,79,87,78,74,80,81,58,80,81,42,24,20,44,40,29,20,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750937"")"
Chris,Hunter,Chicago,Berserkers,81,80,0,HB,2,28,-5,Professional,3.2,4,79,83,79,82,80,75,32,79,83,33,54,51,44,21,29,37,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750672"")"
T.J.,Meadows,Detroit,Prowlers,81,78,0,HB,1,23,-11,Aggressive,3,2,83,79,75,77,79,76,35,76,80,22,27,36,30,20,40,46,44,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750401"")"
Ka'imi,Johnson,Philadelphia,Tyrants,81,78,0,HB,1,31,-4,Aggressive,3.2,4,77,77,77,75,81,84,46,75,80,48,25,20,37,44,22,36,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750268"")"
Richard,Thompson,Carolina,Raptors,81,78,0,HB,1,26,-5,Strategic,4.4,1,83,76,81,82,80,80,27,78,74,57,51,60,39,51,43,39,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749801"")"
Tank,Rowe,"New Orleans",Boars,80,80,0,HB,1,25,-6,Aggressive,2.6,1,85,78,82,80,82,74,19,81,78,35,37,56,40,54,29,22,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750604"")"
Deone,Brown,"Tampa Bay",Pirates,80,81,0,HB,1,23,-12,Aggressive,3.6,4,91,82,72,77,86,73,56,83,82,55,36,29,52,49,51,45,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749933"")"
Andy,Thomas,Carolina,Raptors,80,77,0,HB,2,28,-7,Energetic,2.5,1,74,82,74,75,78,79,42,74,79,27,58,36,26,49,52,28,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749800"")"
J.T.,Hargrove,Jacksonville,Wildcats,80,75,0,HB,2,28,-7,Strategic,2.3,3,73,83,73,76,72,73,38,76,74,20,42,42,55,24,53,45,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749665"")"
Le'Raven,Fennell,"New England",Marauders,80,80,0,HB,2,25,-7,Energetic,4.6,3,95,71,80,89,74,79,29,83,74,35,58,44,37,36,36,19,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749599"")"
Mason,Williams,Denver,Stallions,79,79,0,HB,2,27,-3,Aggressive,3.4,4,81,84,73,76,73,83,26,80,77,21,42,46,36,44,57,41,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751207"")"
R.J.,Wilson,Philadelphia,Tyrants,79,76,0,HB,2,23,-11,Aggressive,3.2,4,87,88,82,77,80,71,35,76,69,32,26,47,22,27,55,50,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750270"")"
Brice,Simpson,"San Francisco",Miners,79,73,0,HB,2,23,-11,Energetic,1.6,3,72,77,73,72,69,66,35,75,71,32,51,26,44,41,19,47,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749530"")"
Stefan,Shay,Detroit,Prowlers,78,79,0,HB,2,30,-8,Professional,3.3,3,86,76,83,80,85,77,42,79,76,46,31,38,53,28,59,21,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750402"")"
Darryl,Jackson,Miami,Sharks,77,77,0,HB,2,23,-14,Energetic,3.6,4,81,81,83,77,83,81,30,75,73,49,36,32,35,30,21,29,39,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750471"")"
Eric,Stamper,Houston,Coyotes,77,71,0,HB,2,30,-1,Strategic,1.7,4,75,77,66,75,69,73,57,73,68,24,24,53,24,44,34,44,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750068"")"
Jeremy,Young,"Tampa Bay",Pirates,76,77,0,HB,2,27,-6,Aggressive,2.6,4,81,88,80,75,73,80,18,79,68,53,28,35,29,17,31,20,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749934"")"
Ameer,Kendrick,Cincinnati,Bluecats,76,75,0,HB,2,24,-7,Professional,2.1,4,80,79,70,67,76,77,36,71,77,55,34,51,43,22,29,57,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749198"")"
Randy,Lee,Dallas,Sheriffs,75,72,0,HB,2,28,-8,Professional,1.5,3,65,72,78,63,72,77,58,64,77,41,40,24,27,43,36,47,50,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750737"")"
Roger,Mason,"New York",Paladins,75,75,0,HB,2,29,-6,Strategic,2.1,1,80,81,82,68,77,80,20,71,73,22,34,23,21,25,23,57,56,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750335"")"
Austin,Whitaker,Cincinnati,Bluecats,75,71,0,HB,3,26,-8,Energetic,1.8,2,80,73,69,72,73,70,45,71,68,53,21,49,58,58,25,45,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749196"")"
Alexandro,Smith,"Los Angeles",Griffins,74,71,0,HB,2,24,-5,Strategic,1.7,3,76,76,73,75,69,72,26,73,67,18,36,55,34,41,56,44,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751005"")"
Jon,Ramsey,Houston,Coyotes,74,68,0,HB,3,20,-8,Strategic,1.2,2,74,67,70,73,66,64,23,61,73,38,49,22,26,43,22,43,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750066"")"
Mack,Franklin,"New England",Marauders,74,75,0,HB,3,20,-12,Professional,2,2,70,72,77,71,78,73,53,79,74,18,29,31,38,41,20,49,50,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749600"")"
Blair,Haskins,"San Francisco",Miners,74,71,0,HB,3,27,-4,Professional,1.4,2,72,76,71,68,75,68,59,71,69,17,26,50,19,53,35,51,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749532"")"
Brandon,James,"New York",Paladins,73,70,0,HB,3,23,-15,Energetic,1.7,3,77,75,72,67,73,69,30,70,67,27,50,50,24,36,45,37,37,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750334"")"
Quentin,Eckert,Buffalo,Bulls,73,77,-7,HB,1,25,-8,Aggressive,2.1,1,85,71,81,73,78,70,43,70,82,41,29,38,48,58,43,37,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749865"")"
Brandon,Reed,"New York",Hornets,73,70,0,HB,2,25,-8,Aggressive,1.9,4,75,66,70,75,65,67,53,64,75,48,40,57,51,41,46,27,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749466"")"
Anthony,Withrow,Seattle,Kings,72,73,0,HB,1,24,-10,Energetic,2,1,70,83,80,77,68,75,42,68,71,23,33,50,46,22,27,50,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751141"")"
Michael,McDowell,"Kansas City",Natives,72,72,0,HB,2,23,-8,Energetic,2.3,4,66,79,73,75,75,68,53,76,68,41,32,36,36,32,22,42,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750940"")"
Donald,Bohannon,Atlanta,Hawks,72,73,0,HB,3,28,-4,Professional,1.6,1,75,67,69,74,67,70,19,71,78,30,22,43,33,42,33,32,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750200"")"
Joe,Williamson,Carolina,Raptors,71,68,0,HB,3,22,-8,Energetic,1.2,1,71,70,66,61,65,66,42,68,70,49,43,28,45,34,51,38,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749799"")"
Jason,Hurt,Arizona,Roadrunners,71,70,0,HB,3,22,-8,Energetic,1.3,2,65,64,58,66,69,66,36,73,76,32,45,47,38,45,55,49,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749265"")"
Roberto,Jackson,Arizona,Roadrunners,71,70,0,HB,2,29,-3,Strategic,1.6,4,70,84,69,70,67,70,38,67,68,39,23,24,44,37,46,35,56,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749262"")"
Akeem,Burke,Seattle,Kings,70,68,0,HB,2,29,-3,Strategic,1.2,2,69,65,69,69,69,62,53,66,70,34,46,22,49,31,28,34,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751139"")"
Nate,Alley,Indianapolis,Dragons,70,68,0,HB,1,22,-13,Strategic,1.4,4,68,70,70,70,70,65,45,68,68,46,31,51,56,32,35,23,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750538"")"
Sterling,Glover,Miami,Sharks,70,67,0,HB,3,24,-6,Strategic,1.4,3,68,72,65,70,66,64,55,67,67,53,26,34,34,21,22,25,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750468"")"
Michael,Rice,Baltimore,Owls,68,65,0,HB,2,28,-9,Professional,1,2,66,66,63,69,63,71,32,69,59,39,35,45,27,22,19,37,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750001"")"
Kenny,Stevens,"Los Angeles",Griffins,67,64,0,HB,3,23,-12,Strategic,0.9,2,60,66,64,55,67,64,48,62,65,24,57,20,42,22,29,39,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751004"")"
Ed,Valentin,Indianapolis,Dragons,67,68,0,HB,2,25,-8,Energetic,1.5,4,69,62,62,75,66,65,58,76,62,55,40,39,42,31,24,46,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750537"")"
Jeremy,Roberson,Buffalo,Bulls,67,64,0,HB,2,25,-6,Aggressive,1,4,63,67,65,58,60,64,45,61,65,51,22,22,23,19,25,38,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750136"")"
Joe,Heard,Baltimore,Owls,67,64,0,HB,3,21,-11,Professional,1,3,67,66,58,59,64,66,31,61,67,18,56,28,50,34,50,22,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749999"")"
Paul,Montoya,"Green Bay",Wolverines,66,67,0,HB,1,27,-4,Strategic,1.2,3,76,67,67,55,70,57,18,66,68,44,57,25,46,58,58,40,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750804"")"
Dannell,Ruiz,"Las Vegas",Vigilantes,66,60,0,HB,1,21,-9,Aggressive,1,4,67,64,68,64,61,53,27,60,58,21,37,47,57,40,48,26,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749733"")"
Gary,Hinton,Pittsburgh,Demons,65,65,0,HB,1,25,-5,Strategic,1.3,2,70,74,68,71,69,68,51,62,61,42,42,20,40,51,38,34,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751071"")"
Anthony,Kirkland,,,65,65,0,HB,,23,-9,Aggressive,1,,69,73,64,71,57,63,42,64,64,59,56,46,58,54,49,37,35,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750337"")"
Brice,Johnson,"Las Vegas",Vigilantes,65,62,0,HB,2,24,-12,Strategic,1,4,58,66,66,66,66,66,25,60,61,55,32,49,31,35,37,20,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749734"")"
Keith,Turner,Cleveland,Bulldogs,64,64,0,HB,3,20,-11,,1.2,4,64,64,64,67,61,70,30,59,68,41,32,38,48,22,52,34,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751275"")"
Trent,Brantley,Seattle,Kings,64,62,0,HB,3,36,-1,Strategic,0.8,3,62,70,62,66,59,61,56,63,59,22,47,44,30,33,50,41,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751140"")"
Gino,William,"Green Bay",Wolverines,64,64,0,HB,2,24,-8,Aggressive,1,3,68,58,64,70,61,65,33,57,70,38,30,24,31,23,57,54,36,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750806"")"
Derrick,McGhee,"New Orleans",Boars,64,62,0,HB,2,23,-6,Energetic,0.9,3,63,68,60,58,64,57,55,60,63,18,52,46,29,36,53,48,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750603"")"
Caleb,Austin,,,64,64,0,HB,,21,-11,Energetic,0.8,,79,67,66,64,61,57,35,56,69,35,44,51,31,25,42,29,47,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750269"")"
Giovanni,Lee,Philadelphia,Tyrants,64,64,0,HB,3,35,-1,Strategic,1.1,3,67,66,69,62,67,59,46,59,66,56,25,53,45,53,50,31,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750267"")"
Robert,Chapman,,,64,64,0,HB,,24,-9,Strategic,0.9,,68,63,58,66,68,70,24,56,70,33,51,27,28,57,19,22,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749935"")"
Andy,Cheatham,"Tampa Bay",Pirates,64,64,0,HB,3,21,-11,Strategic,1,1,64,75,60,65,70,66,48,64,61,25,53,47,41,34,24,51,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749932"")"
Vinny,Solomon,"Las Vegas",Vigilantes,64,62,0,HB,3,20,-10,Professional,0.9,4,56,53,66,64,58,63,32,59,68,36,33,39,23,33,32,20,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749732"")"
Mike,Lee,Jacksonville,Wildcats,64,63,0,HB,3,34,-1,Energetic,0.9,1,59,72,67,58,55,66,37,67,55,19,51,53,44,20,38,27,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749667"")"
Zack,Parkinson,Washington,Bandits,64,62,0,HB,1,29,-7,Professional,0.9,2,71,60,61,56,60,59,52,59,65,30,53,27,34,47,52,38,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749399"")"
Ryan,Wilson,Denver,Stallions,63,61,0,HB,3,20,-15,Energetic,0.9,2,71,67,59,67,63,65,28,56,60,38,55,40,59,56,44,59,23,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751208"")"
Chris,Rose,Dallas,Sheriffs,63,63,0,HB,3,24,-7,Energetic,1,1,70,63,61,63,65,69,57,63,60,27,27,46,47,27,38,46,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750739"")"
Bryce,Harper,Chicago,Berserkers,63,62,0,HB,3,21,-10,Professional,0.8,2,64,68,57,54,54,59,29,63,63,43,57,44,44,36,25,32,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750671"")"
Mark,Cockrell,Pittsburgh,Demons,62,62,0,HB,2,29,-5,Energetic,0.9,3,64,61,66,64,64,65,54,60,59,51,18,45,20,33,49,36,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751072"")"
DeAndre,Powell,"Green Bay",Wolverines,62,62,0,HB,3,23,-13,,1.1,4,73,62,61,66,64,60,51,63,59,22,52,32,35,44,51,58,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750805"")"
Arthur,Andrews,,,62,62,0,HB,,29,-6,Professional,0.8,,65,61,69,57,64,67,25,62,56,23,26,48,28,24,27,50,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750201"")"
Stefan,Joseph,,,62,62,0,HB,,25,-7,Energetic,0.8,,58,59,55,64,53,63,31,64,63,23,39,35,41,47,49,54,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750000"")"
Jeffrey,Adams,Tennessee,Vipers,62,63,0,HB,3,36,-1,Energetic,1,4,58,71,62,61,67,57,26,61,66,35,49,21,52,33,57,35,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749332"")"
Jeremy,Jefferson,Tennessee,Vipers,62,62,0,HB,2,24,-12,Professional,1,4,65,70,65,55,70,65,37,56,62,42,42,36,32,42,22,28,33,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749330"")"
Ryan,Sebastian,,,62,62,0,HB,,26,-9,Energetic,0.8,,66,62,61,59,62,57,57,62,62,31,52,36,26,56,42,25,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749197"")"
Rhett,Rivers,"Kansas City",Natives,61,61,0,HB,3,26,-7,Energetic,1,2,64,60,59,67,68,60,51,62,60,39,48,53,35,58,34,50,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750938"")"
Joey,Prater,"Los Angeles",Rhinos,61,58,0,HB,2,29,-6,Professional,0.6,3,58,59,56,53,55,56,50,59,58,57,55,53,47,58,24,57,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750870"")"
Matthew,Banks,"New York",Hornets,61,61,0,HB,3,26,-12,Energetic,0.8,1,63,54,60,57,59,58,54,64,59,31,26,48,53,30,30,28,28,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749464"")"
Arthur,Gardner,Washington,Bandits,61,59,0,HB,3,23,-8,Professional,0.7,2,61,75,59,58,57,50,47,61,53,29,45,39,46,53,33,22,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749398"")"
Caraun,Bowen,Washington,Bandits,61,61,0,HB,2,29,-5,Energetic,0.8,2,64,61,59,57,58,61,21,58,63,27,29,24,47,42,52,38,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749396"")"
Javien,Collier,,,60,60,0,HB,,27,-9,Energetic,0.7,,55,63,57,63,65,65,55,58,61,43,26,42,47,50,35,34,27,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751273"")"
Eric,Kennedy,Buffalo,Bulls,60,57,0,HB,3,24,-6,Energetic,0.7,1,59,63,56,64,55,58,21,55,57,35,42,27,55,44,56,17,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750135"")"
Connor,Cooper,,,60,60,0,HB,,28,-6,Professional,0.7,,66,55,61,53,55,53,44,59,64,60,34,22,55,34,30,20,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751426"")"
Daniel,Vazquez,,,59,59,0,HB,,27,-8,Energetic,0.8,,61,55,54,65,63,56,26,60,59,57,55,30,34,39,26,53,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751206"")"
Sharrod,Shaw,"New Orleans",Boars,59,59,0,HB,3,27,-9,Professional,0.8,2,64,60,60,62,61,64,52,55,60,41,36,32,34,37,28,32,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750605"")"
Jalen,Gaston,,,59,59,0,HB,,26,-5,Professional,0.7,,59,53,63,50,58,59,30,55,63,45,25,56,22,39,46,56,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749533"")"
Wilmer,Hyman,,,59,59,0,HB,,34,-1,Energetic,0.7,,67,57,55,62,57,67,51,55,58,35,57,32,31,22,31,47,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749329"")"
Tim,Moore,,,59,59,0,HB,,24,-5,Aggressive,0.7,,56,61,61,54,59,56,36,57,61,46,35,36,44,24,56,54,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751428"")"
C.J.,Tucker,,,58,58,0,HB,,24,-8,Professional,0.6,,60,69,67,64,64,63,38,54,51,51,39,41,26,34,28,26,18,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750939"")"
Daniel,Davies,"Los Angeles",Rhinos,58,55,0,HB,3,29,-4,Professional,0.5,3,65,50,52,52,58,56,35,55,54,18,23,55,28,55,43,50,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750871"")"
Kyle,Hampton,Indianapolis,Dragons,58,56,0,HB,3,23,-11,Strategic,0.9,4,61,63,59,56,64,63,18,55,51,21,43,56,20,27,36,20,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750535"")"
Demarco,Boone,,,58,58,0,HB,,28,-5,Energetic,0.6,,65,53,53,55,49,56,49,61,57,50,24,18,47,47,56,59,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750067"")"
Joey,Comstock,,,58,58,0,HB,,29,-6,Aggressive,0.6,,51,67,59,54,55,57,45,57,57,50,56,27,29,38,24,37,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749465"")"
Justin,Jones,,,58,58,0,HB,,23,-10,Energetic,0.6,,63,61,59,61,54,59,23,52,60,43,21,26,42,39,35,52,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751393"")"
Nick,Willis,,,57,57,0,HB,,26,-9,Professional,0.7,,70,58,56,68,66,53,56,56,54,38,37,31,41,27,23,34,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42750536"")"
Jonathan,Hawthorne,,,57,57,0,HB,,24,-9,Strategic,0.6,,56,63,58,50,56,55,52,58,54,54,22,19,28,19,42,42,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42749397"")"
Brandon,Miller,,,57,57,0,HB,,27,-9,Strategic,0.6,,58,52,53,58,56,57,37,55,59,24,54,21,54,30,20,40,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751436"")"
Kenneth,Williamson,,,57,57,0,HB,,29,-6,Energetic,0.6,,67,56,60,59,61,49,26,50,61,39,56,48,23,40,25,46,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751432"")"
Garrett,Coleman,,,57,57,0,HB,,26,-6,Aggressive,0.6,,57,55,58,51,58,60,48,57,57,38,21,21,44,57,18,23,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8866&player=42751421"")"