first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ulices,Peters,,,96,96,0,HB,,24,-7,Energetic,14.1,,96,88,96,88,96,96,38,96,97,27,59,20,27,21,48,35,54,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297323"")"
Elvis,Clark,,,96,96,0,HB,,29,-1,Professional,14,,92,96,98,90,95,95,26,95,97,28,26,29,28,35,35,31,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297332"")"
David,Garrett,,,93,93,0,HB,,26,-6,Energetic,10.9,,90,87,92,93,87,89,56,96,94,42,31,48,30,41,26,57,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297321"")"
Terrence,Rodgers,,,92,92,0,HB,,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297329"")"
Roberto,Edison,,,91,91,0,HB,,28,-2,Strategic,9.5,,93,97,97,85,94,86,41,84,96,58,40,47,34,22,54,53,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297324"")"
Sam,Campanaro,,,91,91,0,HB,,36,-1,Energetic,9.7,,91,95,96,89,90,92,43,87,93,36,32,46,55,33,54,47,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297337"")"
Donavon,Woods,,,91,91,0,HB,,32,-1,Strategic,9.3,,86,98,96,90,84,89,21,95,84,38,20,29,28,39,51,45,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297338"")"
Tyler,Hardin,,,91,91,0,HB,,21,-5,Aggressive,9.4,,98,83,94,94,88,83,39,91,91,52,47,58,35,34,57,42,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297339"")"
Harlan,Washington,,,91,91,0,HB,,23,-5,Energetic,9.1,,90,96,85,89,90,89,27,91,91,59,24,41,32,48,25,41,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297342"")"
Virgil,James,,,88,88,0,HB,,23,-8,Aggressive,7.4,,85,95,95,84,90,96,47,86,84,23,53,28,33,53,50,57,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297320"")"
Gabriel,Boyce,,,88,88,0,HB,,23,-8,Aggressive,7.1,,92,90,88,89,92,83,43,92,83,47,41,26,23,37,46,51,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297334"")"
Elvis,Clark,CPU,"Draft Challenge 2",88,96,-7,HB,1,29,-1,Professional,14,,92,96,98,90,95,95,26,95,97,28,26,29,28,35,35,31,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297819"")"
Luke,Winston,,,87,87,0,HB,,22,-5,Aggressive,6.5,,95,86,82,88,81,85,57,89,84,30,35,33,45,42,29,56,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297326"")"
DeMarcus,Clowney,,,86,86,0,HB,,26,-6,Aggressive,6.3,,87,95,86,91,92,90,47,80,87,50,45,24,48,24,43,27,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297319"")"
David,Garrett,Cocopunch88,Vipers,86,93,-7,HB,1,26,-6,Energetic,10.9,,90,87,92,93,87,89,56,96,94,42,31,48,30,41,26,57,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359339"")"
Terrence,Rodgers,idecay,Hornets,86,92,-7,HB,1,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378112"")"
Terrence,Rodgers,Soluna16,Hawks,86,92,-7,HB,1,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682321"")"
Harvey,Eldrenkamp,,,85,85,0,HB,,27,-5,Professional,5.2,,88,78,87,86,81,85,52,84,84,38,38,39,58,28,46,38,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297340"")"
Martrell,Woods,,,85,85,0,HB,,25,-8,Aggressive,5.3,,85,90,81,87,78,82,22,86,85,24,57,48,49,44,48,54,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297343"")"
Terrence,Rodgers,TheOneCheetah,Griffins,85,92,-7,HB,1,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428395"")"
Brynden,Roman,,,84,84,0,HB,,29,-3,Energetic,5,,79,88,78,79,84,85,56,78,92,57,31,32,25,59,20,37,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297328"")"
Andy,Wong,,,84,84,0,HB,,25,-4,Aggressive,4.8,,85,83,82,85,85,81,49,83,85,50,46,28,55,52,39,28,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297331"")"
Adalberto,Petty,,,84,84,0,HB,,26,-5,Professional,5,,89,90,94,84,82,83,53,84,79,43,19,31,22,47,17,55,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297335"")"
Terrence,Rodgers,CPU,"Draft Challenge 3",84,92,-7,HB,1,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297884"")"
Roberto,Edison,idecay,Bluecats,84,91,-7,HB,1,28,-2,Strategic,9.5,,93,97,97,85,94,86,41,84,96,58,40,47,34,22,54,53,40,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319634"")"
Terrence,Rodgers,Ozharr,Rhinos,84,92,-7,HB,1,27,-7,Aggressive,10.2,,94,95,91,84,93,95,49,90,93,31,41,45,27,48,29,27,52,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474255"")"
Harlan,Washington,Ozharr,Stallions,84,91,-7,HB,1,23,-5,Energetic,9.1,,90,96,85,89,90,89,27,91,91,59,24,41,32,48,25,41,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635618"")"
Cooper,Jenkins,,,83,83,0,HB,,23,-5,Professional,4.7,,97,79,73,83,81,91,36,75,88,33,36,42,30,54,49,60,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297327"")"
Sam,Robinson,,,83,83,0,HB,,24,-6,Aggressive,4.6,,86,84,77,80,84,82,22,81,87,53,23,58,33,30,38,47,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297341"")"
Sam,Campanaro,Soluna16,"Polar Bears",83,91,-7,HB,1,36,-1,Energetic,9.7,,91,95,96,89,90,92,43,87,93,36,32,46,55,33,54,47,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688116"")"
Evan,White,,,82,82,0,HB,,34,-1,Aggressive,4.2,,86,85,77,78,81,85,27,78,85,42,50,55,34,35,28,35,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297322"")"
Richard,Anderson,,,82,82,0,HB,,23,-5,Strategic,4.2,,83,85,78,81,76,85,18,85,78,58,21,43,33,55,31,38,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297336"")"
Gabriel,Boyce,tonejoe,Marauders,82,88,-7,HB,1,23,-8,Aggressive,7.1,,92,90,88,89,92,83,43,92,83,47,41,26,23,37,46,51,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297959"")"
Virgil,James,Soluna16,Bandits,82,88,-7,HB,1,23,-8,Aggressive,7.4,,85,95,95,84,90,96,47,86,84,23,53,28,33,53,50,57,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668772"")"
Jordy,White,,,81,81,0,HB,,29,-3,Professional,4,,88,87,75,77,81,73,35,76,88,32,44,53,32,28,39,38,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297325"")"
Richard,Coleman,,,81,81,0,HB,,28,-2,Professional,4.1,,81,81,86,79,82,80,29,81,81,54,49,37,46,39,25,35,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297330"")"
DeMarcus,Clowney,idecay,Bluecats,80,86,-7,HB,2,26,-6,Aggressive,6.3,,87,95,86,91,92,90,47,80,87,50,45,24,48,24,43,27,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319631"")"
Gabriel,Boyce,Ozharr,Stallions,80,88,-7,HB,2,23,-8,Aggressive,7.1,,92,90,88,89,92,83,43,92,83,47,41,26,23,37,46,51,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635616"")"
Luke,Winston,TheOneCheetah,Coyotes,79,87,-7,HB,1,22,-5,Aggressive,6.5,,95,86,82,88,81,85,57,89,84,30,35,33,45,42,29,56,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682821"")"
Quinten,Jones,,,78,78,0,HB,,20,-15,Professional,3.3,,78,86,77,76,80,77,54,76,79,53,46,56,39,47,29,52,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297333"")"
Joe,Moore,,,77,77,0,HB,,23,-15,Energetic,3.1,,86,68,72,74,72,79,44,78,76,58,59,23,19,48,26,19,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297154"")"
Brian,Norton,,,76,76,0,HB,,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297159"")"
Josh,Anderson,,,74,74,0,HB,,23,-15,Strategic,2.4,,70,78,64,73,68,73,36,76,75,46,33,40,52,30,48,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297156"")"
Keith,Ingram,,,74,74,0,HB,,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297157"")"
Ralph,Graham,,,72,72,0,HB,,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297155"")"
Erin,Gilmore,,,71,71,0,HB,,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297151"")"
Quinten,Jones,TheOneCheetah,Owls,71,78,-7,HB,1,20,-15,Professional,3.3,,78,86,77,76,80,77,54,76,79,53,46,56,39,47,29,52,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668255"")"
Quinten,Jones,Soluna16,"Polar Bears",71,78,-7,HB,2,20,-15,Professional,3.3,,78,86,77,76,80,77,54,76,79,53,46,56,39,47,29,52,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688104"")"
Joe,Moore,CPU,"Draft Challenge 1",70,77,-7,HB,1,23,-15,Energetic,3.1,,86,68,72,74,72,79,44,78,76,58,59,23,19,48,26,19,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297712"")"
Joe,Moore,CPU,"Draft Challenge 3",70,77,-7,HB,2,23,-15,Energetic,3.1,,86,68,72,74,72,79,44,78,76,58,59,23,19,48,26,19,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297835"")"
Joe,Moore,Soluna16,Bandits,70,77,-7,HB,2,23,-15,Energetic,3.1,,86,68,72,74,72,79,44,78,76,58,59,23,19,48,26,19,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668750"")"
Brian,Norton,CPU,"Draft Challenge 2",69,76,-7,HB,2,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297782"")"
Brian,Norton,tonejoe,Marauders,69,76,-7,HB,2,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297934"")"
Brian,Norton,idecay,Bluecats,69,76,-7,HB,3,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319595"")"
Brian,Norton,Soluna16,Bandits,69,76,-7,HB,3,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668749"")"
Brian,Norton,Soluna16,Hawks,69,76,-7,HB,2,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682303"")"
Brian,Norton,TheOneCheetah,Coyotes,69,76,-7,HB,2,29,-2,Strategic,2.8,,71,76,69,82,79,83,48,83,68,31,26,46,21,51,27,36,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682772"")"
Mark,Wilson,,,68,68,0,HB,,28,-5,Professional,1.6,,67,76,72,67,58,69,58,66,66,51,57,56,33,53,49,47,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297153"")"
Raymond,Ward,,,68,68,0,HB,,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297158"")"
Keith,Ingram,CPU,"Draft Challenge 1",68,74,-7,HB,2,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297713"")"
Keith,Ingram,CPU,"Draft Challenge 3",68,74,-7,HB,3,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297836"")"
Josh,Anderson,Cocopunch88,Berserkers,68,74,-7,HB,2,23,-15,Strategic,2.4,,70,78,64,73,68,73,36,76,75,46,33,40,52,30,48,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299303"")"
Daren,Phillips,,,67,67,0,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297152"")"
Keith,Ingram,Cocopunch88,Berserkers,67,74,-7,HB,1,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299305"")"
Josh,Anderson,Cocopunch88,Vipers,67,74,-7,HB,2,23,-15,Strategic,2.4,,70,78,64,73,68,73,36,76,75,46,33,40,52,30,48,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359323"")"
Josh,Anderson,TheOneCheetah,Coyotes,67,74,-7,HB,3,23,-15,Strategic,2.4,,70,78,64,73,68,73,36,76,75,46,33,40,52,30,48,29,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682770"")"
Keith,Ingram,tonejoe,Marauders,66,74,-7,HB,3,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297936"")"
Keith,Ingram,idecay,Hornets,66,74,-7,HB,2,31,-1,Professional,2.5,,71,76,68,74,73,68,20,74,78,52,34,42,43,20,28,22,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378097"")"
Ralph,Graham,TheOneCheetah,Griffins,66,72,-7,HB,2,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428344"")"
Ralph,Graham,TheOneCheetah,Owls,66,72,-7,HB,2,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668256"")"
Kendall,Meyers,,,65,65,0,HB,,23,-5,Energetic,1.4,,71,69,67,66,61,64,41,57,71,45,54,41,20,28,50,26,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297150"")"
Erin,Gilmore,CPU,"Draft Challenge 1",65,71,-7,HB,3,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297714"")"
Erin,Gilmore,CPU,"Draft Challenge 3",65,71,-7,HB,,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297837"")"
Ralph,Graham,idecay,Bluecats,65,72,-7,HB,,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319596"")"
Ralph,Graham,Cocopunch88,Vipers,65,72,-7,HB,3,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359324"")"
Ralph,Graham,idecay,Hornets,65,72,-7,HB,3,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378098"")"
Ralph,Graham,Ozharr,Stallions,65,72,-7,HB,3,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635605"")"
Ralph,Graham,Soluna16,Bandits,65,72,-7,HB,,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668751"")"
Ralph,Graham,Soluna16,Hawks,65,72,-7,HB,3,36,-1,Strategic,2.2,,79,64,78,64,63,68,49,71,73,45,27,26,33,36,53,43,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682305"")"
Erin,Gilmore,TheOneCheetah,Coyotes,65,71,-7,HB,,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682771"")"
Ryan,Caldwell,tonejoe,Marauders,64,71,-7,HB,,28,-8,Energetic,12.5,,86,95,95,96,90,91,87,91,23,33,22,44,97,23,36,28,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297956"")"
Erin,Gilmore,TheOneCheetah,Griffins,64,71,-7,HB,3,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428343"")"
Erin,Gilmore,Soluna16,"Polar Bears",64,71,-7,HB,3,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688105"")"
Erin,Gilmore,Soluna16,Hawks,63,71,-7,HB,,29,-1,Professional,2,,72,84,73,63,69,68,48,66,71,48,45,46,52,37,39,31,49,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682304"")"
Raymond,Ward,CPU,"Draft Challenge 2",62,68,-7,HB,3,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297783"")"
Raymond,Ward,tonejoe,Marauders,62,68,-7,HB,,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297935"")"
Raymond,Ward,idecay,Bluecats,62,68,-7,HB,,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319597"")"
Mark,Wilson,Ozharr,Rhinos,62,68,-7,HB,2,28,-5,Professional,1.6,,67,76,72,67,58,69,58,66,66,51,57,56,33,53,49,47,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474233"")"
Mark,Wilson,Cocopunch88,Berserkers,61,68,-7,HB,3,28,-5,Professional,1.6,,67,76,72,67,58,69,58,66,66,51,57,56,33,53,49,47,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299304"")"
Daren,Phillips,TheOneCheetah,Griffins,61,67,-7,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428345"")"
Raymond,Ward,TheOneCheetah,Owls,61,68,-7,HB,3,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668257"")"
Mark,Wilson,CPU,"Draft Challenge 2",60,68,-7,HB,,28,-5,Professional,1.6,,67,76,72,67,58,69,58,66,66,51,57,56,33,53,49,47,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297784"")"
Daren,Phillips,Cocopunch88,Vipers,60,67,-7,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359325"")"
Daren,Phillips,idecay,Hornets,60,67,-7,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378096"")"
Daren,Phillips,Ozharr,Rhinos,60,67,-7,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474232"")"
Raymond,Ward,Ozharr,Rhinos,60,68,-7,HB,3,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474234"")"
Daren,Phillips,Ozharr,Stallions,60,67,-7,HB,,24,-9,Strategic,1.6,,70,69,72,67,64,67,36,62,69,50,33,33,43,59,54,35,27,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635604"")"
Raymond,Ward,Ozharr,Stallions,60,68,-7,HB,,20,-15,Aggressive,1.7,,70,65,66,72,68,62,22,68,71,39,52,43,46,51,27,26,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635606"")"
Kendall,Meyers,Soluna16,"Polar Bears",57,65,-7,HB,,23,-5,Energetic,1.4,,71,69,67,66,61,64,41,57,71,45,54,41,20,28,50,26,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688103"")"
