first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Malik,Gray,Dallas,Sheriffs,104,98,2,P,1,26,-15,Professional,4.8,1,77,84,79,79,86,99,30,52,27,46,56,51,35,35,50,37,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762455"")"
Freddie,Dellinger,"New Orleans",Boars,100,91,2,P,1,35,-7,Professional,4,2,80,82,87,71,96,98,33,24,56,21,32,57,53,60,32,57,92,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762054"")"
Kyle,Loredo,Philadelphia,Tyrants,95,87,2,P,1,35,-2,Energetic,3.9,2,80,82,94,76,96,92,37,45,57,48,21,45,59,56,49,52,86,87,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762388"")"
Kareem,Loomis,Minnesota,"Polar Bears",94,88,2,P,1,31,-4,Energetic,4.7,2,65,85,95,72,88,95,27,20,30,50,23,19,31,43,32,41,85,91,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762992"")"
Elijah,Davis,Pittsburgh,Demons,92,85,2,P,1,34,-5,Aggressive,3.3,3,67,73,84,83,94,86,55,19,28,58,47,26,23,33,26,21,86,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762389"")"
Isaac,Martinez,"Green Bay",Wolverines,86,84,1,P,1,31,-8,Aggressive,2.3,2,71,76,81,71,93,98,47,46,53,32,39,57,19,30,48,27,86,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762590"")"
Josh,Meredith,"Los Angeles",Griffins,85,84,2,P,1,29,-13,Energetic,1.6,2,70,70,79,70,99,84,25,43,28,28,23,40,25,22,25,31,84,85,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762523"")"
Howard,Barrera,"Los Angeles",Rhinos,83,80,1,P,1,30,-10,Energetic,2.5,2,75,70,91,77,94,88,32,28,26,19,55,58,53,33,50,25,78,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762456"")"
Jason,Conklin,"Los Angeles",Griffins,83,78,2,P,2,35,-4,Strategic,1.5,1,63,68,88,66,94,92,34,52,29,41,54,44,58,49,36,27,75,80,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762522"")"
Larry,Mead,"Las Vegas",Vigilantes,83,80,2,P,1,27,-10,Professional,0.8,2,63,68,78,63,83,82,57,58,37,52,24,46,31,59,52,35,88,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763259"")"
Zack,Simon,Carolina,Raptors,82,80,2,P,1,27,-5,Energetic,1.5,4,62,62,77,63,95,70,54,33,22,37,42,29,45,24,54,42,78,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133882"")"
Rolando,Witherspoon,"New York",Paladins,81,77,0,P,1,32,-2,Professional,1.2,2,60,74,81,68,94,95,50,24,18,21,56,59,21,26,37,24,81,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762321"")"
Alonzo,Elmore,"Los Angeles",Griffins,81,79,2,P,3,26,-7,Professional,1.3,1,48,72,70,68,95,85,35,44,55,28,53,22,44,45,30,41,71,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765289"")"
Adam,Thompson,"New England",Marauders,81,77,2,P,1,26,-12,Energetic,1.3,1,68,65,79,60,87,87,31,23,21,35,45,33,26,29,34,46,79,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765297"")"
Joe,Ferrari,"Tampa Bay",Pirates,81,74,2,P,1,33,-1,Energetic,0.8,1,68,66,74,62,84,78,42,25,38,45,20,56,32,32,58,27,71,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761919"")"
Garrison,Johnson,Buffalo,Bulls,80,79,1,P,1,22,-8,Aggressive,1.6,2,75,56,82,63,79,87,53,42,32,41,32,45,51,34,30,52,81,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521601"")"
Jaylon,Romero,Miami,Sharks,80,76,2,P,1,32,-6,Aggressive,1.9,3,60,62,86,57,87,80,22,22,31,19,48,31,47,22,30,31,73,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763863"")"
Andre,Smith,Indianapolis,Dragons,79,76,2,P,1,30,-7,Strategic,1.3,2,66,69,82,69,88,86,25,49,27,59,31,30,17,30,51,21,72,79,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763528"")"
Martrell,Ballard,Indianapolis,Dragons,77,74,2,P,2,32,-8,Energetic,0.9,1,66,67,75,65,92,71,48,58,51,27,38,18,54,35,49,55,83,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763527"")"
George,Martinez,Atlanta,Hawks,76,72,2,P,1,25,-13,Professional,1.2,2,47,65,75,62,71,84,27,33,34,43,52,43,50,47,25,51,71,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133895"")"
C.J.,Allen,Chicago,Berserkers,76,72,2,P,1,33,-8,Aggressive,0.8,2,61,57,71,51,89,90,19,41,19,42,29,35,36,34,28,31,66,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763661"")"
Andrus,Long,"New England",Marauders,76,72,2,P,2,31,-9,Energetic,0.9,2,65,65,80,61,96,72,31,28,26,52,43,49,35,21,24,37,72,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763728"")"
Patrick,Craig,Denver,Stallions,75,74,2,P,1,27,-11,Energetic,1.2,1,48,52,62,56,78,84,42,23,32,51,19,49,52,19,51,19,76,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765300"")"
Pierre,Muse,Cincinnati,Bluecats,75,71,2,P,1,28,-4,Strategic,1.2,3,63,54,73,70,82,81,58,26,41,28,40,26,46,43,26,56,79,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765290"")"
Davon,Gough,Washington,Bandits,74,70,2,P,1,28,-6,Aggressive,1,1,53,61,72,53,94,77,42,52,31,46,32,51,24,43,32,55,77,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41765288"")"
Eric,Brown,Cleveland,Bulldogs,74,72,1,P,1,24,-5,Professional,1.2,1,51,57,67,59,80,73,19,41,21,26,28,52,31,50,43,43,75,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521605"")"
Kawann,Moore,Baltimore,Owls,73,73,0,P,1,23,-11,Aggressive,0.9,4,54,63,76,56,79,77,52,31,28,24,41,54,40,46,47,27,70,77,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521602"")"
Randy,Parker,Seattle,Kings,73,70,2,P,1,27,-5,Energetic,0.6,2,64,64,72,46,73,68,56,57,20,57,24,22,22,20,20,23,72,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762858"")"
Gabriel,Adkins,Tennessee,Vipers,72,70,2,P,1,31,-10,Professional,0.7,4,35,53,57,55,65,67,20,47,36,53,34,45,49,40,25,23,75,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761853"")"
Ricky,Allen,Cleveland,Bulldogs,71,68,2,P,2,34,-7,Professional,0.5,1,47,53,68,53,71,73,25,53,26,30,34,37,47,46,29,44,70,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762121"")"
Ryan,Mullins,Pittsburgh,Demons,70,66,2,P,2,30,-6,Strategic,0.5,2,55,47,65,55,79,75,40,59,30,33,47,44,22,44,21,30,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762790"")"
Trey,Mathis,Jacksonville,Wildcats,70,68,0,P,2,24,-7,Aggressive,1.4,1,50,56,75,60,89,75,34,43,57,38,35,25,41,36,19,19,68,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42521606"")"
Eric,Crowe,Cincinnati,Bluecats,69,67,2,P,2,28,-7,Aggressive,0.5,2,45,54,61,42,70,71,28,28,22,49,56,31,26,37,50,40,75,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763126"")"
Keenan,Ewing,"New Orleans",Boars,68,62,2,P,2,33,-4,Strategic,0.6,3,45,48,49,40,68,64,46,59,56,57,55,29,57,24,28,40,66,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762053"")"
Clive,Garay,,,67,67,0,P,,27,-7,Energetic,0.5,,50,62,63,50,82,62,21,22,26,45,21,38,46,45,45,24,73,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763461"")"
Carroll,Spicer,Arizona,Roadrunners,67,60,2,P,1,27,-7,Aggressive,0.6,4,55,61,65,53,73,67,26,23,31,34,41,32,27,55,51,24,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763595"")"
Corey,Cox,,,67,67,0,P,,25,-8,Strategic,1.4,,57,52,66,63,91,75,49,46,25,50,30,35,35,46,56,20,66,67,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133885"")"
Tyler,Douglas,,,65,65,0,P,,23,-8,Strategic,1.3,,57,50,57,39,62,62,26,51,56,33,29,54,38,40,55,32,61,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392751"")"
Logan,Oakes,,,65,65,0,P,,23,-8,Strategic,1.2,,58,62,70,50,85,75,39,34,55,26,23,50,53,39,37,58,60,69,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392752"")"
Efren,Morton,"San Francisco",Miners,64,60,2,P,2,31,-4,Strategic,0.6,1,40,52,46,31,60,59,43,33,60,41,53,30,45,47,54,38,57,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762724"")"
Ryan,Bridges,,,64,64,0,P,,25,-8,Aggressive,1.3,,55,48,62,55,67,69,36,20,54,47,38,48,37,30,21,20,62,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392750"")"
Dezmin,Kellogg,Detroit,Prowlers,63,60,2,P,2,31,-4,Aggressive,0.8,3,66,63,74,57,73,88,55,34,33,46,44,55,53,38,43,27,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763059"")"
Khalil,White,,,63,63,0,P,,30,-5,Aggressive,1.1,,61,61,72,55,88,76,27,49,55,30,38,52,33,42,19,42,63,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763662"")"
Jaylon,Pickens,Jacksonville,Wildcats,63,59,2,P,3,27,-4,Aggressive,0.6,3,59,48,69,47,81,74,36,33,39,27,28,28,21,49,34,36,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763795"")"
Orion,Bianco,,,62,62,0,P,,25,-11,Energetic,1.3,,59,54,67,48,79,77,47,44,39,28,30,39,50,35,46,24,68,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392741"")"
Kyle,Miller,,,62,62,0,P,,27,-6,Strategic,1.2,,44,49,70,61,80,74,55,47,26,19,38,43,39,49,26,30,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133886"")"
Jordan,Carter,,,62,62,0,P,,27,-9,Aggressive,0.7,,48,60,67,36,71,62,22,55,27,23,42,29,25,42,41,25,67,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133890"")"
Russell,Mazur,,,61,61,0,P,,24,-9,Energetic,1,,55,54,67,42,83,75,52,52,56,44,32,60,53,57,47,24,59,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133894"")"
Andy,Gutierrez,,,61,61,0,P,,25,-7,Energetic,1.6,,50,52,66,53,79,71,29,58,52,29,25,39,30,32,46,44,58,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392747"")"
Pierre,Foster,,,61,61,0,P,,25,-8,Strategic,1.3,,57,53,72,55,69,68,34,33,40,24,39,37,23,51,31,39,62,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392748"")"
Austin,Aldrich,,,61,61,0,P,,24,-15,,2.1,,37,59,65,43,79,66,45,32,47,42,34,38,32,46,54,48,67,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133892"")"
Vincent,Miller,,,61,61,0,P,,24,-14,Professional,1.2,,49,50,62,47,74,65,53,41,18,27,56,49,54,44,43,41,57,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133883"")"
Chris,Blocker,,,61,61,0,P,,26,-8,Strategic,0.9,,39,53,65,39,67,74,40,35,54,45,41,54,42,41,49,36,65,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133884"")"
Steven,Owens,,,60,60,0,P,,28,-5,Aggressive,1.1,,66,57,82,61,92,93,28,30,34,35,41,25,48,55,55,21,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763862"")"
Kevin,Duran,,,60,60,0,P,,23,-9,Strategic,1.2,,51,54,62,52,80,64,56,27,48,26,46,35,37,41,42,38,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392742"")"
Brandin,Bail,Baltimore,Owls,60,59,2,P,2,32,-2,Strategic,0.5,2,45,46,55,49,70,63,45,19,29,51,45,23,37,26,35,34,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762925"")"
Brandon,Romero,,,59,59,0,P,,22,-15,Strategic,1.1,,49,48,66,51,80,63,20,56,37,57,26,26,33,59,30,19,58,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392749"")"
Cardale,Burge,,,58,58,0,P,,25,-9,Professional,1.1,,53,46,57,49,76,57,32,38,42,24,30,49,52,46,24,23,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392746"")"
Logan,Buchholz,,,57,57,0,P,,24,-15,,0.6,,40,43,58,37,72,54,56,52,25,57,31,38,52,28,38,46,52,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133889"")"
Mark,Briones,,,57,57,0,P,,24,-10,Strategic,1.1,,55,58,62,53,71,68,40,48,50,58,42,23,19,35,44,21,54,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133893"")"
Peyton,Lewis,,,57,57,0,P,,25,-7,,1.6,,57,46,63,36,69,68,31,55,36,26,50,51,34,22,40,57,51,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133887"")"
Michael,Greenfield,Detroit,Prowlers,57,53,2,P,3,25,-4,Strategic,1.1,1,43,53,66,51,73,67,36,39,21,55,28,31,32,41,53,57,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392745"")"
Tyreek,Lawrence,,,57,57,0,P,,23,-8,Aggressive,1,,50,45,63,53,69,60,20,20,52,50,43,25,56,28,27,22,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392744"")"
Kirk,Booth,,,57,57,0,P,,23,-10,Aggressive,1.4,,41,43,58,42,63,60,49,35,52,40,42,51,22,50,43,45,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392743"")"
Ken,Pearson,,,56,56,0,P,,23,-10,Aggressive,1.2,,43,41,59,53,77,63,53,48,41,34,30,29,26,54,28,19,60,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392753"")"
Michael,Gates,,,55,55,0,P,,27,-11,Professional,0.9,,35,49,57,49,79,72,41,56,58,53,55,22,20,42,37,34,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133891"")"
Carlos,Braun,,,55,55,0,P,,31,-9,Strategic,0.5,,53,57,62,50,66,66,29,54,51,43,32,22,27,55,45,27,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762187"")"
Tanzel,Williams,,,54,54,0,P,,29,-12,Aggressive,0.5,,40,38,50,35,74,62,38,45,51,46,58,18,42,20,28,51,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41761852"")"
Justin,Allen,,,54,54,0,P,,27,-8,Aggressive,0.7,,48,49,56,43,74,67,20,48,20,21,37,57,33,29,20,34,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42133888"")"
Tavon,Daly,,,53,53,0,P,,24,-10,Strategic,1.1,,53,51,60,50,77,68,46,36,29,40,32,20,53,46,44,52,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=42392754"")"
Nelson,Johnson,,,52,52,0,P,,32,-1,Aggressive,0.5,,47,49,60,47,73,58,41,25,34,45,55,54,20,40,42,55,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41763930"")"
Daryl,Espinoza,,,50,50,0,P,,31,-8,Strategic,0.5,,31,38,58,38,67,48,21,48,39,41,45,25,29,33,50,44,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41764857"")"
Jack,Stone,,,50,50,0,P,,31,-7,Professional,0.5,,52,53,60,52,70,54,25,49,48,52,38,19,47,36,52,48,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8629&player=41762188"")"
