first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Shawn,Bullock,,,96,96,0,K,,27,-5,Energetic,4.6,,88,85,97,72,95,95,40,54,32,44,27,25,21,31,38,52,94,98,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553824"")"
Mark,Young,,,91,91,0,K,,25,-4,Professional,3.2,,73,76,83,76,92,88,22,46,59,34,26,46,53,39,56,52,94,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553825"")"
Shawn,Bullock,Cocopunch88,Prowlers,90,96,-7,K,1,27,-5,Energetic,4.6,,88,85,97,72,95,95,40,54,32,44,27,25,21,31,38,52,94,98,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563642"")"
Lukas,Evans,SherriffHammond,Bulls,90,96,-7,K,1,25,-8,Aggressive,4.6,,78,80,93,77,96,96,43,48,58,47,41,52,44,45,31,40,97,95,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773780"")"
Shawn,Bullock,Myth101,Hornets,89,96,-7,K,1,27,-5,Energetic,4.6,,88,85,97,72,95,95,40,54,32,44,27,25,21,31,38,52,94,98,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801493"")"
L.T.,Johnson,,,88,88,0,K,,27,-7,Professional,2.4,,80,69,84,76,90,94,24,35,34,54,56,53,38,33,50,58,87,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553830"")"
Einar,Moss,,,87,87,0,K,,27,-2,Professional,2.3,,73,77,83,69,91,96,47,30,51,23,56,33,36,45,33,35,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553829"")"
Mark,Young,TheOneCheetah,Coyotes,86,91,-7,K,1,25,-4,Professional,3.2,,73,76,83,76,92,88,22,46,59,34,26,46,53,39,56,52,94,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847897"")"
Devin,Brown,idecay,Bluecats,86,92,-7,K,1,35,-5,Energetic,3.4,,73,90,95,79,97,96,20,60,26,55,38,47,56,53,22,46,95,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625364"")"
Mark,Young,SherriffHammond,Boars,86,91,-7,K,1,25,-4,Professional,3.2,,73,76,83,76,92,88,22,46,59,34,26,46,53,39,56,52,94,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001484"")"
Jason,Abdesmad,,,86,86,0,K,,28,-2,Energetic,2,,68,85,86,79,94,87,46,57,45,23,30,20,32,57,38,37,84,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553828"")"
Josh,Joeckel,Cocopunch88,Berserkers,83,89,-7,K,1,27,-8,Professional,2.6,,82,84,94,76,97,97,33,56,45,54,43,43,43,42,41,49,88,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026810"")"
Mark,Young,Cocopunch88,Marauders,83,91,-7,K,1,25,-4,Professional,3.2,,73,76,83,76,92,88,22,46,59,34,26,46,53,39,56,52,94,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026757"")"
Mark,Young,SherriffHammond,Rhinos,83,91,-7,K,1,25,-4,Professional,3.2,,73,76,83,76,92,88,22,46,59,34,26,46,53,39,56,52,94,89,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998032"")"
L.T.,Johnson,TheOneCheetah,Sharks,82,88,-7,K,1,27,-7,Professional,2.4,,80,69,84,76,90,94,24,35,34,54,56,53,38,33,50,58,87,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847960"")"
L.T.,Johnson,SherriffHammond,Stallions,82,88,-7,K,1,27,-7,Professional,2.4,,80,69,84,76,90,94,24,35,34,54,56,53,38,33,50,58,87,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998090"")"
Einar,Moss,CPU,"Draft Challenge 2",81,87,-7,K,1,27,-2,Professional,2.3,,73,77,83,69,91,96,47,30,51,23,56,33,36,45,33,35,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553975"")"
Joe,Green,,,81,81,0,K,,23,-8,Energetic,1.3,,73,70,84,71,96,89,44,43,52,55,21,47,42,29,54,28,81,80,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553827"")"
Einar,Moss,TheOneCheetah,Bulldogs,81,87,-7,K,1,27,-2,Professional,2.3,,73,77,83,69,91,96,47,30,51,23,56,33,36,45,33,35,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558113"")"
Einar,Moss,RyanIsRyan,Raptors,81,87,-7,K,1,27,-2,Professional,2.3,,73,77,83,69,91,96,47,30,51,23,56,33,36,45,33,35,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558241"")"
Jason,Abdesmad,Cocopunch88,Bandits,80,86,-7,K,1,28,-2,Energetic,2,,68,85,86,79,94,87,46,57,45,23,30,20,32,57,38,37,84,87,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917099"")"
L.T.,Johnson,SherriffHammond,Griffins,80,88,-7,K,1,27,-7,Professional,2.4,,80,69,84,76,90,94,24,35,34,54,56,53,38,33,50,58,87,90,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997963"")"
Robert,Beasley,,,80,80,0,K,,32,-1,Professional,1.2,,69,70,86,63,89,92,43,47,35,22,45,43,47,44,31,33,81,79,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553823"")"
Einar,Moss,SherriffHammond,Pirates,79,87,-7,K,1,27,-2,Professional,2.3,,73,77,83,69,91,96,47,30,51,23,56,33,36,45,33,35,87,88,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997891"")"
Tevin,Ryan,,,79,79,0,K,,24,-14,Professional,1.1,,62,74,88,77,99,86,20,53,19,39,48,21,49,29,29,46,84,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553822"")"
Tevin,Ryan,TheOneCheetah,Coyotes,74,79,-7,K,2,24,-14,Professional,1.1,,62,74,88,77,99,86,20,53,19,39,48,21,49,29,29,46,84,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847842"")"
Cody,Burns,,,74,74,0,K,,25,-15,Professional,0.8,,72,63,83,63,91,84,50,18,42,54,44,43,43,36,23,48,78,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553826"")"
Tevin,Ryan,Cocopunch88,Bandits,74,79,-7,K,2,24,-14,Professional,1.1,,62,74,88,77,99,86,20,53,19,39,48,21,49,29,29,46,84,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917057"")"
Tevin,Ryan,SherriffHammond,Kings,73,79,-7,K,1,24,-14,Professional,1.1,,62,74,88,77,99,86,20,53,19,39,48,21,49,29,29,46,84,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001405"")"
Tevin,Ryan,SherriffHammond,Griffins,71,79,-7,K,2,24,-14,Professional,1.1,,62,74,88,77,99,86,20,53,19,39,48,21,49,29,29,46,84,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997917"")"
Chance,Cockrell,,,68,68,0,K,,29,-3,Energetic,0.6,,49,66,66,57,84,70,37,47,39,58,27,29,58,28,55,51,63,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553446"")"
Cody,Burns,TheOneCheetah,Sharks,68,74,-7,K,2,25,-15,Professional,0.8,,72,63,83,63,91,84,50,18,42,54,44,43,43,36,23,48,78,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847911"")"
Cody,Burns,Cocopunch88,Berserkers,68,74,-7,K,2,25,-15,Professional,0.8,,72,63,83,63,91,84,50,18,42,54,44,43,43,36,23,48,78,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026771"")"
Cody,Burns,CPU,"Draft Challenge 3",68,74,-7,K,1,25,-15,Professional,0.8,,72,63,83,63,91,84,50,18,42,54,44,43,43,36,23,48,78,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554001"")"
Cody,Burns,Cocopunch88,Marauders,66,74,-7,K,2,25,-15,Professional,0.8,,72,63,83,63,91,84,50,18,42,54,44,43,43,36,23,48,78,70,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026720"")"
Tanner,Dozier,,,62,62,0,K,,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553444"")"
Bruce,Collins,,,62,62,0,K,,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553443"")"
Chance,Cockrell,TheOneCheetah,"Polar Bears",62,68,-7,K,1,29,-3,Energetic,0.6,,49,66,66,57,84,70,37,47,39,58,27,29,58,28,55,51,63,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557576"")"
Bradley,Harrison,,,61,61,0,K,,28,-6,Strategic,0.5,,48,54,62,43,76,66,52,44,54,22,41,39,30,51,50,29,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553445"")"
Chance,Cockrell,Myth101,Hornets,61,68,-7,K,2,29,-3,Energetic,0.6,,49,66,66,57,84,70,37,47,39,58,27,29,58,28,55,51,63,73,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801459"")"
Tanner,Dozier,SherriffHammond,Boars,57,62,-7,K,2,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001475"")"
Tanner,Dozier,CPU,"Draft Challenge 2",56,62,-7,K,2,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553932"")"
Tanner,Dozier,SherriffHammond,Stallions,56,62,-7,K,2,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998071"")"
Tanner,Dozier,Soluna16,Dragons,56,62,-7,K,1,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581254"")"
Tanner,Dozier,TheOneCheetah,Bulldogs,56,62,-7,K,2,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558061"")"
Bruce,Collins,SherriffHammond,Bulls,55,62,-7,K,2,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773750"")"
Bruce,Collins,CPU,"Draft Challenge 1",55,62,-7,K,1,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553885"")"
Bruce,Collins,SherriffHammond,Pirates,55,62,-7,K,2,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994589"")"
Bruce,Collins,SherriffHammond,Vigilantes,55,62,-7,K,1,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990847"")"
Bruce,Collins,TheOneCheetah,Sharks,55,62,-7,K,3,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847912"")"
Bruce,Collins,RyanIsRyan,Owls,55,62,-7,K,1,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647382"")"
Bruce,Collins,Smeagol,Hawks,55,62,-7,K,1,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614637"")"
Bradley,Harrison,Cocopunch88,Prowlers,55,61,-7,K,2,28,-6,Strategic,0.5,,48,54,62,43,76,66,52,44,54,22,41,39,30,51,50,29,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563623"")"
Bruce,Collins,RyanIsRyan,Raptors,55,62,-7,K,2,24,-14,Strategic,0.5,,52,57,74,56,91,65,47,56,35,23,41,55,19,48,54,22,57,67,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558207"")"
Bradley,Harrison,TheOneCheetah,Bulldogs,54,61,-7,K,3,28,-6,Strategic,0.5,,48,54,62,43,76,66,52,44,54,22,41,39,30,51,50,29,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558062"")"
Tanner,Dozier,SherriffHammond,Wildcats,54,62,-7,K,1,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847801"")"
Bradley,Harrison,SherriffHammond,Sheriffs,54,61,-7,K,1,28,-6,Strategic,0.5,,48,54,62,43,76,66,52,44,54,22,41,39,30,51,50,29,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014045"")"
Tanner,Dozier,SherriffHammond,Wolverines,54,62,-7,K,1,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009433"")"
Bradley,Harrison,SherriffHammond,Rhinos,54,61,-7,K,2,28,-6,Strategic,0.5,,48,54,62,43,76,66,52,44,54,22,41,39,30,51,50,29,61,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998015"")"
Tanner,Dozier,RyanIsRyan,Vipers,54,62,-7,K,1,25,-11,Professional,0.5,,58,59,68,46,68,77,43,31,23,30,39,43,49,51,52,50,64,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558156"")"
Brandon,Godwin,Smeagol,Hawks,48,55,-7,K,2,34,-3,Strategic,0.5,,36,45,51,41,71,58,25,47,44,38,21,20,19,56,48,55,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614607"")"
