first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Lavonte,Chambers,Buffalo,Bulls,96,93,0,HB,1,28,-4,Strategic,10.9,3,97,96,92,96,89,94,58,94,92,23,59,45,41,32,20,24,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743282"")"
Josh,Anderson,Miami,Sharks,95,95,0,HB,1,28,-4,Aggressive,14.1,4,94,96,87,86,96,89,47,97,98,30,48,37,21,26,29,35,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742543"")"
Jeff,Cooper,"New Orleans",Boars,94,92,0,HB,1,26,-7,Professional,14.1,4,86,95,85,89,93,87,33,92,95,27,47,50,21,58,27,51,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741942"")"
Ryan,Washington,"San Francisco",Miners,93,90,0,HB,1,28,-8,Aggressive,7.6,2,95,83,93,89,94,93,42,90,88,34,43,45,33,27,54,41,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742140"")"
Leonard,Johnson,"Kansas City",Natives,92,91,0,HB,1,35,-1,Energetic,10.3,2,96,89,89,88,91,86,41,92,90,23,37,56,42,48,38,21,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743683"")"
Tyler,Smith,Tennessee,Vipers,92,91,0,HB,2,31,-7,Strategic,8.1,1,84,95,81,96,92,91,50,94,91,25,34,24,30,22,52,31,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743415"")"
Justin,Davis,Tennessee,Vipers,92,92,0,HB,1,34,-1,Aggressive,15.3,4,97,92,89,91,91,96,21,91,91,59,26,20,54,50,41,33,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743414"")"
Jake,Earle,Buffalo,Bulls,92,89,0,HB,2,23,-10,Energetic,7.5,3,86,92,85,82,88,86,51,88,91,44,42,55,33,42,21,45,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743281"")"
Trey,Morris,Atlanta,Hawks,91,91,0,HB,1,26,-5,Energetic,8.8,1,82,97,81,93,81,93,43,94,90,24,37,38,20,50,25,53,46,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742679"")"
Mark,London,Miami,Sharks,91,91,0,HB,2,25,-8,Aggressive,8.1,2,87,95,90,86,88,86,23,92,91,19,48,29,51,37,56,21,34,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742544"")"
Randy,Richardson,Washington,Bandits,91,87,0,HB,1,35,-1,Aggressive,10.2,4,93,86,83,96,91,85,38,85,87,50,41,22,29,40,24,22,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742409"")"
Alan,Harvey,Carolina,Raptors,90,91,0,HB,1,32,-5,Aggressive,10.9,3,89,95,86,95,89,92,48,88,95,40,37,51,58,20,28,48,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743748"")"
Allen,Henderson,Detroit,Prowlers,90,90,0,HB,1,34,-2,Aggressive,11,4,93,95,96,86,88,88,41,92,86,59,43,32,42,30,33,58,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743547"")"
Phil,Berry,"Los Angeles",Griffins,90,88,0,HB,1,36,-1,Energetic,6.2,1,90,95,84,78,85,82,46,89,89,36,57,53,39,39,37,21,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743215"")"
Junior,Plascencia,Cincinnati,Bluecats,90,90,0,HB,1,27,-6,Strategic,9.4,3,93,91,89,92,89,86,24,87,92,35,24,36,45,54,22,27,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742813"")"
Lorenzo,Garner,Pittsburgh,Demons,90,89,0,HB,1,29,-2,Professional,11,4,98,97,95,95,84,91,31,87,85,33,56,25,29,23,48,34,27,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741739"")"
John,Gipson,Cincinnati,Bluecats,89,89,0,HB,2,35,-1,Energetic,7,2,88,90,91,86,89,89,40,89,88,37,23,39,34,25,56,25,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742811"")"
Russell,Ruffin,Cincinnati,Bluecats,88,88,0,HB,3,27,-8,Energetic,6.2,2,87,92,79,83,81,90,39,90,87,52,40,57,35,49,35,36,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742810"")"
Johnny,Wilson,Detroit,Prowlers,87,87,0,HB,2,26,-9,Aggressive,8.7,2,86,86,88,88,89,86,56,86,89,40,29,32,22,47,47,36,38,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743549"")"
Marlon,Olsen,Minnesota,"Polar Bears",86,85,0,HB,1,29,-4,Aggressive,5.8,3,88,85,81,84,81,86,55,88,83,49,38,17,29,24,32,51,36,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743614"")"
Bryan,Lawrence,Houston,Coyotes,86,84,0,HB,1,27,-8,Aggressive,6.2,3,91,90,81,86,87,85,38,80,84,53,58,30,20,27,54,20,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742878"")"
Leonel,Grant,"New Orleans",Boars,86,85,0,HB,2,24,-8,Energetic,5.4,3,84,93,79,81,80,83,57,87,84,35,43,49,49,49,32,39,47,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741941"")"
Sterling,Weathers,Washington,Bandits,85,82,0,HB,2,25,-11,Strategic,3.4,2,82,76,82,76,80,75,22,85,83,33,32,30,35,58,40,29,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742411"")"
Dean,Bail,"Los Angeles",Rhinos,84,84,0,HB,1,28,-7,Aggressive,5,2,86,90,82,79,83,79,25,89,81,53,36,44,58,51,31,58,46,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742612"")"
Cordarrelle,Hicks,"Las Vegas",Vigilantes,84,84,0,HB,1,27,-4,Energetic,7.5,3,80,98,79,88,86,94,31,81,79,29,58,51,33,54,40,43,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742076"")"
Kevin,Black,"New York",Paladins,84,84,0,HB,1,27,-7,Professional,5.4,1,89,83,81,77,83,78,43,88,81,45,54,39,29,22,43,53,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742006"")"
Kevin,Bullock,Tennessee,Vipers,83,82,0,HB,3,25,-4,Strategic,4,4,91,76,84,85,84,87,35,79,80,24,36,32,54,41,38,29,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743413"")"
Ronald,Smith,Dallas,Sheriffs,83,82,0,HB,1,25,-10,Professional,4.6,3,87,81,81,78,80,80,51,84,80,25,50,26,29,48,57,37,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743014"")"
Luke,Adams,Houston,Coyotes,83,80,0,HB,2,21,-14,Strategic,2.7,2,85,76,77,78,76,75,25,83,79,42,46,52,32,25,37,36,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742879"")"
Joshua,Nathan,"New England",Marauders,82,82,0,HB,1,24,-11,Strategic,3.4,1,81,84,79,74,77,72,56,86,82,24,43,27,34,47,23,42,47,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743482"")"
John,Givens,"Green Bay",Wolverines,82,81,0,HB,1,29,-5,Energetic,5.8,3,82,91,81,82,75,83,17,80,79,22,42,41,52,42,29,51,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742947"")"
Cole,Dillard,Baltimore,Owls,82,82,0,HB,1,26,-5,Energetic,4.3,2,96,84,80,88,89,89,21,82,75,55,25,44,58,34,56,48,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742475"")"
Kenneth,Dorsey,"San Francisco",Miners,82,79,0,HB,2,28,-8,Aggressive,3.4,4,82,80,83,77,79,77,35,75,81,44,60,20,54,35,51,43,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742143"")"
Nick,Agnew,Houston,Coyotes,81,86,-7,HB,3,25,-6,Aggressive,6,4,81,91,88,87,88,79,19,88,83,41,55,25,38,56,22,37,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743550"")"
Ryan,Smith,"New York",Hornets,81,80,0,HB,1,27,-9,Professional,3.6,3,94,74,86,74,83,72,39,80,75,18,39,28,35,49,44,28,28,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742746"")"
Julian,Ellis,"New York",Paladins,81,81,0,HB,2,36,-1,Aggressive,4.7,2,94,74,79,77,84,85,57,81,76,18,27,56,27,22,41,23,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742007"")"
Tyus,Conner,Denver,Stallions,80,80,0,HB,1,25,-5,Energetic,3.4,4,89,80,81,80,79,74,21,83,76,45,36,50,21,49,45,34,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741875"")"
Vincent,Jackson,"New York",Hornets,79,78,0,HB,2,23,-10,Professional,2.7,2,91,75,83,77,78,70,52,77,75,49,37,51,40,55,57,29,60,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742744"")"
Christian,Randall,"New Orleans",Boars,79,77,0,HB,3,29,-6,Aggressive,2.4,3,82,77,75,76,77,78,55,79,73,40,31,51,39,36,37,51,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741939"")"
Taywan,Watts,"Las Vegas",Vigilantes,78,85,-7,HB,2,28,-8,Strategic,6.2,4,84,89,89,88,85,84,22,77,90,31,32,43,25,27,41,29,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743280"")"
Joe,West,Atlanta,Hawks,78,78,0,HB,2,26,-9,Energetic,2.3,3,74,84,75,79,73,77,27,79,77,41,23,34,55,50,37,18,36,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742678"")"
Brandon,Lopes,Indianapolis,Dragons,78,74,0,HB,1,29,-4,Strategic,1.9,4,79,70,74,72,72,72,34,75,73,26,32,20,51,21,20,48,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741808"")"
Kyle,Lyles,Cleveland,Bulldogs,77,78,0,HB,1,23,-13,Strategic,2.3,1,80,80,73,74,76,72,55,82,77,58,37,40,58,44,55,38,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743147"")"
Garrett,Adams,Miami,Sharks,77,77,0,HB,3,23,-12,Aggressive,2.9,1,71,78,81,84,75,82,38,72,80,44,39,27,37,54,32,51,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742542"")"
Nick,Thompson,Philadelphia,Tyrants,77,77,0,HB,1,29,-8,Aggressive,2.7,2,85,73,74,76,81,80,54,76,76,40,25,43,33,41,20,20,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742208"")"
Joshua,Campbell,"New England",Marauders,76,76,0,HB,2,28,-5,Strategic,3.2,4,82,83,73,87,84,76,53,77,70,22,24,22,57,35,52,23,45,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743480"")"
Michael,Smith,Chicago,Berserkers,75,75,0,HB,1,28,-8,Professional,1.9,2,89,64,79,78,75,68,30,70,77,31,20,44,52,51,23,21,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743347"")"
Tyrone,Bunting,"San Francisco",Miners,75,72,0,HB,3,25,-7,Aggressive,2.1,4,73,73,70,77,76,70,54,75,69,25,45,51,58,49,55,42,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742141"")"
Wes,Schaffer,"New York",Paladins,75,75,0,HB,3,25,-12,Aggressive,1.9,3,72,74,71,73,66,74,59,78,74,26,37,23,58,48,19,34,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742009"")"
Gregory,Nichols,Houston,Coyotes,74,71,0,HB,,36,-1,Strategic,1.4,2,81,70,68,69,70,68,25,67,74,59,31,52,45,24,28,51,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742877"")"
Moses,Wilson,"New York",Hornets,74,74,0,HB,3,28,-8,Strategic,1.7,2,80,70,68,65,65,74,59,77,74,48,47,46,43,39,50,20,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742743"")"
Lac,Jackson,"Tampa Bay",Pirates,72,77,-5,HB,1,24,-7,Aggressive,2.6,1,82,80,72,82,70,82,51,78,75,41,50,32,51,50,41,26,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743279"")"
Jordan,Harrell,"Los Angeles",Rhinos,72,73,0,HB,2,29,-6,Strategic,1.8,4,76,66,72,75,70,72,23,73,75,52,33,38,20,37,41,56,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742609"")"
Wes,Knight,Denver,Stallions,72,72,0,HB,2,28,-3,Strategic,1.5,3,83,71,68,71,68,69,28,67,76,46,26,23,40,25,49,26,30,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741874"")"
Jermaine,Razo,"Kansas City",Natives,71,71,0,HB,2,23,-9,Aggressive,1.4,2,69,70,74,67,68,69,48,70,73,32,20,34,18,38,44,38,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743682"")"
Peyton,Conner,Arizona,Roadrunners,71,76,-5,HB,1,23,-6,Strategic,2.3,1,84,84,77,81,76,73,57,72,78,32,38,36,19,56,44,38,45,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743416"")"
Travaris,Cunningham,Arizona,Roadrunners,70,70,0,HB,2,21,-12,Strategic,1.4,3,65,80,74,65,70,72,60,68,67,28,42,40,37,20,53,25,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742341"")"
Tyrel,McMillan,Carolina,Raptors,69,69,0,HB,2,24,-11,Strategic,1.2,2,66,71,73,65,68,72,29,73,63,41,29,28,25,27,44,37,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743750"")"
Jarvis,Banks,Cleveland,Bulldogs,69,69,0,HB,2,28,-7,Aggressive,1.4,2,68,77,76,67,76,66,21,66,68,47,34,55,40,56,22,19,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743145"")"
Morgan,Clark,Indianapolis,Dragons,69,67,0,HB,2,29,-7,Energetic,1.9,3,75,73,69,75,76,67,29,63,67,20,39,55,35,54,56,34,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741805"")"
Steven,Cooper,Dallas,Sheriffs,67,65,0,HB,2,25,-9,Energetic,1.1,3,61,75,62,68,64,64,35,65,63,22,34,47,57,41,44,19,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743013"")"
Jarvis,Alford,Pittsburgh,Demons,67,67,0,HB,2,20,-10,Energetic,1.2,1,66,71,67,67,75,71,22,62,69,39,55,28,23,50,50,53,44,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741740"")"
Ryan,Woods,Baltimore,Owls,66,66,0,HB,2,29,-4,Strategic,1.1,2,63,65,68,63,62,69,49,65,68,33,52,38,45,21,24,20,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742477"")"
Leonard,Chambers,Philadelphia,Tyrants,66,67,0,HB,3,25,-8,Energetic,1.1,2,60,70,58,67,59,67,32,71,68,22,48,28,33,35,17,20,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742210"")"
Eric,Hudson,Philadelphia,Tyrants,66,67,0,HB,2,28,-8,Energetic,1.2,3,72,61,68,70,67,68,32,62,70,59,53,38,20,57,42,29,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742209"")"
Austin,Lang,Denver,Stallions,66,67,0,HB,3,28,-7,Aggressive,1.3,4,61,79,63,62,56,72,32,67,66,47,60,56,28,57,41,27,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741873"")"
Vincent,Powell,Chicago,Berserkers,65,64,0,HB,2,29,-2,Energetic,1,4,61,70,62,58,57,64,35,62,65,25,35,20,40,54,22,22,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743346"")"
Ryan,Harris,"Los Angeles",Griffins,65,63,0,HB,2,23,-9,Energetic,1,4,63,56,65,57,58,64,23,61,64,35,31,41,33,43,23,43,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743214"")"
Bobby,Moore,Dallas,Sheriffs,65,64,0,HB,3,22,-11,,0.9,3,66,61,65,63,61,65,47,65,63,36,27,22,42,18,50,39,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743012"")"
Jamel,Sneed,Buffalo,Bulls,65,68,-7,HB,3,27,-9,Aggressive,1.2,1,69,71,65,69,68,67,59,66,70,48,59,25,30,29,52,41,37,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742880"")"
Will,Bailey,Atlanta,Hawks,65,64,0,HB,3,20,-11,Aggressive,0.9,1,72,66,63,62,63,65,48,59,65,50,37,24,19,47,28,38,18,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742676"")"
Richard,Flowers,Arizona,Roadrunners,65,65,0,HB,3,29,-3,Energetic,1,1,68,74,66,62,67,69,41,63,62,57,30,52,54,46,31,37,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742344"")"
Jonathan,Stuart,"Los Angeles",Griffins,64,62,0,HB,3,26,-6,Energetic,0.8,1,74,61,63,61,60,60,54,61,61,38,34,25,51,29,36,27,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743212"")"
Deone,Hassan,"Green Bay",Wolverines,64,64,0,HB,2,30,-4,Professional,1.4,4,70,64,64,66,66,71,44,63,60,59,51,34,55,48,38,24,38,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742946"")"
Joe,Wallace,,,64,64,0,HB,,21,-12,Professional,1.1,,69,59,66,61,69,63,52,64,61,44,51,58,23,52,40,53,26,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742342"")"
Geovany,Barnes,"Tampa Bay",Pirates,64,65,0,HB,2,23,-7,Strategic,1.2,4,66,60,64,69,68,64,28,67,63,53,45,55,48,26,50,51,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742276"")"
Sammy,Straub,Indianapolis,Dragons,64,61,0,HB,3,24,-8,Aggressive,1,4,63,65,62,64,55,59,21,56,65,38,43,28,52,33,51,50,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741806"")"
Kevin,Bland,Seattle,Kings,62,58,0,HB,1,23,-9,Energetic,0.8,2,64,55,60,60,65,63,19,54,56,38,40,42,33,46,56,45,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743815"")"
Kane,Thomas,,,62,62,0,HB,,25,-4,Energetic,0.8,,60,69,57,64,60,63,41,59,63,29,45,34,41,24,35,33,48,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743751"")"
Keon,Nichols,Carolina,Raptors,62,62,0,HB,3,20,-13,Strategic,0.8,3,72,61,59,56,55,56,19,62,63,31,20,35,29,26,42,32,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743749"")"
David,Mason,"Green Bay",Wolverines,62,62,0,HB,3,29,-7,Aggressive,1,1,63,74,69,66,60,62,27,62,55,52,33,44,37,38,28,21,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742945"")"
David,Jordan,Chicago,Berserkers,61,61,0,HB,3,24,-6,Professional,0.8,1,64,56,65,60,58,58,23,58,63,45,49,37,38,28,29,20,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743349"")"
Evan,Hackett,,,61,61,0,HB,,29,-4,Aggressive,0.8,,63,55,64,62,64,68,40,59,60,40,32,50,23,47,34,46,33,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743213"")"
Joe,Lloyd,Baltimore,Owls,61,62,0,HB,3,24,-9,Professional,0.8,1,68,65,63,60,56,62,47,64,58,35,33,53,39,53,52,40,25,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742476"")"
Louis,Harris,,,61,61,0,HB,,23,-8,Energetic,0.9,,69,68,59,62,65,60,56,61,58,30,54,54,27,31,54,45,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742343"")"
David,Gardner,"Las Vegas",Vigilantes,61,61,0,HB,3,21,-13,Energetic,0.7,1,53,52,56,52,62,64,58,65,63,51,43,52,42,32,34,46,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742073"")"
Tyler,Wright,,,61,61,0,HB,,24,-9,Energetic,0.8,,61,53,60,62,57,65,47,63,60,44,55,42,48,58,20,50,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741807"")"
Eric,Perkins,,,60,60,0,HB,,23,-6,Energetic,0.7,,69,54,60,57,60,58,57,58,59,49,55,31,48,45,44,58,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741872"")"
Cooper,Robbins,"Kansas City",Natives,59,60,0,HB,3,22,-9,Strategic,0.8,2,62,70,53,57,64,64,32,61,55,28,42,22,55,59,31,58,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743684"")"
Emmanuel,Jackson,Minnesota,"Polar Bears",59,60,0,HB,2,28,-8,Professional,0.9,4,67,66,62,58,63,55,33,67,52,42,51,26,41,55,42,22,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743615"")"
Johnny,Brown,,,59,59,0,HB,,25,-7,Professional,0.7,,57,57,63,60,53,50,24,64,57,29,56,52,22,18,53,29,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743348"")"
Bilal,Donaldson,,,59,59,0,HB,,27,-9,Professional,0.7,,49,65,57,58,57,51,49,60,61,47,20,57,44,46,59,24,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743011"")"
Ishmael,Reid,,,59,59,0,HB,,23,-12,Professional,0.7,,62,69,59,59,61,59,38,57,58,29,28,49,44,30,35,20,59,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742478"")"
Jake,Jones,,,59,59,0,HB,,23,-12,Aggressive,0.7,,57,65,63,62,65,62,20,53,59,36,32,47,55,31,50,27,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743966"")"
Lance,Adam,Seattle,Kings,58,55,0,HB,3,25,-12,Professional,0.5,3,54,47,53,51,61,46,38,53,61,26,34,57,55,56,32,58,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743818"")"
LeSean,Tucker,Seattle,Kings,58,54,0,HB,2,22,-10,Energetic,0.5,2,57,52,49,43,51,54,27,56,55,38,44,42,39,56,58,44,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743816"")"
Chris,Smith,"New England",Marauders,58,58,0,HB,3,30,-1,Energetic,0.7,2,57,57,52,50,54,63,29,64,53,18,56,31,29,59,41,49,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743481"")"
Donald,Albert,Jacksonville,Wildcats,58,59,0,HB,1,25,-8,Professional,0.8,1,55,63,58,67,67,59,38,56,61,26,25,33,32,36,44,28,52,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743081"")"
Ronald,Lewis,"Los Angeles",Rhinos,58,58,0,HB,3,24,-11,Professional,0.8,1,62,64,60,54,59,55,28,56,59,26,59,59,46,55,53,32,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742611"")"
Jordan,Fleming,,,58,58,0,HB,,28,-4,Strategic,0.6,,55,57,57,60,53,61,38,54,61,55,46,39,51,52,27,37,47,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742545"")"
Tavon,Gage,,,58,58,0,HB,,31,-4,Aggressive,0.6,,67,59,52,55,60,49,28,59,60,40,60,57,42,56,23,48,54,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742142"")"
Devin,Brooks,Pittsburgh,Demons,58,58,0,HB,3,20,-12,Strategic,1,4,53,64,62,63,56,61,20,55,55,34,49,44,32,22,50,20,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741741"")"
Henry,Nesbitt,,,58,58,0,HB,,29,-9,Professional,0.6,,57,52,61,60,58,59,54,60,54,33,24,22,50,17,55,54,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743961"")"
Jonathan,Booth,,,58,58,0,HB,,23,-9,Energetic,0.6,,57,52,57,57,61,59,49,56,61,38,20,55,36,27,43,43,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743951"")"
Charles,Taylor,Jacksonville,Wildcats,57,57,0,HB,2,26,-7,Energetic,0.7,2,63,56,62,52,57,58,53,52,57,40,20,46,21,40,54,22,44,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743080"")"
Will,Ross,Detroit,Prowlers,57,65,-7,HB,3,27,-8,Energetic,1,1,75,66,58,61,61,67,45,59,71,35,31,48,21,26,56,40,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742812"")"
Mark,Toliver,Washington,Bandits,57,54,0,HB,3,23,-11,Strategic,0.5,1,60,52,49,55,55,55,45,56,52,32,34,41,21,35,46,37,51,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742410"")"
Jeff,Scott,,,57,57,0,HB,,23,-10,Strategic,0.6,,55,54,46,57,63,61,23,61,56,49,20,46,41,50,40,40,36,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741738"")"
Chris,Baker,,,57,57,0,HB,,20,-10,Energetic,0.6,,55,59,56,54,52,52,49,58,57,53,54,44,30,17,53,29,22,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743962"")"
Darren,Jones,,,57,57,0,HB,,27,-3,Aggressive,0.6,,57,56,51,46,50,61,20,63,53,55,25,19,27,39,25,22,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743948"")"
Austin,Francisco,,,57,57,0,HB,,28,-7,Aggressive,0.6,,54,64,56,58,52,53,55,55,58,51,35,42,35,56,39,30,53,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743926"")"
Henry,Barry,Minnesota,"Polar Bears",56,57,0,HB,3,23,-14,Professional,0.6,2,53,60,54,56,57,57,30,56,58,30,35,31,55,18,48,40,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743617"")"
Ben,Davis,Jacksonville,Wildcats,56,56,0,HB,3,24,-11,Strategic,0.6,4,48,55,61,62,51,60,30,48,63,25,25,49,43,35,24,33,51,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743078"")"
Andrew,Jewell,,,56,56,0,HB,,29,-4,Strategic,0.6,,49,55,61,48,46,58,30,54,59,20,34,54,30,34,58,35,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742745"")"
Jerry,Roberts,,,56,56,0,HB,,28,-8,Energetic,0.6,,52,61,54,51,53,57,58,52,58,48,35,28,35,57,31,44,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742677"")"