first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Adam,Fields,"New York",Paladins,98,97,0,MLB,1,26,-6,Professional,17.8,4,95,95,98,96,96,98,50,53,57,98,50,98,34,45,20,36,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769046"")"
Cody,Williams,Philadelphia,Tyrants,97,96,0,MLB,1,29,-4,Energetic,16.4,3,96,94,95,97,95,92,57,29,41,97,36,97,28,34,44,58,39,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768576"")"
Michael,Allen,Dallas,Sheriffs,95,95,0,MLB,1,26,-5,Strategic,15.1,3,96,96,95,97,96,97,50,18,44,93,54,95,58,36,54,21,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767839"")"
Matt,Joseph,Houston,Coyotes,95,96,0,MLB,1,26,-8,Energetic,15.8,4,95,88,97,97,99,88,51,34,42,95,36,98,30,31,50,50,26,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767236"")"
Kasim,Hardin,Arizona,Roadrunners,92,91,0,MLB,1,26,-9,Aggressive,10.9,3,98,98,95,96,96,94,36,56,58,87,58,87,42,18,32,34,59,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767705"")"
Joel,Fisher,"New England",Marauders,91,91,0,MLB,1,29,-5,Energetic,9,4,88,93,95,96,95,85,21,24,30,91,35,89,49,21,50,29,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768979"")"
Joshua,Butler,Chicago,Berserkers,87,86,0,MLB,1,29,-3,Aggressive,5.4,2,96,85,95,93,86,85,40,45,40,82,39,84,46,45,52,27,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768912"")"
Logan,Hanson,Jacksonville,Wildcats,87,88,0,MLB,1,26,-9,Aggressive,6.2,2,89,89,97,95,94,90,50,40,48,89,68,79,31,55,22,39,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768509"")"
Sheldon,Everett,"New York",Paladins,86,85,0,MLB,2,24,-5,Professional,5.6,4,96,78,90,93,95,78,49,36,24,83,51,77,19,44,28,28,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769047"")"
Jack,Ellis,Seattle,Kings,85,85,0,MLB,1,24,-9,Energetic,5,1,96,90,97,93,96,88,30,35,28,80,58,77,51,42,32,49,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768846"")"
Joe,Wynne,Minnesota,"Polar Bears",85,84,0,MLB,1,24,-10,Strategic,5,4,97,82,96,87,84,78,45,49,57,86,37,72,38,36,56,29,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767371"")"
Jameis,Welch,"Tampa Bay",Pirates,84,85,0,MLB,1,27,-4,Aggressive,5.1,3,95,81,91,93,90,83,26,32,24,81,58,83,44,38,22,56,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768644"")"
Bradley,Fisher,"New Orleans",Boars,84,85,0,MLB,1,27,-9,Energetic,5.1,3,83,80,97,94,96,82,52,52,54,84,61,77,20,54,25,33,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768108"")"
Chris,Oconnell,Miami,Sharks,83,83,0,MLB,1,24,-8,Aggressive,5,3,86,87,85,95,80,79,26,43,38,84,67,80,46,22,55,55,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768241"")"
Jalin,Holmes,Dallas,Sheriffs,83,83,0,MLB,2,24,-13,Strategic,3.6,2,99,81,97,91,89,75,47,41,35,80,58,74,20,39,58,19,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767841"")"
Celestino,Jackson,"San Francisco",Miners,82,83,0,MLB,1,29,-2,Aggressive,3.6,1,91,83,92,91,96,81,33,49,40,79,57,77,43,45,37,48,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768443"")"
Christian,Hunt,Baltimore,Owls,82,83,0,MLB,1,23,-12,Strategic,3.6,1,95,87,93,91,89,76,49,59,42,81,49,75,20,58,49,25,27,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767102"")"
Brandon,Biggs,"San Francisco",Miners,81,80,0,MLB,2,26,-6,Professional,2.9,4,80,81,95,95,87,78,36,48,54,78,71,73,32,35,17,52,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768444"")"
Spencer,Whitfield,Atlanta,Hawks,81,81,0,MLB,1,24,-6,Aggressive,3.1,1,78,80,96,89,87,76,53,60,44,81,56,76,43,58,37,54,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768375"")"
Ryder,Doyle,Buffalo,Bulls,81,80,0,MLB,1,23,-10,Strategic,2.7,3,96,82,93,93,92,71,41,48,48,70,64,76,23,47,34,49,21,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767773"")"
Phil,Stanton,Cincinnati,Bluecats,81,82,0,MLB,1,27,-5,Professional,3.4,3,89,74,98,87,93,77,44,42,25,79,43,74,31,31,26,36,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767170"")"
Kayvon,Mace,"Los Angeles",Griffins,80,81,0,MLB,1,23,-9,Aggressive,4.7,1,95,84,94,91,82,84,45,40,30,77,53,74,18,55,33,23,45,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768777"")"
Kelvin,Hunt,"Tampa Bay",Pirates,79,79,0,MLB,2,28,-4,Energetic,2.5,3,92,81,94,95,80,73,28,51,51,73,58,74,39,35,29,41,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768645"")"
Josh,Starr,"New Orleans",Boars,79,79,0,MLB,2,23,-11,Professional,3.2,3,86,86,88,92,80,70,47,22,21,79,57,73,41,37,46,18,38,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768109"")"
D.J.,Holmes,Chicago,Berserkers,77,77,0,MLB,2,22,-10,Energetic,2.1,2,87,69,81,92,77,78,47,57,25,70,32,78,47,53,26,29,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768913"")"
Jeremy,Ramsey,Detroit,Prowlers,76,76,0,MLB,1,25,-9,Professional,2,1,89,71,85,77,87,71,53,36,34,69,56,71,33,57,57,25,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767639"")"
Andrew,Sparks,"Los Angeles",Rhinos,76,76,0,MLB,1,21,-12,Energetic,2,1,75,71,95,77,78,76,33,60,27,72,40,74,20,38,26,39,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767439"")"
Marcus,Owens,Minnesota,"Polar Bears",75,76,0,MLB,2,22,-10,Energetic,2.3,4,88,73,79,83,71,70,27,23,40,72,47,75,45,53,60,45,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767370"")"
Rodney,Irvin,"Los Angeles",Rhinos,73,74,0,MLB,2,25,-6,Aggressive,1.8,3,73,77,86,84,72,64,30,35,43,71,59,73,44,45,39,27,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767438"")"
Patrick,Downey,"Green Bay",Wolverines,73,73,0,MLB,2,26,-12,Energetic,1.6,2,87,75,79,84,82,68,21,23,60,68,40,68,46,55,30,60,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767037"")"
Matt,Bryant,"Green Bay",Wolverines,73,73,0,MLB,1,22,-10,,1.8,4,74,75,85,82,67,64,27,31,23,72,50,72,19,50,38,25,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767036"")"
Luke,Henderson,"Kansas City",Natives,72,72,0,MLB,1,22,-14,Aggressive,1.5,2,75,71,93,79,77,69,27,23,55,66,30,66,18,50,42,57,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768042"")"
Salvatore,Lewis,"Las Vegas",Vigilantes,72,72,0,MLB,1,25,-10,Aggressive,1.5,2,79,74,81,79,81,70,49,36,41,65,36,68,34,39,45,48,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767303"")"
Noah,Scott,Washington,Bandits,72,71,0,MLB,1,23,-9,Strategic,1.6,4,86,66,83,80,71,66,54,33,29,67,41,65,27,27,31,41,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766969"")"
Trumaine,Taylor,Atlanta,Hawks,71,72,0,MLB,2,28,-7,Energetic,1.5,2,84,74,84,81,79,69,31,53,23,63,36,70,51,46,35,46,59,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768377"")"
Evan,Owens,Indianapolis,Dragons,71,71,0,MLB,1,21,-10,Strategic,1.3,1,72,67,74,80,81,77,25,53,35,75,68,62,45,56,29,18,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767974"")"
Kenneth,Dickerson,"New York",Hornets,71,72,0,MLB,2,22,-13,Strategic,1.7,4,81,62,83,74,84,63,33,44,58,68,35,67,57,54,32,60,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767505"")"
Anthony,Russell,"New York",Hornets,71,70,0,MLB,1,33,-1,Energetic,1.3,2,67,62,79,74,70,68,34,33,50,70,36,68,39,48,37,43,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767504"")"
Rodney,Harper,Baltimore,Owls,71,70,0,MLB,2,21,-8,Energetic,1.3,2,81,70,89,85,66,57,39,42,30,63,38,67,36,29,30,47,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767104"")"
Vincent,Smith,Carolina,Raptors,70,70,0,MLB,1,26,-6,Professional,1.3,1,83,66,86,77,69,61,59,40,33,67,55,62,53,36,32,57,25,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768309"")"
Marqui,King,Miami,Sharks,70,70,0,MLB,2,22,-11,Professional,1.3,1,91,65,83,77,77,64,42,48,40,60,55,65,44,55,18,23,54,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768243"")"
Ryan,Krause,"Kansas City",Natives,70,70,0,MLB,2,21,-10,Professional,1.3,1,71,74,82,76,78,69,57,35,23,65,57,68,54,20,20,44,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768041"")"
Peter,Mann,Tennessee,Vipers,69,68,0,MLB,1,29,-6,Energetic,1.2,3,71,62,87,88,65,61,44,32,21,62,49,65,48,22,48,27,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768174"")"
Brad,Gibson,"Kansas City",Natives,69,70,0,MLB,3,31,-1,Strategic,1.4,3,81,74,86,74,77,74,23,54,35,67,42,60,34,28,48,19,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768040"")"
Robbie,Drake,Cleveland,Bulldogs,69,69,0,MLB,1,23,-12,Energetic,1.2,2,77,65,79,69,74,53,37,44,41,64,36,67,40,51,33,60,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767571"")"
Corey,Giles,Baltimore,Owls,69,69,0,MLB,3,28,-3,Aggressive,1.4,3,80,78,84,69,83,76,52,19,55,62,57,59,59,20,39,56,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767103"")"
Bruce,Smith,Washington,Bandits,69,69,0,MLB,2,28,-7,Aggressive,1.5,4,77,67,78,84,75,69,37,52,31,64,60,65,47,34,20,19,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766968"")"
Jack,Davis,"Los Angeles",Griffins,68,67,0,MLB,2,23,-7,Professional,1.2,3,81,64,73,74,73,59,23,27,20,63,43,61,51,60,42,44,38,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768778"")"
Mike,Russell,Carolina,Raptors,68,68,0,MLB,2,23,-12,Professional,1.2,2,69,69,80,75,80,57,39,29,26,62,52,65,45,20,46,56,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768308"")"
Logan,Miller,Cincinnati,Bluecats,68,68,0,MLB,2,36,-1,Strategic,1.4,4,67,68,77,73,70,53,54,21,44,63,63,70,52,23,46,23,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767169"")"
Patrick,Walsh,Chicago,Berserkers,67,66,0,MLB,3,24,-12,Aggressive,1,2,74,57,68,71,79,62,25,32,30,65,53,61,38,34,39,51,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768911"")"
Rusty,Hayes,"Tampa Bay",Pirates,67,67,0,MLB,3,21,-11,Energetic,1.1,2,65,63,78,80,58,63,24,57,22,68,67,65,47,54,21,37,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768643"")"
Marcus,Robinson,Pittsburgh,Demons,67,67,0,MLB,1,35,-1,Professional,1.1,2,54,58,83,82,72,67,34,37,45,63,36,66,28,41,56,47,59,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767908"")"
Jamon,Cannon,Arizona,Roadrunners,67,67,0,MLB,2,23,-13,Energetic,1.2,3,76,63,68,79,75,60,45,31,21,64,38,64,35,18,22,60,57,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767707"")"
Ali,McCrary,"New York",Hornets,67,67,0,MLB,3,22,-10,Aggressive,1.1,2,80,59,84,74,89,66,26,31,31,55,48,60,36,50,24,53,36,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767506"")"
A.J.,Anderson,Houston,Coyotes,67,68,0,MLB,2,27,-3,Energetic,1.2,2,79,69,80,88,72,62,39,37,23,61,59,63,39,26,22,41,60,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767238"")"
Tanoh,Pierre,"New York",Paladins,66,67,0,MLB,3,27,-8,Aggressive,1.2,3,80,66,70,72,64,61,58,30,35,64,42,64,53,48,29,22,22,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769045"")"
Daniel,Leo,"New England",Marauders,66,65,0,MLB,2,23,-10,Aggressive,1,2,71,64,81,73,82,54,47,35,30,59,66,58,50,40,24,50,29,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768980"")"
Cornelius,Foster,Jacksonville,Wildcats,66,66,0,MLB,2,23,-9,Strategic,1,2,78,67,69,83,61,58,22,45,47,65,65,61,30,52,20,21,48,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768511"")"
Russell,Hall,Houston,Coyotes,66,66,0,MLB,3,27,-7,Aggressive,1,2,79,64,81,78,71,68,46,31,26,62,57,58,35,31,58,35,44,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767237"")"
James,Adams,Atlanta,Hawks,65,64,0,MLB,3,29,-4,Strategic,0.9,2,61,69,69,73,71,54,20,47,27,65,58,61,33,28,42,56,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768376"")"
Caleb,Lee,Cincinnati,Bluecats,65,64,0,MLB,3,27,-4,Aggressive,1,4,79,68,73,71,60,62,32,30,31,65,70,54,26,28,31,23,52,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767171"")"
Jaylen,Heard,"New Orleans",Boars,64,64,0,MLB,3,29,-4,Professional,0.9,1,70,63,72,76,68,56,51,53,44,61,68,61,45,36,53,23,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768107"")"
Dylan,Kenney,Arizona,Roadrunners,64,65,0,MLB,3,20,-12,Professional,1.1,4,63,63,71,70,57,58,22,56,55,65,70,66,51,17,38,54,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767706"")"
Dare,Jordan,Detroit,Prowlers,64,63,0,MLB,2,25,-10,Strategic,1,4,63,63,77,66,76,58,51,33,44,59,34,57,44,27,35,37,46,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767638"")"
Brad,Thomas,,,64,64,0,MLB,,24,-9,Strategic,0.9,,72,63,62,62,71,58,23,45,36,64,32,59,41,46,40,27,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769728"")"
Matthew,Williams,"San Francisco",Miners,63,63,0,MLB,3,25,-10,Strategic,0.9,1,72,56,79,80,75,58,60,27,39,53,70,58,56,54,31,19,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768442"")"
Delvin,Haywood,Pittsburgh,Demons,63,62,0,MLB,2,25,-7,Energetic,0.9,4,68,61,66,63,75,53,20,31,20,58,67,58,52,45,32,56,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767907"")"
Bobby,Kirkpatrick,,,63,63,0,MLB,,27,-8,Energetic,0.9,,60,62,70,59,70,63,36,19,35,61,56,61,25,56,44,38,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769734"")"
Ronald,Kuhn,Denver,Stallions,62,61,0,MLB,1,24,-10,Aggressive,0.8,3,73,60,62,62,75,53,53,21,27,55,67,59,52,28,23,44,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768712"")"
Brandon,Brown,Tennessee,Vipers,62,62,0,MLB,2,29,-2,Professional,0.8,2,58,55,76,68,70,57,46,25,25,61,46,57,57,26,22,46,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768176"")"
Jaylen,Duncan,,,62,62,0,MLB,,29,-6,Energetic,0.8,,66,60,67,73,69,53,39,35,45,59,49,60,34,28,26,57,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769720"")"
Darrius,Kane,"New England",Marauders,61,60,0,MLB,3,25,-8,Aggressive,0.7,3,62,57,65,75,72,55,52,45,47,57,36,54,46,22,59,30,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768978"")"
Reuben,Cornish,Cleveland,Bulldogs,61,61,0,MLB,3,28,-6,Strategic,0.8,3,67,62,72,67,58,58,43,26,49,59,54,58,45,31,49,31,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767573"")"
Derrick,Harris,Cleveland,Bulldogs,61,62,0,MLB,2,24,-7,Professional,0.8,2,76,57,74,66,69,55,50,39,21,56,47,56,20,44,37,44,31,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767572"")"
De'Anthony,Tyler,,,61,61,0,MLB,,26,-7,Professional,0.8,,71,59,67,73,61,53,25,47,48,56,39,59,33,45,42,27,31,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769731"")"
Jason,Reynolds,,,61,61,0,MLB,,23,-11,Aggressive,0.8,,70,53,71,69,62,51,29,42,39,54,53,62,44,20,21,18,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769723"")"
Sam,Andrews,Tennessee,Vipers,60,61,0,MLB,3,29,-6,Strategic,0.8,2,63,66,64,72,58,57,46,30,32,59,44,62,45,32,22,18,50,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768175"")"
Jamie,Walker,Buffalo,Bulls,60,59,0,MLB,2,28,-6,Strategic,0.7,3,64,56,69,72,64,54,42,19,37,56,68,53,57,55,24,34,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767772"")"
George,Saylor,Minnesota,"Polar Bears",60,59,0,MLB,3,24,-10,Strategic,0.7,3,68,60,70,79,76,48,30,47,57,53,50,50,34,36,26,49,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767372"")"
Alan,Jordan,Washington,Bandits,60,60,0,MLB,3,28,-8,Aggressive,0.7,2,77,51,64,70,64,57,58,35,33,61,37,49,53,48,32,46,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766970"")"
Eddie,Greene,,,60,60,0,MLB,,27,-9,Energetic,0.7,,65,63,60,71,68,57,22,57,52,58,65,58,45,26,34,49,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769740"")"
Pace,Chastain,,,60,60,0,MLB,,21,-11,Aggressive,0.6,,65,50,61,73,78,59,34,54,48,56,43,54,54,53,49,45,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769722"")"
Kenneth,Marsh,,,60,60,0,MLB,,28,-4,Aggressive,0.7,,64,56,61,68,63,55,55,23,30,56,41,60,44,55,52,36,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769717"")"
Edgardo,Hudson,,,59,59,0,MLB,,21,-8,Strategic,0.7,,53,61,64,75,55,48,50,60,48,60,48,60,58,22,27,19,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768779"")"
Webster,Riddle,Denver,Stallions,59,58,0,MLB,2,21,-9,Aggressive,0.7,4,59,53,69,64,67,49,32,34,36,53,53,55,39,19,58,41,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768710"")"
Tavon,Johnson,"Las Vegas",Vigilantes,59,60,0,MLB,2,29,-5,Strategic,0.7,2,75,60,70,55,65,46,42,31,21,50,53,61,20,20,51,40,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767305"")"
Rashad,Bergman,,,59,59,0,MLB,,24,-9,Strategic,0.7,,69,54,68,68,76,53,44,52,24,54,62,52,20,33,44,37,32,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769730"")"
Peter,Mitchell,,,59,59,0,MLB,,23,-10,Aggressive,0.7,,62,56,62,70,75,53,38,37,32,49,68,60,29,33,44,29,27,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769725"")"
George,Cisneros,,,59,59,0,MLB,,21,-14,Aggressive,0.7,,65,63,72,79,71,53,50,39,45,58,37,49,28,52,53,30,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769706"")"
Ryan,Odom,,,59,59,0,MLB,,27,-5,Aggressive,0.7,,76,56,72,72,66,51,26,58,19,48,50,58,29,51,28,48,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769705"")"
Jameis,Hogg,,,58,58,0,MLB,,28,-3,Strategic,0.6,,69,57,73,63,59,55,36,35,20,52,57,55,40,37,42,19,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768578"")"
Case,Williams,,,58,58,0,MLB,,25,-8,Energetic,0.6,,68,58,70,71,68,59,47,38,20,56,59,47,37,59,38,43,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768510"")"
Margus,Holliday,Carolina,Raptors,58,58,0,MLB,3,23,-7,Professional,0.6,3,62,49,70,78,74,58,26,52,43,55,64,49,39,56,56,34,42,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768310"")"
Stephon,Massey,Indianapolis,Dragons,58,59,0,MLB,2,27,-4,Aggressive,0.7,3,71,54,76,61,66,52,49,20,35,60,37,47,45,29,26,47,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767973"")"
Adam,Jones,Detroit,Prowlers,58,57,0,MLB,3,22,-10,Strategic,0.6,3,54,55,73,68,61,51,43,50,53,56,51,52,54,31,49,36,22,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767640"")"
Sean,Norman,,,58,58,0,MLB,,27,-7,Energetic,0.6,,61,56,72,66,51,55,49,29,31,56,38,57,19,26,43,47,45,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769729"")"
Magnus,Oliver,,,58,58,0,MLB,,27,-8,Aggressive,0.6,,57,54,72,65,63,62,34,40,20,51,48,59,20,53,33,36,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769726"")"
Dwayne,Gaines,,,58,58,0,MLB,,27,-11,Strategic,0.6,,64,58,65,75,59,57,50,46,28,51,42,58,33,44,39,21,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769721"")"
Cameron,McCoy,,,58,58,0,MLB,,26,-7,Professional,0.6,,67,62,70,70,63,49,40,45,58,52,58,54,45,47,29,50,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769719"")"
Russell,Spence,,,58,58,0,MLB,,28,-6,Energetic,0.6,,59,60,62,66,67,53,34,33,58,57,40,53,41,27,31,29,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769712"")"
Jamaal,Williams,,,58,58,0,MLB,,25,-11,Strategic,0.6,,67,55,62,65,67,53,43,51,38,55,71,53,33,19,48,31,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769709"")"
Nate,Lewis,,,58,58,0,MLB,,36,-3,Aggressive,0.6,,53,58,72,65,70,54,27,55,37,54,67,54,25,31,22,52,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769708"")"
Jarron,Navarro,,,58,58,0,MLB,,29,-5,Strategic,0.6,,57,62,75,74,68,53,31,28,41,51,42,56,32,51,59,49,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769707"")"
Clayton,Towns,,,58,58,0,MLB,,25,-6,Energetic,0.6,,69,62,65,67,72,54,31,20,33,50,69,53,46,28,51,28,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769701"")"
Robert,Rutherford,Philadelphia,Tyrants,57,57,0,MLB,2,24,-10,Professional,0.7,4,63,61,60,68,61,53,49,48,35,52,36,55,41,21,30,55,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768577"")"
Antwione,James,,,57,57,0,MLB,,26,-4,Strategic,0.6,,67,54,64,71,57,51,51,55,40,52,36,56,57,42,46,31,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768242"")"
Alan,McCoy,,,57,57,0,MLB,,29,-7,Professional,0.6,,67,53,66,62,63,54,30,26,20,49,42,56,27,20,23,36,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767906"")"
Luke,Hill,,,57,57,0,MLB,,23,-12,Energetic,0.6,,76,61,68,66,65,45,24,59,32,54,50,48,21,43,30,25,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767840"")"
Ego,Day,,,57,57,0,MLB,,31,-3,Professional,0.6,,58,50,74,71,57,52,31,33,56,49,63,57,49,50,25,52,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767304"")"
Gabriel,Rodgers,,,57,57,0,MLB,,30,-5,Energetic,0.6,,57,60,70,64,73,49,38,36,23,50,54,52,44,53,55,29,28,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769737"")"
Jeff,Steele,,,57,57,0,MLB,,24,-9,Energetic,0.6,,62,51,65,62,62,46,26,54,38,61,47,47,35,40,46,50,41,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769718"")"
Jay,Smith,,,57,57,0,MLB,,28,-3,Energetic,0.6,,64,51,70,69,65,53,39,50,29,54,65,51,36,21,43,44,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769703"")"
Michael,Isom,Seattle,Kings,56,56,0,MLB,2,28,-8,Strategic,0.6,2,53,58,70,73,57,47,27,23,52,55,51,52,34,21,39,54,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768845"")"
Jace,Walker,,,56,56,0,MLB,,25,-8,Energetic,0.6,,56,52,76,62,60,53,52,33,32,57,68,47,22,20,41,24,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769741"")"