first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Eric,White,Miami,Sharks,98,95,0,DT,1,31,-5,Aggressive,15.8,2,96,92,93,90,94,96,35,53,40,94,98,54,22,27,39,52,31,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742579"")"
Deonte,Vick,"New York",Hornets,96,93,0,DT,1,28,-9,Professional,12.2,4,96,87,89,92,95,95,25,56,49,94,90,39,24,32,57,20,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742779"")"
Eric,Dixon,"Kansas City",Natives,93,93,0,DT,1,27,-6,Professional,12.2,4,98,92,94,90,88,95,54,28,21,93,90,21,21,33,48,25,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743717"")"
Cooper,Yazzie,Detroit,Prowlers,93,91,0,DT,1,24,-7,Aggressive,8.4,1,97,91,89,92,87,88,38,31,26,89,94,22,39,58,33,27,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743583"")"
Bennie,Pittman,"Green Bay",Wolverines,92,92,0,DT,1,24,-13,Strategic,12.7,1,97,98,95,85,88,96,44,56,39,87,98,29,54,34,24,29,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742980"")"
Jaleel,Payne,"New York",Hornets,90,87,0,DT,2,23,-11,Professional,6,2,86,89,95,80,83,92,35,28,31,83,88,38,21,50,20,25,35,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742780"")"
Dwayne,Vaughan,Pittsburgh,Demons,89,86,0,DT,1,25,-7,Professional,6.2,4,96,80,79,85,73,97,20,43,45,87,76,34,41,56,41,41,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741775"")"
Beau,Carson,"Green Bay",Wolverines,88,88,0,DT,2,28,-7,Strategic,8.5,4,95,84,93,82,85,83,30,24,40,89,86,42,27,57,20,35,57,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742981"")"
Brandon,Morrell,Pittsburgh,Demons,88,85,0,DT,2,23,-8,Professional,5.8,4,88,72,92,78,78,86,32,56,47,87,76,49,44,20,33,46,19,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741774"")"
Steven,Patrick,Jacksonville,Wildcats,86,86,0,DT,1,27,-7,Energetic,5.5,2,97,71,87,84,85,93,53,58,57,85,82,37,32,51,22,28,37,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743115"")"
Keith,Crews,Arizona,Roadrunners,86,86,0,DT,1,23,-11,Aggressive,5.9,3,97,83,96,87,90,83,44,40,52,80,88,49,51,59,36,53,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742379"")"
Michael,Johnson,"Kansas City",Natives,85,85,0,DT,2,29,-6,Professional,5.3,3,95,77,81,83,85,96,43,53,47,83,81,42,36,38,50,38,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743718"")"
Martavis,Bryson,Cleveland,Bulldogs,85,85,0,DT,1,20,-11,Professional,5.8,4,97,85,81,79,76,95,43,25,21,84,77,46,46,32,26,35,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743183"")"
Kevin,Gonzales,Atlanta,Hawks,85,85,0,DT,1,25,-12,Aggressive,5.2,2,95,79,85,80,79,96,27,47,26,81,86,32,24,53,37,48,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742714"")"
Abe,Martin,Baltimore,Owls,85,81,0,DT,1,22,-10,Aggressive,3.6,4,89,70,81,74,77,93,18,33,57,78,77,59,53,34,39,46,31,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742511"")"
Terrence,Brown,Philadelphia,Tyrants,85,86,0,DT,1,23,-9,Energetic,5.5,1,93,78,90,82,82,84,40,48,35,88,77,34,25,27,18,53,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742244"")"
Ezekiel,Gary,"New Orleans",Boars,85,86,0,DT,1,20,-11,Energetic,5.3,2,91,77,92,75,81,88,35,41,37,84,84,25,24,21,38,42,20,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741977"")"
Darron,Barrow,Denver,Stallions,85,85,0,DT,1,27,-11,Energetic,5.2,1,86,85,88,89,87,75,27,23,49,87,84,19,27,43,48,40,20,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741910"")"
Bernard,Lundy,Detroit,Prowlers,84,82,0,DT,2,23,-13,Aggressive,4.8,3,79,88,87,84,77,97,33,47,21,77,85,20,28,31,57,52,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743585"")"
Nick,Potter,Houston,Coyotes,84,85,0,DT,1,23,-8,Aggressive,5.2,2,97,88,78,80,80,93,34,51,49,81,86,34,45,57,44,59,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742914"")"
Matt,Robinson,Arizona,Roadrunners,84,84,0,DT,2,27,-7,Professional,5.5,4,87,84,86,86,79,95,47,30,19,80,87,43,32,30,36,48,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742378"")"
Matt,Butler,Buffalo,Bulls,83,83,0,DT,1,24,-12,Energetic,4.5,1,91,79,83,79,80,86,46,57,35,79,87,51,56,57,38,40,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743315"")"
Eino,Murphy,Baltimore,Owls,83,80,0,DT,2,24,-12,Energetic,3.5,4,96,81,83,77,72,81,40,24,43,75,83,44,22,53,50,57,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742512"")"
Chris,Bush,Washington,Bandits,83,82,0,DT,1,25,-9,Aggressive,3.5,2,84,75,76,77,79,87,57,44,29,83,84,26,47,36,35,34,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742446"")"
Riley,Lindsay,"New Orleans",Boars,82,82,0,DT,2,24,-9,Professional,3.5,1,90,78,79,79,76,89,18,53,45,83,76,58,21,26,29,22,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741976"")"
John,Canty,Detroit,Prowlers,81,80,0,DT,3,23,-10,Energetic,3.4,3,95,78,77,79,82,93,38,24,40,77,74,35,33,48,37,20,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743584"")"
Richard,Chavis,Tennessee,Vipers,81,82,0,DT,1,24,-9,Aggressive,3.5,3,95,74,90,76,85,82,42,22,26,82,73,19,22,30,23,51,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743450"")"
Peyton,Chambers,Houston,Coyotes,81,88,-7,DT,2,25,-9,Energetic,11.2,3,95,89,93,89,91,98,53,25,44,85,84,23,35,48,41,32,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742781"")"
Tim,Nelson,Denver,Stallions,81,81,0,DT,2,26,-7,Strategic,5.2,4,90,81,85,73,88,83,47,52,41,80,77,57,58,25,21,38,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741908"")"
Thomas,Andrew,Cincinnati,Bluecats,80,80,0,DT,1,25,-6,Energetic,4.8,3,77,84,86,79,81,87,40,39,40,78,79,35,50,21,34,56,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742846"")"
Kevin,McClain,Baltimore,Owls,79,76,0,DT,3,24,-12,Strategic,2.1,2,88,71,80,73,71,82,60,53,30,71,74,35,25,44,55,53,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742513"")"
Brandon,Cecil,Cleveland,Bulldogs,77,78,0,DT,2,26,-8,Strategic,3.2,3,88,81,81,76,80,89,57,51,31,72,76,43,20,26,52,40,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743181"")"
Vincent,Jackson,Denver,Stallions,76,76,0,DT,3,29,-4,Energetic,2.1,3,83,75,82,66,69,86,53,32,36,75,67,57,38,45,30,52,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741909"")"
Corbin,Hair,Minnesota,"Polar Bears",75,74,0,DT,1,27,-10,Strategic,1.8,1,84,66,76,72,73,80,21,41,20,73,70,45,58,33,36,29,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743651"")"
Jonathan,Thompson,"Las Vegas",Vigilantes,75,76,0,DT,1,28,-4,Professional,2.3,2,75,72,86,72,82,87,55,47,54,72,74,32,30,55,48,22,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742109"")"
Ameer,Watkins,"New Orleans",Boars,73,73,0,DT,3,27,-5,Aggressive,1.7,1,74,61,68,66,74,95,49,29,38,74,62,58,44,53,21,58,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741975"")"
Taywan,Colvin,Chicago,Berserkers,70,67,0,DT,1,24,-11,Strategic,1.2,3,75,63,62,59,60,80,32,58,40,65,64,43,26,37,55,26,39,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743382"")"
Paul,Elam,Atlanta,Hawks,69,69,0,DT,2,28,-7,Aggressive,1.3,2,67,67,76,67,63,76,42,53,37,68,67,57,22,40,53,52,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742712"")"
Kenny,Thomas,"Kansas City",Natives,68,68,0,DT,3,21,-8,Professional,1.2,1,82,65,69,69,63,73,25,59,39,65,65,43,40,46,38,28,28,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743719"")"
Edward,Alexander,Seattle,Kings,67,67,0,DT,1,26,-8,Professional,1.4,4,72,69,64,69,62,83,17,27,48,63,66,35,58,35,46,27,56,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743853"")"
Coby,Hammonds,Dallas,Sheriffs,67,66,0,DT,1,21,-14,,1,2,79,60,66,63,54,63,43,32,33,66,63,49,19,38,28,58,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743049"")"
Kam,Scott,Houston,Coyotes,67,68,0,DT,3,23,-7,Aggressive,1.2,2,83,68,70,62,61,72,57,27,24,66,61,56,27,19,47,36,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742915"")"
Sae,McDonald,Miami,Sharks,67,63,0,DT,2,25,-7,Strategic,0.9,3,71,59,58,50,62,78,59,52,57,61,59,45,36,49,23,32,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742580"")"
Jimmy,Dickey,Indianapolis,Dragons,67,66,0,DT,1,21,-10,Strategic,1.1,3,66,56,62,64,58,68,40,36,20,70,62,34,18,30,35,29,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741842"")"
Jason,Johnson,Carolina,Raptors,66,67,0,DT,1,20,-12,Aggressive,1.1,2,61,54,74,59,70,84,52,47,53,66,64,38,52,35,23,34,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743785"")"
Duke,Hill,Carolina,Raptors,65,65,0,DT,2,22,-9,Strategic,0.9,1,67,66,72,64,65,76,57,40,42,59,66,56,36,53,34,33,45,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743784"")"
Mark,Smith,Tennessee,Vipers,65,66,0,DT,2,20,-13,Aggressive,1,1,71,57,68,60,61,75,36,21,33,65,61,22,38,18,33,55,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743451"")"
Corey,Griggs,"Los Angeles",Griffins,65,62,0,DT,1,28,-6,Strategic,0.9,3,79,56,60,62,58,70,24,37,53,60,56,51,56,27,24,19,47,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743250"")"
Jerry,Waite,"Green Bay",Wolverines,65,64,0,DT,3,23,-10,Aggressive,1.1,4,75,59,66,61,64,69,52,26,50,62,61,19,24,31,19,23,22,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742982"")"
Zach,Holland,"San Francisco",Miners,65,64,0,DT,1,27,-7,Aggressive,0.9,1,72,67,65,67,67,71,35,40,54,59,64,37,32,56,55,33,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742176"")"
Noah,Buckley,Chicago,Berserkers,64,61,0,DT,3,26,-6,Energetic,0.9,4,70,55,65,57,53,69,49,31,39,57,61,21,45,45,27,25,42,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743384"")"
Arthur,Gilmore,Chicago,Berserkers,64,60,0,DT,2,28,-6,Aggressive,0.8,4,78,57,68,56,53,67,19,52,31,55,52,53,53,37,27,57,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743383"")"
Josh,Williams,Dallas,Sheriffs,64,64,0,DT,2,25,-9,Strategic,1,3,69,63,67,61,64,75,39,54,35,64,54,33,41,54,54,19,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743047"")"
Zack,Williams,Philadelphia,Tyrants,64,64,0,DT,2,28,-5,Professional,1.4,4,67,67,64,65,62,67,59,53,38,63,63,55,25,25,26,35,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742243"")"
Desmond,Jones,Seattle,Kings,63,63,0,DT,2,23,-12,Professional,0.9,2,70,66,63,62,54,66,37,50,34,65,54,22,23,49,21,41,25,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743852"")"
Jordan,Short,Miami,Sharks,63,61,0,DT,3,20,-12,Energetic,0.7,2,64,62,59,62,60,64,48,39,24,59,63,57,20,30,41,35,45,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742578"")"
Seth,Jernigan,Arizona,Roadrunners,63,63,0,DT,3,23,-11,Energetic,1,2,76,67,67,62,69,64,30,25,42,57,65,52,52,26,54,29,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742377"")"
Anthony,Holliday,"Las Vegas",Vigilantes,63,64,0,DT,2,29,-5,Professional,0.9,2,66,61,61,57,53,71,26,47,48,63,66,30,36,38,40,46,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742111"")"
Norris,Allen,Indianapolis,Dragons,63,63,0,DT,2,26,-8,Aggressive,1,3,72,58,64,66,67,73,40,35,30,57,63,55,33,42,46,47,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741841"")"
Aaron,Johnson,Pittsburgh,Demons,63,61,0,DT,3,20,-14,Energetic,0.8,3,72,59,52,59,61,67,37,29,20,61,56,31,25,33,49,31,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741776"")"
John,Green,Seattle,Kings,62,62,0,DT,3,27,-6,Professional,1,3,70,61,73,60,60,81,50,30,36,55,55,44,21,37,30,58,35,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743851"")"
Brandon,Johnson,Buffalo,Bulls,62,62,0,DT,2,25,-8,Energetic,0.8,2,77,58,67,58,60,59,58,41,50,58,63,26,39,49,56,57,27,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743316"")"
Eric,Peterson,Dallas,Sheriffs,62,62,0,DT,3,24,-7,Strategic,0.9,4,63,61,65,64,60,62,34,57,44,60,65,57,34,40,57,49,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743048"")"
Aaron,Christian,"Los Angeles",Rhinos,62,59,0,DT,1,26,-5,Professional,0.8,4,71,53,61,53,60,63,60,30,23,56,55,42,53,44,38,23,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742646"")"
A.J.,Bagley,"San Francisco",Miners,62,61,0,DT,2,21,-11,Professional,0.8,2,75,57,55,53,57,72,55,48,40,58,58,32,52,39,48,35,25,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742177"")"
Trevor,Crawley,Minnesota,"Polar Bears",61,60,0,DT,2,28,-8,Energetic,0.7,1,58,52,66,53,54,64,57,58,51,58,65,41,55,53,48,19,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743650"")"
Quintin,Laughlin,"New England",Marauders,61,61,0,DT,1,23,-11,Energetic,0.8,1,72,58,61,61,54,68,55,20,42,54,66,27,54,58,31,29,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743518"")"
Russell,Hughes,Tennessee,Vipers,61,61,0,DT,3,20,-14,Energetic,0.7,1,68,54,70,49,54,75,58,41,56,57,58,47,24,39,20,48,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743449"")"
Porter,Hawk,Cleveland,Bulldogs,61,61,0,DT,3,31,-6,Aggressive,0.9,4,74,54,59,61,56,74,27,45,41,58,56,45,33,25,41,53,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743182"")"
Chris,Fox,,,61,61,0,DT,,34,-1,Energetic,0.8,,83,59,57,49,54,70,47,55,23,59,53,55,50,32,32,26,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744446"")"
Isaac,Gray,"Los Angeles",Griffins,60,57,0,DT,2,23,-13,Strategic,0.7,4,74,53,63,51,51,64,46,45,50,55,49,33,18,38,44,31,60,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743248"")"
Trovon,Phillips,Cincinnati,Bluecats,60,61,0,DT,2,29,-5,Aggressive,0.8,3,76,53,65,60,52,75,50,22,47,57,55,27,41,46,21,48,34,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742848"")"
Mark,Castro,Washington,Bandits,60,61,0,DT,2,23,-10,Professional,0.8,1,74,55,60,60,60,67,46,38,55,56,61,58,34,35,40,48,39,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742445"")"
Trey,Smith,"Tampa Bay",Pirates,60,61,0,DT,1,28,-9,Strategic,0.9,4,70,58,53,56,51,73,21,36,54,62,54,36,48,41,21,18,29,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742310"")"
Leland,Phillips,"New York",Paladins,60,61,0,DT,1,24,-7,Strategic,0.8,2,72,64,70,62,60,67,41,29,33,56,59,26,25,21,51,51,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742043"")"
Charone,Harper,,,60,60,0,DT,,29,-7,Strategic,0.7,,63,56,60,53,55,58,47,47,60,61,59,26,46,58,56,56,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744467"")"
Elijah,Johnson,,,60,60,0,DT,,24,-12,Professional,0.7,,58,54,59,50,52,63,49,51,39,60,62,26,30,31,44,36,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744461"")"
Kenneth,Redding,,,60,60,0,DT,,25,-5,Strategic,0.7,,70,47,60,56,58,60,22,39,42,59,58,28,52,50,41,27,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744456"")"
Chad,Watson,,,60,60,0,DT,,24,-8,Energetic,0.7,,64,57,62,56,52,72,52,55,47,57,56,22,39,27,38,35,34,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744441"")"
Danny,Adams,Carolina,Raptors,59,59,0,DT,3,22,-13,Strategic,0.8,2,68,61,69,65,58,68,59,49,32,52,58,43,55,23,37,53,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743786"")"
Elandon,Davis,Buffalo,Bulls,59,59,0,DT,3,25,-7,Strategic,0.7,2,76,55,58,56,60,67,44,28,29,55,54,38,34,40,55,39,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743317"")"
Eric,Taylor,"Los Angeles",Griffins,59,56,0,DT,3,27,-9,Strategic,0.6,2,74,51,54,53,54,68,47,57,33,50,55,45,43,55,47,49,33,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743249"")"
Steven,Cox,,,59,59,0,DT,,22,-7,Aggressive,0.7,,68,58,61,58,50,62,51,31,49,56,59,28,47,32,24,40,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742913"")"
Jordan,Wilson,,,59,59,0,DT,,26,-8,Aggressive,0.7,,70,66,54,61,55,66,42,19,52,56,59,19,33,37,46,19,51,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742847"")"
Dan,Reed,"Los Angeles",Rhinos,59,56,0,DT,2,21,-10,Aggressive,0.6,3,75,48,62,47,62,65,29,40,45,53,46,32,32,22,24,45,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742645"")"
Frostee,Fox,,,59,59,0,DT,,24,-13,Strategic,0.7,,58,51,61,58,49,69,21,52,59,60,55,58,57,40,34,25,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744443"")"
Bobby,Turner,"Los Angeles",Rhinos,58,54,0,DT,3,28,-5,Energetic,0.5,2,62,50,61,54,52,67,59,55,28,50,49,37,23,23,43,56,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742647"")"
Brooks,Fain,Washington,Bandits,58,59,0,DT,3,28,-3,Professional,0.7,1,70,53,56,53,50,71,21,33,34,59,49,33,56,43,49,22,39,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742444"")"
Isaac,Wooten,"Tampa Bay",Pirates,58,58,0,DT,2,23,-12,Aggressive,0.7,2,69,55,60,61,53,69,45,22,17,54,53,30,27,45,30,20,55,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742311"")"
Mario,Crawford,"Las Vegas",Vigilantes,58,59,0,DT,3,30,-1,Professional,0.7,2,77,51,55,59,55,55,29,21,38,60,55,39,43,35,57,45,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742110"")"
Austin,Lewis,,,58,58,0,DT,,27,-5,Professional,0.7,,68,58,68,68,66,52,33,55,44,52,63,20,46,20,40,29,34,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741843"")"
Kenneth,Joe,,,58,58,0,DT,,28,-5,Strategic,0.7,,76,59,59,56,50,61,59,33,46,55,54,52,49,35,21,55,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744462"")"
Shane,Barnes,,,58,58,0,DT,,29,-4,Professional,0.7,,57,51,58,53,58,71,33,39,38,57,55,45,43,38,43,32,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744457"")"
Quincy,Jones,,,58,58,0,DT,,28,-5,Aggressive,0.7,,70,51,55,49,46,62,19,43,57,59,53,54,43,33,48,41,40,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744454"")"
Larry,Adams,,,58,58,0,DT,,26,-11,Energetic,0.7,,65,57,64,59,56,65,56,56,37,58,48,54,43,52,38,54,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744435"")"
Charlie,Porter,,,58,58,0,DT,,23,-13,Professional,0.7,,71,59,63,56,54,66,59,30,33,52,56,32,58,28,29,40,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744434"")"
Steven,Atkins,,,57,57,0,DT,,26,-9,Strategic,0.6,,65,58,54,50,60,75,42,55,34,54,50,60,21,18,43,25,45,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744470"")"
Ryan,Sample,,,57,57,0,DT,,29,-9,Professional,0.6,,71,55,62,57,54,61,38,20,48,55,47,60,34,25,33,51,40,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744465"")"
Clayton,Haines,,,57,57,0,DT,,20,-13,Strategic,0.6,,57,61,63,58,57,58,59,19,28,55,56,33,39,60,32,34,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744448"")"
Juwan,Floyd,,,57,57,0,DT,,24,-7,Strategic,0.6,,62,48,62,49,50,57,50,50,36,60,46,30,32,22,54,46,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744432"")"
Matt,Baker,"New England",Marauders,56,56,0,DT,2,25,-13,Energetic,0.6,2,53,54,68,56,54,64,57,42,21,52,56,27,25,51,39,43,32,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743516"")"
Joe,Williams,,,56,56,0,DT,,20,-9,Aggressive,0.5,,67,50,59,55,53,67,46,58,26,52,52,57,43,34,26,29,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744471"")"
Johnathan,Wells,,,56,56,0,DT,,21,-10,Energetic,0.6,,62,58,60,56,49,64,34,43,44,54,50,40,52,38,56,33,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744463"")"
Jameill,Bell,,,56,56,0,DT,,27,-4,Energetic,0.6,,61,60,52,56,58,71,37,32,28,53,55,24,51,22,58,32,53,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744459"")"
Ralph,Price,,,56,56,0,DT,,29,-3,Energetic,0.6,,66,49,59,60,58,63,50,31,51,49,60,46,54,39,22,26,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744458"")"
Dan,Stevens,Jacksonville,Wildcats,55,56,0,DT,3,29,-4,Professional,0.7,4,73,51,55,54,50,63,49,24,52,53,54,47,60,35,40,43,26,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743116"")"
Jon,Gant,Jacksonville,Wildcats,55,55,0,DT,2,29,-8,Strategic,0.6,2,61,54,54,51,51,58,30,55,37,54,55,37,47,37,38,33,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743114"")"
Adarius,Harmon,,,55,55,0,DT,,22,-13,Professional,0.5,,58,56,59,51,54,60,52,32,27,52,55,28,36,43,50,26,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742713"")"
Vinny,Scott,,,55,55,0,DT,,28,-3,Strategic,0.6,,55,61,50,45,49,57,53,32,30,60,46,37,51,18,26,26,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744450"")"
Reuben,Lester,,,55,55,0,DT,,27,-7,Professional,0.6,,59,53,64,61,56,63,23,43,33,51,50,57,30,39,29,42,35,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744449"")"
Vance,Owens,,,55,55,0,DT,,24,-9,Professional,0.6,,72,58,60,51,55,54,34,50,38,53,49,48,39,53,55,41,35,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744438"")"
Matt,Barney,,,55,55,0,DT,,28,-6,Aggressive,0.6,,68,55,54,49,54,62,44,33,32,48,60,17,60,33,44,19,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744437"")"
Bobby,Glover,,,55,55,0,DT,,23,-11,Energetic,0.6,,71,48,56,53,50,61,42,37,52,53,50,57,52,29,45,43,21,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744433"")"
Edward,Pierce,,,54,54,0,DT,,28,-9,Energetic,0.5,,63,57,57,54,58,66,25,28,41,51,48,18,57,58,48,54,45,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743652"")"
DeShawn,Delgado,,,54,54,0,DT,,23,-11,Aggressive,0.5,,69,53,62,52,50,58,56,27,24,51,46,31,27,45,32,39,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743517"")"
Devante,Davis,,,54,54,0,DT,,26,-7,Energetic,0.5,,63,51,56,56,50,59,44,55,56,50,52,51,59,18,35,41,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742245"")"