first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Curtis,Chan,,,96,96,0,S,,21,-7,Strategic,11.6,,95,97,96,96,91,93,56,41,34,99,30,96,52,39,54,50,55,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297639"")"
Gabe,Heath,,,95,95,0,S,,20,-7,Professional,10.9,,96,97,97,96,88,95,25,29,58,97,21,95,37,38,26,47,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297658"")"
LaTroy,Brady,,,94,94,0,S,,26,-6,Professional,9.6,,96,98,97,96,96,89,23,59,51,88,52,95,22,51,53,49,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297654"")"
Pat,Meyer,,,94,94,0,S,,26,-6,Strategic,10.1,,98,98,96,97,89,86,20,40,34,92,44,95,41,35,36,45,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297661"")"
Chris,Onyemata,,,94,94,0,S,,25,-8,Professional,9.4,,89,97,95,98,86,91,52,59,22,96,32,95,43,53,31,49,31,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297668"")"
Zack,Rivers,,,93,93,0,S,,25,-6,Aggressive,9,,98,96,96,98,89,91,24,45,52,89,27,94,48,25,34,36,44,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297649"")"
Jay,McGee,,,91,91,0,S,,29,-3,Energetic,7.6,,94,94,95,96,94,89,36,42,25,84,21,91,54,37,51,43,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297653"")"
Vincent,McCaffrey,,,91,91,0,S,,31,-1,Aggressive,7.8,,95,96,99,98,97,88,44,34,35,89,23,87,42,26,39,57,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297656"")"
Brian,White,,,91,91,0,S,,33,-2,Energetic,7.5,,99,95,98,96,83,95,45,22,60,93,52,86,44,20,41,33,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297666"")"
Gabe,Heath,TheOneCheetah,Coyotes,91,95,-7,S,1,20,-7,Professional,10.9,,96,97,97,96,88,95,25,29,58,97,21,95,37,38,26,47,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682808"")"
Charley,Brockers,,,90,90,0,S,,27,-2,Energetic,6.8,,94,95,93,96,82,86,25,38,25,95,22,87,46,33,31,50,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297641"")"
Marcus,McCullough,,,90,90,0,S,,27,-8,Strategic,7.3,,87,96,95,96,87,89,31,41,27,87,23,92,57,20,40,19,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297667"")"
Zack,Guevara,,,89,89,0,S,,27,-2,Energetic,6.5,,91,96,97,96,95,84,52,57,46,83,37,88,44,50,37,58,32,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297670"")"
Gabe,Heath,Ozharr,Rhinos,89,95,-7,S,1,20,-7,Professional,10.9,,96,97,97,96,88,95,25,29,58,97,21,95,37,38,26,47,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474257"")"
Jeremiah,Beachum,,,88,88,0,S,,33,-1,Aggressive,5.9,,95,96,97,98,90,93,47,42,24,80,29,86,42,41,53,44,22,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297652"")"
Torrey,Benjamin,,,88,88,0,S,,25,-4,Professional,6.1,,99,97,96,99,85,79,57,23,54,86,26,85,35,53,32,31,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297660"")"
Rhett,Cole,tonejoe,Marauders,88,94,-7,S,1,25,-6,Energetic,9.4,,91,96,96,97,93,95,45,31,40,92,46,95,53,51,20,33,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297958"")"
LaTroy,Brady,TheOneCheetah,Griffins,88,94,-7,S,1,26,-6,Professional,9.6,,96,98,97,96,96,89,23,59,51,88,52,95,22,51,53,49,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428386"")"
L.J.,Hardison,,,87,87,0,S,,27,-7,Aggressive,5.3,,90,82,98,95,85,87,53,41,26,86,45,83,54,38,57,49,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297642"")"
Nate,Bautista,,,87,87,0,S,,29,-3,Strategic,5.5,,91,83,96,92,92,92,46,45,21,75,48,88,41,56,40,33,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297643"")"
Korey,McCaffrey,,,87,87,0,S,,28,-5,Aggressive,5.4,,86,97,95,98,80,92,52,20,47,95,47,80,44,48,23,52,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297648"")"
Mark,Bailey,,,87,87,0,S,,26,-3,Strategic,5.5,,91,94,95,98,83,85,28,26,30,85,38,85,60,56,23,41,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297662"")"
Dillon,Young,,,87,87,0,S,,24,-5,Aggressive,5.5,,91,96,95,92,78,89,35,38,20,91,27,83,21,23,23,21,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297664"")"
Gabe,Heath,idecay,Bluecats,87,95,-7,S,1,20,-7,Professional,10.9,,96,97,97,96,88,95,25,29,58,97,21,95,37,38,26,47,46,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319628"")"
Demetri,Nelson,,,86,86,0,S,,25,-4,Energetic,5.2,,80,86,96,98,81,81,28,40,43,85,41,87,34,51,35,21,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297651"")"
Zack,Gill,,,85,85,0,S,,28,-6,Energetic,4.9,,92,88,98,87,78,79,54,35,50,78,25,86,51,29,20,30,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297647"")"
Phil,Pantale,,,85,85,0,S,,23,-7,Strategic,4.8,,84,95,94,95,84,89,44,34,29,81,51,84,24,48,31,19,20,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297663"")"
Golden,Clark,,,85,85,0,S,,27,-5,Aggressive,4.3,,95,85,97,98,82,81,29,21,57,87,26,78,22,54,31,53,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297672"")"
Alex,Sherman,Cocopunch88,Vipers,85,92,-7,S,1,26,-5,Energetic,7,,96,95,95,95,93,96,39,18,24,90,51,89,39,29,30,54,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359345"")"
Vincent,McCaffrey,Ozharr,Stallions,85,91,-7,S,1,31,-1,Aggressive,7.8,,95,96,99,98,97,88,44,34,35,89,23,87,42,26,39,57,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635612"")"
Aaron,Castaneda,,,84,84,0,S,,26,-7,Strategic,3.9,,88,85,95,96,85,80,42,46,44,80,49,80,45,25,42,23,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297650"")"
Roscoe,Upshaw,,,84,84,0,S,,33,-1,Professional,4.1,,91,89,88,96,89,76,19,22,39,81,28,81,44,31,30,30,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297671"")"
Charley,Brockers,Soluna16,Hawks,84,90,-7,S,1,27,-2,Energetic,6.8,,94,95,93,96,82,86,25,38,25,95,22,87,46,33,31,50,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682325"")"
Brian,White,Soluna16,"Polar Bears",84,91,-7,S,1,33,-2,Energetic,7.5,,99,95,98,96,83,95,45,22,60,93,52,86,44,20,41,33,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688123"")"
Daniel,Devey,,,83,83,0,S,,28,-2,Professional,3.9,,90,73,95,92,76,70,27,23,36,75,43,86,35,31,19,54,22,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297645"")"
Charley,Brockers,CPU,"Draft Challenge 1",83,90,-7,S,1,27,-2,Energetic,6.8,,94,95,93,96,82,86,25,38,25,95,22,87,46,33,31,50,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297754"")"
Charley,Brockers,TheOneCheetah,Griffins,83,90,-7,S,1,27,-2,Energetic,6.8,,94,95,93,96,82,86,25,38,25,95,22,87,46,33,31,50,20,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428383"")"
Jordan,Stone,,,82,82,0,S,,25,-7,Aggressive,3.5,,76,81,90,97,78,80,59,35,55,82,30,82,36,26,19,57,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297280"")"
Ramik,Eaton,,,82,82,0,S,,29,-2,Energetic,3.6,,90,93,92,88,89,78,29,23,54,81,27,76,39,42,58,56,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297646"")"
Javon,Pleasant,,,82,82,0,S,,27,-5,Strategic,3.4,,84,90,90,94,86,77,38,45,47,73,25,81,48,34,41,35,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297669"")"
L.J.,Hardison,Soluna16,Bandits,82,87,-7,S,1,27,-7,Aggressive,5.3,,90,82,98,95,85,87,53,41,26,86,45,83,54,38,57,49,36,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668762"")"
John,Goldner,,,81,81,0,S,,28,-5,Aggressive,3.2,,82,89,94,98,78,83,25,43,29,79,39,77,30,34,36,40,49,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297640"")"
Brandon,Hammes,,,81,81,0,S,,23,-5,Strategic,3.2,,89,84,93,94,79,84,55,37,45,82,26,74,36,57,22,44,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297655"")"
DeShone,Booker,,,81,81,0,S,,28,-6,Aggressive,3.3,,85,87,86,97,82,84,58,43,25,78,43,79,33,26,20,40,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297657"")"
Mark,Bailey,idecay,Hornets,81,87,-7,S,1,26,-3,Strategic,5.5,,91,94,95,98,83,85,28,26,30,85,38,85,60,56,23,41,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378123"")"
Dillon,Young,Ozharr,Stallions,81,87,-7,S,1,24,-5,Aggressive,5.5,,91,96,95,92,78,89,35,38,20,91,27,83,21,23,23,21,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635625"")"
Greg,Flores,,,80,80,0,S,,27,-5,Energetic,3,,80,76,86,87,81,82,53,50,37,77,52,79,34,21,46,34,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297286"")"
Pat,Gallman,,,80,80,0,S,,24,-6,Energetic,3.2,,76,86,91,97,89,75,45,32,29,83,46,74,50,29,18,19,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297644"")"
Lonzo,Ochoa,,,79,79,0,S,,27,-9,Aggressive,2.9,,85,89,98,96,75,76,56,41,20,75,49,75,53,49,59,41,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297659"")"
Logan,Schwartz,,,78,78,0,S,,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297282"")"
Sean,Lowe,,,78,78,0,S,,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297665"")"
Orson,Lamp,,,77,77,0,S,,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297284"")"
Vincent,Lewis,,,75,75,0,S,,24,-9,Energetic,2.2,,79,76,96,83,74,82,30,51,45,75,46,68,58,57,47,23,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297293"")"
Logan,Schwartz,TheOneCheetah,Griffins,73,78,-7,S,2,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428346"")"
Lonzo,Ochoa,TheOneCheetah,Griffins,73,79,-7,S,2,27,-9,Aggressive,2.9,,85,89,98,96,75,76,56,41,20,75,49,75,53,49,59,41,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428375"")"
Lonzo,Ochoa,TheOneCheetah,Owls,73,79,-7,S,1,27,-9,Aggressive,2.9,,85,89,98,96,75,76,56,41,20,75,49,75,53,49,59,41,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668245"")"
Logan,Schwartz,TheOneCheetah,Owls,73,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668250"")"
Sean,Lowe,Soluna16,Bandits,73,78,-7,S,1,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668713"")"
Sean,Lowe,Soluna16,Hawks,73,78,-7,S,1,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682279"")"
Orson,Lamp,TheOneCheetah,Coyotes,73,77,-7,S,1,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682762"")"
Logan,Schwartz,Soluna16,"Polar Bears",73,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688080"")"
Sean,Lowe,CPU,"Draft Challenge 3",72,78,-7,S,1,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297874"")"
Logan,Schwartz,tonejoe,Marauders,72,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297931"")"
Logan,Schwartz,idecay,Hornets,72,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378076"")"
Logan,Schwartz,Soluna16,Hawks,72,78,-7,S,2,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682284"")"
Sean,Lowe,TheOneCheetah,Coyotes,72,78,-7,S,2,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682807"")"
Sean,Lowe,Soluna16,"Polar Bears",72,78,-7,S,2,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688073"")"
Keith,Cohen,,,71,71,0,S,,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297281"")"
Ahmad,Tomlinson,,,71,71,0,S,,32,-1,Energetic,1.6,,66,78,80,89,63,71,33,54,36,61,27,75,47,35,18,37,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297288"")"
Logan,Schwartz,CPU,"Draft Challenge 1",71,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297738"")"
Orson,Lamp,Cocopunch88,Berserkers,71,77,-7,S,1,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299302"")"
Logan,Schwartz,Cocopunch88,Vipers,71,78,-7,S,1,28,-5,Strategic,2.7,,78,82,89,95,78,70,39,46,58,69,50,80,56,40,29,45,26,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359302"")"
Orson,Lamp,Ozharr,Rhinos,71,77,-7,S,1,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474217"")"
Orson,Lamp,Soluna16,"Polar Bears",71,77,-7,S,2,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688081"")"
Sean,Lowe,Ozharr,Rhinos,70,78,-7,S,2,27,-2,Aggressive,2.6,,77,86,94,98,72,79,22,37,27,75,49,74,54,31,19,50,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474238"")"
Orson,Lamp,Soluna16,Bandits,70,77,-7,S,2,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668737"")"
Vincent,Lewis,TheOneCheetah,Coyotes,70,75,-7,S,2,24,-9,Energetic,2.2,,79,76,96,83,74,82,30,51,45,75,46,68,58,57,47,23,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682806"")"
Orson,Lamp,CPU,"Draft Challenge 2",69,77,-7,S,1,27,-5,Professional,2.5,,76,73,91,94,76,78,24,45,40,74,34,75,57,28,56,22,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297776"")"
Ryan,Wright,,,68,68,0,S,,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297283"")"
Vincent,Lewis,CPU,"Draft Challenge 2",68,75,-7,S,1,24,-9,Energetic,2.2,,79,76,96,83,74,82,30,51,45,75,46,68,58,57,47,23,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297780"")"
Cameron,Walford,idecay,Hornets,68,73,-7,S,2,29,-3,Aggressive,2.4,,67,74,80,81,73,64,74,31,32,67,36,75,31,38,56,50,55,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378087"")"
Vincent,Lewis,TheOneCheetah,Owls,68,75,-7,S,2,24,-9,Energetic,2.2,,79,76,96,83,74,82,30,51,45,75,46,68,58,57,47,23,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668244"")"
Nelson,Daugherty,,,66,66,0,S,,28,-3,Strategic,1.2,,65,69,84,82,65,72,54,27,50,67,36,59,37,39,56,51,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297290"")"
Eric,Shaw,,,66,66,0,S,,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297291"")"
Ahmad,Tomlinson,CPU,"Draft Challenge 3",66,71,-7,S,1,32,-1,Energetic,1.6,,66,78,80,89,63,71,33,54,36,61,27,75,47,35,18,37,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297875"")"
Keith,Cohen,TheOneCheetah,Coyotes,66,71,-7,S,3,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682764"")"
Keith,Cohen,Soluna16,Bandits,65,71,-7,S,2,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668736"")"
Kevin,Hoyer,,,64,64,0,S,,29,-2,Professional,1.1,,67,66,80,62,60,64,47,26,29,66,45,59,32,36,45,39,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297285"")"
Keith,Cohen,CPU,"Draft Challenge 2",64,71,-7,S,2,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297777"")"
Ryan,Wright,CPU,"Draft Challenge 3",64,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297845"")"
Ahmad,Tomlinson,Cocopunch88,Berserkers,64,71,-7,S,1,32,-1,Energetic,1.6,,66,78,80,89,63,71,33,54,36,61,27,75,47,35,18,37,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299295"")"
Keith,Cohen,idecay,Bluecats,64,71,-7,S,1,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319592"")"
Keith,Cohen,Ozharr,Rhinos,64,71,-7,S,2,27,-9,Strategic,1.6,,76,75,81,81,71,65,23,32,31,70,20,66,31,37,38,34,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30474216"")"
Ryan,Wright,Ozharr,Stallions,64,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635594"")"
Ryan,Wright,TheOneCheetah,Coyotes,64,68,-7,S,3,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682763"")"
Jared,Hill,,,63,63,0,S,,26,-9,Aggressive,1,,64,58,66,80,58,62,54,44,53,58,58,65,25,45,27,57,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297287"")"
Louis,Lemonier,,,63,63,0,S,,20,-8,Professional,1,,72,72,68,69,62,58,44,52,44,61,54,61,58,39,50,28,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297289"")"
Joe,Williams,,,62,62,0,S,,29,-3,Aggressive,0.9,,73,65,66,72,67,53,37,28,45,57,25,59,21,55,35,23,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297292"")"
Ryan,Wright,CPU,"Draft Challenge 1",62,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297739"")"
Ryan,Wright,Cocopunch88,Vipers,62,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359301"")"
Ryan,Wright,TheOneCheetah,Griffins,62,68,-7,S,3,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30428347"")"
Ryan,Wright,TheOneCheetah,Owls,62,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30668251"")"
Ryan,Wright,tonejoe,Marauders,61,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297930"")"
Eric,Shaw,Ozharr,Stallions,61,66,-7,S,2,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635577"")"
Ryan,Wright,Soluna16,Hawks,61,68,-7,S,2,26,-9,Professional,1.4,,75,74,72,81,66,69,57,32,45,66,51,65,57,43,56,19,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30682285"")"
Kevin,Hoyer,CPU,"Draft Challenge 3",60,64,-7,S,2,29,-2,Professional,1.1,,67,66,80,62,60,64,47,26,29,66,45,59,32,36,45,39,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297844"")"
Eric,Shaw,idecay,Hornets,60,66,-7,S,2,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378100"")"
Kevin,Hoyer,Ozharr,Stallions,60,64,-7,S,3,29,-2,Professional,1.1,,67,66,80,62,60,64,47,26,29,66,45,59,32,36,45,39,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30635593"")"
Eric,Shaw,CPU,"Draft Challenge 1",59,66,-7,S,2,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297729"")"
Eric,Shaw,Cocopunch88,Vipers,59,66,-7,S,2,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30359315"")"
Eric,Shaw,Soluna16,"Polar Bears",59,66,-7,S,3,27,-7,Energetic,1.2,,70,65,73,85,73,71,37,28,31,59,20,63,48,44,56,28,44,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30688072"")"
Jared,Hill,tonejoe,Marauders,58,63,-7,S,2,26,-9,Aggressive,1,,64,58,66,80,58,62,54,44,53,58,58,65,25,45,27,57,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297921"")"
Kevin,Hoyer,Cocopunch88,Berserkers,58,64,-7,S,2,29,-2,Professional,1.1,,67,66,80,62,60,64,47,26,29,66,45,59,32,36,45,39,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299301"")"
Jared,Hill,idecay,Hornets,58,63,-7,S,3,26,-9,Aggressive,1,,64,58,66,80,58,62,54,44,53,58,58,65,25,45,27,57,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378101"")"
Joe,Williams,tonejoe,Marauders,57,62,-7,S,3,29,-3,Aggressive,0.9,,73,65,66,72,67,53,37,28,45,57,25,59,21,55,35,23,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30297920"")"
Louis,Lemonier,Cocopunch88,Berserkers,57,63,-7,S,2,20,-8,Professional,1,,72,72,68,69,62,58,44,52,44,61,54,61,58,39,50,28,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30299296"")"
Jared,Hill,idecay,Bluecats,57,63,-7,S,2,26,-9,Aggressive,1,,64,58,66,80,58,62,54,44,53,58,58,65,25,45,27,57,28,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30319617"")"
Kevin,Hoyer,idecay,Hornets,57,64,-7,S,3,29,-2,Professional,1.1,,67,66,80,62,60,64,47,26,29,66,45,59,32,36,45,39,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5823&player=30378077"")"