first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
David,Baker,Pittsburgh,Demons,92,92,-1,C,1,35,-1,Professional,14,3,98,67,91,91,97,95,22,24,25,22,23,23,93,89,33,34,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370294"")"
Garrison,Manning,Arizona,Roadrunners,91,91,-1,C,1,26,-12,Professional,8.1,2,96,65,82,92,95,95,39,38,29,45,27,33,86,94,38,58,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371164"")"
Frank,Williams,Dallas,Sheriffs,91,90,-1,C,1,27,-8,Energetic,9.4,3,96,78,94,96,95,96,47,32,56,27,49,28,82,95,26,47,43,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370761"")"
Nick,Tyler,"Los Angeles",Rhinos,89,90,-1,C,1,31,-1,Professional,9.5,1,96,60,90,93,96,97,19,57,43,38,52,43,88,89,47,37,17,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369890"")"
Patrick,McCormick,Seattle,Kings,88,89,-1,C,1,25,-9,Professional,6.7,2,96,66,87,84,95,97,58,49,28,41,57,35,88,87,41,48,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370830"")"
Bradley,Butler,Washington,Bandits,88,89,-1,C,1,26,-5,Strategic,10.3,2,98,71,93,92,97,96,29,55,28,53,39,59,86,88,18,51,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369490"")"
Cody,Taylor,Miami,Sharks,87,89,-1,C,1,29,-9,Energetic,7,1,96,54,93,88,96,96,41,41,39,22,33,38,86,88,39,57,21,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371030"")"
Rannell,Joiner,"Green Bay",Wolverines,87,88,-1,C,1,20,-9,Energetic,6.4,3,91,66,85,84,97,98,22,37,58,32,40,41,87,85,38,36,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370359"")"
Brett,Walton,Tennessee,Vipers,85,86,-1,C,,31,-1,Energetic,6.8,4,95,66,81,79,95,96,22,18,51,46,45,47,89,79,38,27,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370159"")"
Denico,Lind,Jacksonville,Wildcats,85,85,-1,C,1,33,-3,Energetic,5.9,4,98,78,80,88,96,94,47,56,31,49,26,34,83,80,46,55,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369691"")"
Taveze,Rodriguez,"New Orleans",Boars,85,86,-1,C,1,23,-13,Strategic,6,4,95,63,86,86,95,91,25,50,30,52,53,46,86,81,48,48,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369422"")"
Scott,Hunt,Atlanta,Hawks,85,85,-1,C,,23,-13,Strategic,6.2,3,97,64,86,85,96,96,31,39,56,19,33,37,81,81,32,19,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369356"")"
A.J.,Dube,Buffalo,Bulls,84,87,-2,C,1,28,-7,Aggressive,6.2,3,96,55,84,86,95,96,25,47,39,26,26,28,82,88,53,36,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371031"")"
Lavar,Powell,"Los Angeles",Griffins,83,84,-1,C,1,22,-15,Energetic,3.5,1,95,54,86,85,80,74,49,43,57,20,42,32,86,84,19,54,24,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370901"")"
Zach,Lund,Houston,Coyotes,83,85,-2,C,1,27,-8,Aggressive,5,1,95,69,83,87,86,86,54,30,23,23,32,25,90,77,18,23,35,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370695"")"
Johnny,Wilks,Chicago,Berserkers,83,84,-1,C,1,26,-10,Strategic,4.6,3,97,60,84,85,91,96,58,30,25,40,54,54,80,81,42,48,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370694"")"
Dewayne,Robinson,Carolina,Raptors,82,84,-1,C,1,23,-9,Aggressive,3.9,1,96,66,80,85,97,91,56,38,59,39,46,23,82,81,34,25,53,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371096"")"
Andy,Baughman,Detroit,Prowlers,82,84,-1,C,1,25,-9,Professional,6.2,3,96,66,86,83,95,86,47,48,18,53,47,41,81,82,36,38,24,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370895"")"
John,Whitehead,Seattle,Kings,82,83,-1,C,2,25,-10,Aggressive,4.1,4,84,55,78,84,89,77,43,19,45,42,24,54,84,84,56,49,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370828"")"
Maurice,Hayes,Minnesota,"Polar Bears",81,80,-1,C,1,29,-7,Energetic,2.9,4,94,51,82,79,95,82,30,27,27,51,46,57,82,72,53,31,40,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370227"")"
Charles,Pedroza,Philadelphia,Tyrants,81,82,-1,C,1,23,-8,Strategic,3.4,3,96,46,82,79,87,96,44,24,41,23,53,46,83,76,28,19,31,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369757"")"
Bernard,Harris,Houston,Coyotes,81,79,-1,C,2,27,-6,Energetic,2.9,3,92,49,79,76,79,94,57,27,18,53,30,53,77,77,24,23,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369557"")"
Kwon,Lind,"Las Vegas",Vigilantes,79,80,-2,C,1,35,-2,Energetic,2.6,1,82,46,84,82,95,74,25,38,54,44,29,40,84,76,53,47,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370361"")"
JaCorey,Wilson,Carolina,Raptors,77,80,-2,C,2,27,-11,Aggressive,2.7,3,83,66,72,75,90,94,19,33,27,29,35,48,78,78,25,58,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370696"")"
Derek,Johnston,Washington,Bandits,76,78,-1,C,2,27,-6,Professional,2.3,2,96,55,74,78,93,72,30,37,39,57,19,56,78,72,57,23,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369489"")"
Teddy,Jones,Baltimore,Owls,75,74,-1,C,1,34,-5,Strategic,1.7,1,89,42,69,64,77,82,42,55,21,55,51,26,73,71,46,27,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370562"")"
Jack,Smith,Cincinnati,Bluecats,74,75,-1,C,1,21,-8,Aggressive,2.1,4,79,47,67,78,85,92,28,34,21,54,18,24,72,73,23,20,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370629"")"
C.J.,Bonner,Washington,Bandits,73,73,-1,C,3,32,-5,Aggressive,2,4,77,44,66,71,80,79,42,50,25,45,54,21,77,68,40,27,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369488"")"
Jonathan,Nash,"Los Angeles",Rhinos,72,73,-1,C,2,23,-9,Strategic,1.8,4,90,51,66,70,94,69,21,49,45,28,28,42,75,66,22,51,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369891"")"
David,Miller,Houston,Coyotes,72,73,-1,C,3,24,-12,Aggressive,1.6,1,83,40,67,75,94,77,41,34,33,38,47,58,65,74,49,43,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369556"")"
Jordan,Moss,"New York",Hornets,71,72,-1,C,1,29,-4,Strategic,1.7,4,86,44,65,72,89,73,54,52,44,30,26,52,72,67,51,52,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371297"")"
Charone,Coker,Buffalo,Bulls,70,72,-1,C,2,27,-7,Aggressive,2,4,78,57,77,69,81,95,46,46,28,57,20,37,69,66,36,50,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371364"")"
Laremy,Smith,"New York",Hornets,70,72,-1,C,2,24,-8,Energetic,1.5,1,87,40,76,64,77,90,56,58,30,36,51,20,64,73,28,40,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371299"")"
T.Y.,Ford,Dallas,Sheriffs,70,72,-1,C,2,28,-3,Strategic,1.7,4,79,61,60,67,68,92,43,32,48,57,44,59,69,72,53,42,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370762"")"
Kyle,Thompson,Minnesota,"Polar Bears",70,69,-1,C,2,26,-5,Energetic,1.2,2,89,59,62,65,85,70,48,41,22,25,39,24,65,65,46,36,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370225"")"
Roy,Duran,Denver,Stallions,69,71,-1,C,1,23,-5,Professional,1.9,4,91,52,64,68,74,68,45,59,58,51,29,58,70,69,52,53,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370426"")"
Brandon,Levine,"New York",Paladins,69,71,-1,C,2,21,-11,Energetic,1.6,4,85,38,68,69,68,82,38,26,34,18,36,35,69,71,51,31,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369825"")"
Milan,Wilson,"New York",Paladins,69,71,-1,C,1,24,-10,Energetic,1.6,4,75,56,69,69,87,68,28,33,34,40,53,37,71,67,43,39,17,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369823"")"
Quincy,Hendrix,"Los Angeles",Griffins,68,69,-1,C,2,21,-12,Energetic,1.2,1,76,60,67,66,75,70,55,31,59,30,47,35,70,65,22,49,28,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371163"")"
Anthony,Bryant,Carolina,Raptors,68,69,-1,C,3,27,-5,Strategic,1.2,2,78,48,64,62,76,72,48,46,57,29,21,36,71,64,23,33,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371098"")"
Connor,Burger,"Las Vegas",Vigilantes,68,68,-1,C,2,29,-6,Strategic,1.2,1,89,50,62,67,76,82,30,23,31,51,60,54,63,66,49,21,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370495"")"
Reshad,Morris,"Kansas City",Natives,67,68,-1,C,1,28,-6,Energetic,1.4,4,79,57,61,63,83,73,40,36,32,43,34,32,68,62,19,48,45,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371432"")"
Anthony,Dunaway,Buffalo,Bulls,67,68,-1,C,,26,-10,Strategic,1.2,3,78,46,57,69,69,78,20,49,25,54,37,52,69,65,37,19,28,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371366"")"
Beau,Baldwin,Buffalo,Bulls,67,68,-1,C,3,24,-11,Strategic,1.2,2,92,52,68,73,62,62,21,25,26,41,57,30,62,71,54,33,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371365"")"
Ziggy,Muir,Carolina,Raptors,67,69,-1,C,,28,-7,Aggressive,1.2,1,72,36,60,63,81,75,32,33,35,49,29,59,65,70,32,28,60,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371097"")"
Nate,Jones,Detroit,Prowlers,67,68,-1,C,2,23,-10,Aggressive,1.2,3,86,40,64,69,74,86,50,51,42,18,57,34,67,62,40,51,27,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370896"")"
Brandon,Murphy,Indianapolis,Dragons,67,67,-1,C,1,25,-6,Professional,1.3,4,83,41,63,63,83,74,42,23,45,37,31,19,64,63,49,52,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370024"")"
Jamal,Garland,Dallas,Sheriffs,66,68,-1,C,3,27,-7,Strategic,1.2,3,85,34,70,69,77,83,33,26,43,29,58,32,68,61,30,26,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370763"")"
Justen,Frye,Cincinnati,Bluecats,66,67,-1,C,2,20,-12,Strategic,1.2,3,84,40,55,72,70,79,57,26,34,17,29,53,66,62,42,34,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370627"")"
Roger,Sharp,Pittsburgh,Demons,66,67,-1,C,2,24,-8,Energetic,1.3,3,85,51,71,73,68,80,34,58,40,17,21,28,60,67,31,58,17,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370292"")"
Adam,Mallory,Tennessee,Vipers,66,64,-1,C,1,26,-10,Aggressive,1.1,2,78,50,64,66,66,68,23,52,27,28,18,51,63,62,19,22,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370160"")"
Noah,Johnson,Philadelphia,Tyrants,66,67,-1,C,2,23,-12,Energetic,1,1,84,37,64,57,64,72,42,50,36,28,19,55,67,66,32,50,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369758"")"
Scott,Walker,Jacksonville,Wildcats,66,66,-1,C,2,30,-4,Energetic,1.1,3,79,40,64,68,73,73,25,34,35,54,28,36,66,60,26,46,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369624"")"
Shane,Kramer,Atlanta,Hawks,66,66,-1,C,1,29,-3,Aggressive,1,2,70,33,67,60,69,74,48,46,28,41,53,40,62,68,47,44,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369355"")"
Patrick,Hansen,"New England",Marauders,65,64,-1,C,1,23,-6,Strategic,0.9,3,75,34,59,61,77,74,30,20,39,51,41,18,64,59,47,39,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371231"")"
Vince,Wagner,Arizona,Roadrunners,65,65,-1,C,2,24,-9,Professional,1,3,72,34,62,62,64,64,28,47,45,20,59,28,67,63,56,30,54,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371165"")"
Sean,Smith,"New England",Marauders,64,65,-1,C,2,28,-5,Professional,1,1,69,41,55,69,74,73,32,48,49,46,39,32,57,71,21,22,33,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371230"")"
Jordan,Minor,Baltimore,Owls,64,63,-1,C,2,27,-9,Strategic,0.9,1,76,49,63,63,73,77,20,50,42,45,57,38,56,63,54,32,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370561"")"
Rannell,McCarthy,Indianapolis,Dragons,64,64,-1,C,2,27,-5,Professional,0.9,3,77,47,60,62,73,81,51,52,44,30,31,24,62,57,32,47,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369690"")"
Seth,Campbell,Jacksonville,Wildcats,64,65,-1,C,3,22,-13,Professional,1.2,4,78,45,65,66,72,83,30,37,44,39,35,27,62,59,56,49,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369623"")"
Tyler,Horton,Minnesota,"Polar Bears",63,62,-1,C,3,26,-8,Energetic,1,4,71,37,55,61,85,72,30,26,36,39,18,58,53,63,47,51,30,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370226"")"
John,Christiansen,"Kansas City",Natives,62,63,-1,C,3,26,-6,Aggressive,0.9,2,81,44,56,55,70,63,46,60,36,38,32,33,60,61,53,52,53,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371433"")"
Brandon,Turner,"Kansas City",Natives,62,63,-1,C,2,22,-12,Professional,0.8,2,83,31,63,68,80,77,28,56,52,57,42,58,64,53,40,42,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371431"")"
Kyle,Johnson,Detroit,Prowlers,62,63,-1,C,3,22,-10,Strategic,0.9,3,67,45,55,53,69,66,37,29,27,20,42,20,60,64,42,20,47,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370897"")"
John,Morris,"Las Vegas",Vigilantes,62,62,-1,C,3,24,-11,Energetic,1.1,4,75,41,57,69,72,78,40,56,53,38,51,51,56,60,52,54,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370493"")"
Mark,Bontrager,Pittsburgh,Demons,62,63,-1,C,3,26,-11,Strategic,0.9,2,78,39,60,59,72,69,53,37,53,21,45,34,61,60,48,31,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370293"")"
Kyle,Bryant,"Tampa Bay",Pirates,62,61,-1,C,1,29,-4,Energetic,0.9,2,74,42,57,56,66,70,23,55,46,47,52,43,64,54,24,39,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370092"")"
Kevin,Thomas,Cleveland,Bulldogs,62,63,-1,C,1,21,-12,Professional,1.1,3,68,48,69,68,74,63,46,56,33,21,18,32,58,66,28,28,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369958"")"
Bradley,Black,Tennessee,Vipers,61,59,-1,C,2,22,-12,Aggressive,0.9,4,69,41,53,58,71,68,48,44,42,39,46,37,59,53,39,36,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370158"")"
Patrick,Sands,Chicago,Berserkers,61,61,-2,C,2,25,-10,Professional,0.8,1,66,35,61,61,72,77,47,36,26,55,21,49,56,60,22,46,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369622"")"
Ronald,Castle,Philadelphia,Tyrants,60,61,-1,C,3,28,-9,Energetic,0.8,1,78,28,64,64,58,79,50,38,44,45,38,41,51,64,55,36,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369756"")"
Joe,Withers,"New York",Hornets,59,61,-1,C,3,23,-10,Energetic,0.8,1,73,34,60,58,74,72,35,19,33,58,19,54,56,60,18,35,32,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371298"")"
Logan,Walker,Baltimore,Owls,59,59,-1,C,3,29,-3,Aggressive,0.7,2,75,39,51,43,59,57,55,57,20,46,41,31,62,56,45,33,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370560"")"
Josh,Holden,"Tampa Bay",Pirates,59,60,-1,C,2,20,-10,Professional,0.8,3,70,45,61,59,64,73,39,50,34,30,31,38,62,54,25,56,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370091"")"
Max,Knowles,Cleveland,Bulldogs,59,60,-1,C,2,30,-6,Energetic,0.8,2,74,34,63,59,58,64,53,52,49,24,36,37,59,59,50,45,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369959"")"
Blaine,Goodman,Houston,Coyotes,59,60,-1,C,,29,-4,Aggressive,0.8,4,79,35,56,54,64,66,23,26,45,55,41,50,59,57,30,22,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369555"")"
Josh,Donahue,Atlanta,Hawks,59,60,-1,C,2,20,-11,Professional,0.8,2,72,37,58,56,70,68,26,17,58,29,27,48,59,56,35,52,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369354"")"
Gavin,Hyatt,"San Francisco",Miners,58,59,-1,C,1,26,-10,Aggressive,0.7,1,68,37,61,62,77,59,46,39,23,37,59,37,58,55,44,35,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370964"")"
Clive,Warren,Indianapolis,Dragons,58,60,-1,C,3,25,-12,Aggressive,0.7,3,70,34,52,53,75,57,55,21,28,50,46,39,57,60,23,42,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370025"")"
Willie,Haynes,Cleveland,Bulldogs,58,59,-1,C,3,35,-1,Professional,0.7,1,70,23,56,55,65,58,56,22,22,22,29,46,60,56,20,38,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369957"")"
David,David,"New Orleans",Boars,56,58,-1,C,2,29,-2,Energetic,0.6,1,77,43,51,47,61,70,43,27,54,40,50,29,55,54,59,23,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369423"")"
D.J.,Bailey,,,55,55,0,C,,29,-5,Professional,0.5,,68,26,50,54,65,58,56,35,31,19,23,53,56,49,21,28,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371232"")"
Mike,Stclair,,,55,55,0,C,,24,-8,Strategic,0.5,,70,39,49,51,72,72,47,28,47,47,58,21,48,53,29,44,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371029"")"
Roger,Orellana,,,55,55,0,C,,26,-9,Strategic,0.5,,78,33,59,61,77,70,58,38,44,50,36,21,50,48,44,37,52,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370494"")"
Enoch,Schulte,Denver,Stallions,55,56,-1,C,2,25,-9,Energetic,0.6,4,59,25,57,47,63,70,51,25,51,46,20,38,57,52,58,35,24,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370427"")"
Arthur,Sanders,"Green Bay",Wolverines,55,57,-1,C,2,26,-7,Aggressive,0.6,2,69,32,44,55,72,68,45,40,25,21,24,39,59,49,29,52,56,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370360"")"
Tyler,Vance,"Los Angeles",Griffins,55,57,-2,C,3,30,-7,Aggressive,0.6,1,74,36,60,55,72,62,37,19,44,37,31,38,56,51,55,25,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370026"")"
Vic,Miller,Miami,Sharks,55,58,-2,C,2,28,-3,Energetic,0.6,1,67,44,53,60,74,71,36,24,33,37,35,21,52,55,56,25,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369689"")"
Bryan,Hubbard,,,55,62,-7,C,,29,-6,Energetic,0.8,,62,31,48,49,81,58,49,49,20,56,20,33,62,62,32,38,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371855"")"
Ryan,Carter,,,55,62,-7,C,,24,-8,Professional,0.8,,76,36,54,52,78,82,47,44,35,34,19,20,51,63,39,45,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371821"")"
J.C.,Garcia,,,54,54,0,C,,32,-5,Aggressive,0.5,,69,30,57,52,61,61,59,22,20,52,44,30,51,52,41,33,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370963"")"
Chris,Sherry,"San Francisco",Miners,54,56,-1,C,2,28,-6,Energetic,0.6,3,70,26,61,61,51,65,44,34,30,57,19,54,50,58,51,31,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370962"")"
Nick,Burch,,,54,54,0,C,,29,-2,Energetic,0.5,,68,36,52,52,56,70,48,44,58,60,44,25,49,52,20,37,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369892"")"
Emmanuel,Goode,,,54,54,0,C,,27,-4,Aggressive,0.5,,66,33,51,57,63,62,23,23,43,51,55,54,51,51,27,43,31,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369824"")"
C.J.,Kline,,,54,61,-7,C,,23,-7,Strategic,0.8,,66,27,53,57,71,67,24,42,41,40,59,30,59,61,44,31,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371834"")"
Steve,Lake,,,53,53,0,C,,24,-9,Strategic,0.5,,67,34,53,54,52,56,57,37,40,20,24,43,56,46,40,41,54,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370628"")"
Zane,Willis,,,53,53,0,C,,25,-6,Professional,0.5,,64,33,47,44,57,62,53,37,25,53,55,21,49,54,25,45,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41370428"")"
DeMarco,Franklin,Arizona,Roadrunners,52,57,-5,C,3,29,-8,Energetic,0.6,1,61,32,48,52,69,55,25,56,37,34,17,48,55,57,54,57,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41369421"")"
Cameron,Metcalf,,,52,59,-7,C,,28,-3,Strategic,0.7,,67,34,52,55,67,72,30,47,29,33,31,57,57,57,28,23,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371861"")"
Michael,Walsh,,,52,59,-7,C,,29,-7,Energetic,0.7,,75,38,52,52,74,60,58,32,36,21,37,51,56,56,22,34,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371859"")"
Ryan,Damico,,,52,59,-7,C,,35,-1,Energetic,0.7,,65,34,50,52,65,73,47,34,35,52,29,36,58,56,51,50,29,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371858"")"
Chris,Potter,,,52,59,-7,C,,27,-6,Energetic,0.7,,63,33,57,54,67,55,21,19,48,34,22,57,56,62,55,56,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371857"")"
Josh,Oconnor,,,52,59,-7,C,,28,-4,Strategic,0.7,,64,31,53,54,68,68,34,50,41,50,41,29,56,60,33,22,39,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371833"")"
Cameron,Shipp,,,52,59,-7,C,,28,-8,Professional,0.7,,73,29,53,52,70,60,42,31,30,30,20,20,58,56,55,30,32,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371825"")"
Bruce,Graham,,,51,58,-7,C,,24,-8,Strategic,0.6,,70,39,53,54,69,60,36,42,53,25,19,47,54,57,43,34,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371854"")"
Charles,Thompson,,,51,58,-7,C,,25,-11,Professional,0.6,,75,34,52,59,67,74,43,50,54,30,55,38,53,54,51,39,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371852"")"
Brandon,Ward,,,51,58,-7,C,,24,-11,Strategic,0.6,,58,40,50,54,71,76,51,58,24,49,52,48,57,54,38,43,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371847"")"
Keith,Miller,,,51,58,-7,C,,28,-3,Energetic,0.6,,63,35,54,52,65,67,48,47,22,34,22,53,58,56,23,39,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371843"")"
Arthur,Perry,,,50,57,-7,C,,23,-8,Professional,0.6,,60,30,60,58,66,54,38,54,55,44,30,42,56,58,54,27,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371844"")"
Jack,Bennett,,,50,57,-7,C,,29,-5,Energetic,0.6,,76,37,56,56,58,73,33,31,31,34,43,41,52,54,30,41,34,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371841"")"
Kenneth,James,,,50,57,-7,C,,31,-8,Professional,0.6,,65,30,56,53,65,72,34,36,46,47,51,56,61,48,30,37,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371840"")"
Frostee,Tuttle,,,50,57,-7,C,,31,-5,Professional,0.6,,68,42,52,55,65,51,56,33,26,47,40,22,53,60,49,47,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371826"")"
Jonathan,Sanderson,,,49,56,-7,C,,22,-11,Strategic,0.5,,68,31,55,54,75,64,48,38,53,54,40,24,52,52,48,53,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371850"")"
Jake,Cloud,,,49,56,-7,C,,28,-8,Strategic,0.6,,73,26,51,54,72,61,24,39,38,43,23,56,59,47,37,56,53,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371842"")"
Jahri,Gatewood,,,49,56,-7,C,,29,-3,Aggressive,0.6,,74,35,49,55,73,61,25,36,50,46,56,38,51,53,40,25,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371839"")"
B.J.,Parks,,,49,56,-7,C,,24,-7,Energetic,0.6,,68,30,61,56,60,61,23,44,53,44,25,58,60,49,34,32,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8521&player=41371829"")"