first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Reggie,Gallagher,Buffalo,Bulls,83,78,1,FB,1,27,-7,Energetic,1,2,82,89,79,79,83,80,77,64,73,52,40,32,82,69,35,23,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763729"")"
Patrick,Rogers,Baltimore,Owls,82,79,1,FB,1,30,-4,Professional,1.1,2,85,71,87,88,86,82,70,58,70,81,73,55,84,66,24,18,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763463"")"
Kyle,Jackson,"San Francisco",Miners,82,81,1,FB,1,33,-4,Energetic,2.5,4,89,82,89,84,82,89,77,65,77,47,36,18,82,71,38,28,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763293"")"
C.J.,Harmon,Minnesota,"Polar Bears",76,75,1,FB,2,31,-8,Aggressive,0.8,1,78,84,79,79,77,73,75,66,80,37,41,15,74,73,34,12,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763815"")"
Alec,Ingram,Miami,Sharks,75,74,1,FB,1,28,-12,Strategic,1,2,80,81,76,78,74,78,73,50,83,52,36,16,77,65,61,42,58,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42763674"")"
Alex,Arias,Washington,Bandits,73,70,1,FB,1,30,-10,Aggressive,0.6,1,70,81,74,65,71,69,66,48,78,73,72,33,70,67,30,14,28,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764745"")"
Andrew,Beasley,Houston,Coyotes,72,70,1,FB,1,28,-9,Strategic,0.7,3,76,87,68,73,78,71,75,60,68,50,50,32,68,67,32,17,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764280"")"
Khari,Brown,Chicago,Berserkers,72,71,1,FB,2,28,-10,Energetic,0.8,1,70,88,70,79,76,74,71,44,72,45,46,20,71,67,26,12,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764022"")"
Jason,Christian,Detroit,Prowlers,71,70,1,FB,2,28,-8,Strategic,0.5,1,71,88,68,67,68,65,61,48,71,82,66,52,68,73,22,15,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764887"")"
Giovanni,Reed,Carolina,Raptors,69,69,1,FB,1,27,-7,Professional,0.5,2,67,81,62,62,69,68,69,53,76,32,32,15,73,69,43,35,21,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765257"")"
Jakob,Jordan,"Las Vegas",Vigilantes,68,68,1,FB,2,29,-6,Aggressive,0.7,3,69,72,75,73,74,66,63,33,78,72,59,44,67,65,33,17,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764504"")"
Ben,Michael,,,66,66,0,FB,,25,-12,Energetic,0.5,,67,84,73,65,70,73,69,53,75,70,52,31,65,61,29,18,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764615"")"
Zander,Howell,"Los Angeles",Griffins,66,64,1,FB,1,25,-10,Aggressive,0.5,1,69,86,67,74,72,66,72,64,69,42,45,21,64,56,34,18,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764565"")"
Adam,Peterson,"New Orleans",Boars,66,65,1,FB,1,27,-9,Energetic,0.5,3,66,80,66,66,65,66,67,38,69,42,31,13,61,67,25,18,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765238"")"
Nick,Bailey,"New York",Hornets,64,63,1,FB,2,28,-4,Professional,0.5,1,71,81,65,66,60,71,65,34,73,38,45,13,58,60,56,37,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764790"")"
John,Crawford,"New York",Paladins,63,62,0,FB,1,21,-11,Strategic,0.5,2,77,33,56,54,64,71,57,20,27,57,58,53,64,57,44,39,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765664"")"
Henry,Perkins,"Green Bay",Wolverines,63,63,1,FB,1,24,-12,Strategic,0.5,1,57,84,61,63,57,66,72,47,75,38,42,12,71,56,35,23,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765424"")"
John,Levine,,,63,63,0,FB,,28,-9,Aggressive,0.5,,68,83,65,70,66,68,72,61,76,36,16,13,63,56,76,61,33,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42764719"")"
Hunter,Lindsey,Dallas,Sheriffs,62,61,1,FB,1,24,-10,Energetic,0.5,1,64,87,63,63,70,68,72,56,77,52,52,24,63,53,44,16,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765165"")"
Walter,Campbell,Cleveland,Bulldogs,62,61,0,FB,1,28,-6,Aggressive,0.5,3,73,28,51,52,74,63,21,24,40,24,54,31,58,66,46,33,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765657"")"
Raymond,Meyer,Arizona,Roadrunners,62,62,0,FB,1,30,-2,Strategic,0.6,4,71,25,56,57,65,66,40,20,45,47,42,38,57,68,39,49,29,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765662"")"
Troy,Hughes,,,62,62,0,FB,,25,-9,Professional,0.5,,61,82,69,66,61,64,60,65,69,73,58,25,63,57,26,13,22,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765199"")"
Jayon,Morris,Philadelphia,Tyrants,62,60,0,FB,1,24,-9,Energetic,0.5,2,70,26,60,53,71,66,22,20,45,21,30,37,56,61,20,42,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765667"")"
Jimmy,White,"Los Angeles",Rhinos,61,60,0,FB,1,27,-8,Professional,0.5,3,77,37,49,57,59,62,39,54,41,57,53,43,57,63,39,47,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765671"")"
Cam,Caldwell,"New England",Marauders,60,57,0,FB,1,27,-6,Energetic,0.6,4,66,40,62,57,70,71,31,59,19,37,41,27,52,52,53,36,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765659"")"
Gerald,Bryant,,,59,59,0,FB,,29,-3,Aggressive,0.5,,74,34,57,52,61,60,30,57,27,26,48,44,60,55,30,52,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765670"")"
Derek,Payton,Jacksonville,Wildcats,58,57,1,FB,1,25,-13,Professional,0.5,3,60,86,64,59,60,63,68,60,72,69,65,27,59,46,28,11,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765340"")"
Vernon,Mills,Tennessee,Vipers,58,58,0,FB,1,21,-13,Energetic,0.5,2,71,37,59,53,48,71,18,31,22,22,25,42,56,54,31,40,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765673"")"
Alan,Arnett,Indianapolis,Dragons,57,58,0,FB,1,25,-4,Strategic,0.5,2,70,27,54,51,70,69,29,25,46,28,20,25,57,53,38,36,21,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765661"")"
Bruce,Patel,"Kansas City",Natives,55,56,0,FB,1,29,-3,Strategic,0.5,1,74,29,52,50,72,45,34,39,51,27,40,40,57,54,35,46,59,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765668"")"
Zach,White,"Tampa Bay",Pirates,54,55,0,FB,1,28,-9,Energetic,0.5,3,67,39,48,58,64,71,41,41,42,24,28,44,51,52,23,58,24,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765663"")"
DeAndre,Moore,,,54,54,0,FB,,24,-11,Aggressive,0.5,,76,34,50,50,67,63,48,36,19,47,38,51,48,53,49,40,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765674"")"
Marquette,Parker,Seattle,Kings,54,54,0,FB,1,26,-7,Energetic,0.5,1,66,30,53,49,60,67,27,33,29,46,29,42,53,48,54,36,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765675"")"
Dylan,Gray,,,52,52,0,FB,,24,-10,Aggressive,0.5,,69,31,50,54,63,53,44,23,26,48,33,53,51,49,57,17,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765669"")"
Eli,Harrison,,,52,52,0,FB,,24,-11,Aggressive,0.5,,65,31,56,51,49,51,58,34,44,26,18,33,54,45,58,41,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765660"")"
Captain,Duncan,,,52,52,0,FB,,28,-8,Professional,0.5,,64,25,50,51,55,57,29,24,45,53,26,27,51,49,60,31,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765658"")"
Brenton,Jones,,,52,52,0,FB,,29,-10,Strategic,0.5,,63,35,49,51,58,74,45,34,56,38,30,20,45,49,37,38,31,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765655"")"
Tim,Batista,,,51,51,0,FB,,24,-10,Aggressive,0.5,,67,34,48,56,60,60,28,42,19,21,28,22,48,46,35,20,35,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765672"")"
Tyreek,Vasquez,,,50,50,0,FB,,26,-8,Aggressive,0.5,,61,22,51,48,74,47,19,32,46,34,58,33,56,42,21,57,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765666"")"
Martin,Henderson,Pittsburgh,Demons,49,50,0,FB,1,27,-5,Professional,0.5,2,71,19,49,49,60,56,29,26,56,55,37,50,40,52,32,46,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8869&player=42765665"")"
