first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nolan,Davis,,,95,95,0,C,,24,-7,Professional,13.1,,98,60,86,98,98,98,35,23,32,53,54,41,95,95,29,52,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054979"")"
Chase,Hill,,,92,92,0,C,,23,-8,Energetic,10,,96,61,86,84,96,98,19,36,59,42,49,20,93,90,21,32,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054971"")"
Giorgio,Adams,,,92,92,0,C,,20,-8,Strategic,9.8,,96,57,83,90,84,97,20,49,28,18,20,33,95,90,25,31,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054976"")"
Michael,Howe,,,91,91,0,C,,27,-7,Professional,9.6,,97,77,95,90,96,96,54,42,44,31,51,56,88,92,58,52,50,30,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054973"")"
Gabriel,Chancellor,,,91,91,0,C,,28,-6,Aggressive,9.3,,95,67,93,89,95,96,23,34,52,22,33,55,88,92,56,41,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054977"")"
Joe,Scott,,,90,90,0,C,,25,-5,Professional,9,,95,65,86,93,95,97,51,34,20,31,31,40,86,93,34,32,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054970"")"
Casey,Weber,,,89,89,0,C,,25,-4,Energetic,7.5,,99,70,83,89,87,95,43,33,57,25,25,39,86,89,34,40,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054964"")"
Brian,Donovan,,,89,89,0,C,,24,-8,Professional,7.6,,97,74,92,84,95,85,24,17,37,56,19,51,82,94,23,28,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054974"")"
Charles,Mack,,,88,88,0,C,,25,-7,Strategic,7.4,,96,82,91,89,97,88,38,25,18,33,44,46,86,87,52,46,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054965"")"
Ben,Woods,Stormcrow23,Vigilantes,88,92,-7,C,1,23,-7,Energetic,9.2,,98,74,93,88,91,95,21,43,44,48,46,22,88,94,25,32,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27076135"")"
Phil,Wake,Myth101,Bulls,88,94,-7,C,1,25,-5,Aggressive,10.7,,95,81,96,92,92,94,40,56,32,32,52,20,93,95,23,35,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156039"")"
Justin,Kent,,,87,87,0,C,,28,-5,Aggressive,6.7,,98,71,86,95,97,98,21,30,43,49,21,41,81,86,56,35,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054972"")"
Nolan,Davis,Cocopunch88,Bulldogs,87,95,-7,C,1,24,-7,Professional,13.1,,98,60,86,98,98,98,35,23,32,53,54,41,95,95,29,52,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157665"")"
Nolan,Davis,RyanIsRyan,Kings,87,95,-7,C,1,24,-7,Professional,13.1,,98,60,86,98,98,98,35,23,32,53,54,41,95,95,29,52,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195161"")"
Gregory,Morse,,,86,86,0,C,,24,-6,Energetic,6.4,,96,65,90,86,99,93,23,58,18,51,46,53,84,83,36,37,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054966"")"
Trevor,Adams,,,86,86,0,C,,21,-7,Energetic,6.1,,97,60,89,86,88,97,29,30,30,50,52,40,79,88,34,26,20,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054975"")"
Chase,Hill,CPU,"Draft Challenge 2",86,92,-7,C,1,23,-8,Energetic,10,,96,61,86,84,96,98,19,36,59,42,49,20,93,90,21,32,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055337"")"
Giorgio,Adams,UnfreeRealEstate,Roadrunners,86,92,-7,C,1,20,-8,Strategic,9.8,,96,57,83,90,84,97,20,49,28,18,20,33,95,90,25,31,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109440"")"
Gabriel,Chancellor,Soluna16,Dragons,86,91,-7,C,1,28,-6,Aggressive,9.3,,95,67,93,89,95,96,23,34,52,22,33,55,88,92,56,41,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124377"")"
Riley,Boston,,,85,85,0,C,,30,-2,Professional,5.8,,86,69,76,74,94,89,20,35,41,47,34,40,85,84,23,38,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054969"")"
Sam,Jones,,,85,85,0,C,,29,-3,Strategic,5.2,,97,64,82,86,80,97,32,21,23,60,32,50,80,86,31,52,40,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054978"")"
Casey,Weber,Soluna16,Stallions,85,89,-7,C,1,25,-4,Energetic,7.5,,99,70,83,89,87,95,43,33,57,25,25,39,86,89,34,40,45,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083573"")"
Ryan,Wake,TheOneCheetah,Vipers,84,90,-7,C,1,27,-4,Energetic,8.9,,96,72,85,93,96,97,36,45,42,27,40,40,92,84,41,39,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155977"")"
Gabriel,Chancellor,AmericanHydra,Pirates,84,91,-7,C,1,28,-6,Aggressive,9.3,,95,67,93,89,95,96,23,34,52,22,33,55,88,92,56,41,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156106"")"
Coy,Hall,,,83,83,0,C,,21,-7,Energetic,4.7,,95,70,82,81,93,83,33,28,45,40,26,49,78,85,47,44,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054968"")"
Jordan,Williams,,,83,83,0,C,,35,-2,Aggressive,4.6,,94,54,76,81,91,94,32,42,37,21,27,34,84,77,44,47,29,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054980"")"
Gabriel,Chancellor,SirJamesNice,"Polar Bears",83,91,-7,C,1,28,-6,Aggressive,9.3,,95,67,93,89,95,96,23,34,52,22,33,55,88,92,56,41,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383794"")"
Brian,Donovan,CPU,"Draft Challenge 3",82,89,-7,C,1,24,-8,Professional,7.6,,97,74,92,84,95,85,24,17,37,56,19,51,82,94,23,28,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055397"")"
Gregory,Morse,Stormcrow23,Berserkers,82,86,-7,C,1,24,-6,Energetic,6.4,,96,65,90,86,99,93,23,58,18,51,46,53,84,83,36,37,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125313"")"
Brian,Donovan,holybobgod,Sheriffs,82,89,-7,C,1,24,-8,Professional,7.6,,97,74,92,84,95,85,24,17,37,56,19,51,82,94,23,28,34,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156657"")"
Joe,Scott,RyanIsRyan,Wolverines,82,90,-7,C,1,25,-5,Professional,9,,95,65,86,93,95,97,51,34,20,31,31,40,86,93,34,32,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157165"")"
Richard,Mostert,,,81,81,0,C,,27,-2,Aggressive,3.9,,89,65,79,77,96,82,27,34,42,36,31,42,75,82,51,53,50,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054967"")"
Justin,Kent,UnfreeRealEstate,Prowlers,81,87,-7,C,1,28,-5,Aggressive,6.7,,98,71,86,95,97,98,21,30,43,49,21,41,81,86,56,35,49,20,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109934"")"
Wayne,Davis,,,78,78,0,C,,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054720"")"
Tim,Thompson,,,74,74,0,C,,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054722"")"
Raymond,Lowe,,,72,72,0,C,,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054721"")"
Stephone,Clark,,,72,72,0,C,,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054725"")"
Wayne,Davis,RyanIsRyan,Bandits,71,78,-7,C,1,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126179"")"
Wayne,Davis,RyanIsRyan,Wolverines,71,78,-7,C,2,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157132"")"
Wayne,Davis,SherriffHammond,Hawks,71,78,-7,C,1,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158126"")"
Wayne,Davis,RyanIsRyan,Kings,71,78,-7,C,2,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195119"")"
Wayne,Davis,SirJamesNice,"Polar Bears",71,78,-7,C,2,27,-2,Strategic,3.2,,89,69,84,74,88,92,57,30,36,25,49,55,68,80,28,51,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383745"")"
Tim,Thompson,Stormcrow23,Vigilantes,70,74,-7,C,2,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073257"")"
Tim,Thompson,Stormcrow23,Berserkers,70,74,-7,C,2,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125285"")"
Tim,Thompson,UnfreeRealEstate,Roadrunners,68,74,-7,C,2,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109423"")"
Tim,Thompson,SherriffHammond,Natives,68,74,-7,C,1,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148935"")"
Raymond,Lowe,Soluna16,Stallions,67,72,-7,C,2,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083554"")"
Stephone,Clark,Stormcrow23,Berserkers,67,72,-7,C,3,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125286"")"
Tim,Thompson,RyanIsRyan,Bandits,67,74,-7,C,2,21,-14,Energetic,2.5,,81,49,73,70,79,82,54,56,31,37,25,50,71,75,52,59,27,18,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126181"")"
Raymond,Lowe,CPU,"Draft Challenge 1",66,72,-7,C,1,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055247"")"
Stephone,Clark,UnfreeRealEstate,Prowlers,66,72,-7,C,2,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109922"")"
Raymond,Lowe,Myth101,Bulls,66,72,-7,C,2,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156019"")"
Stephone,Clark,RyanIsRyan,Wolverines,66,72,-7,C,3,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157133"")"
Raymond,Lowe,Cocopunch88,Bulldogs,66,72,-7,C,2,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157618"")"
Raymond,Lowe,RyanIsRyan,Kings,66,72,-7,C,3,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195120"")"
Stephone,Clark,CPU,"Draft Challenge 2",65,72,-7,C,2,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055321"")"
Raymond,Lowe,CPU,"Draft Challenge 3",65,72,-7,C,2,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055366"")"
Stephone,Clark,TheOneCheetah,Vipers,65,72,-7,C,2,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155948"")"
Raymond,Lowe,Cocopunch88,Rhinos,64,72,-7,C,1,24,-14,Aggressive,2.2,,82,48,61,61,78,82,47,46,40,19,47,48,77,64,57,57,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109979"")"
Stephone,Clark,SirJamesNice,"Polar Bears",64,72,-7,C,3,25,-11,Aggressive,2.2,,73,50,67,70,74,77,38,19,32,45,45,56,70,74,24,39,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383744"")"
Max,Gunter,,,62,62,0,C,,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054724"")"
Josh,Rogers,,,60,60,0,C,,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054723"")"
Scott,White,,,57,57,0,C,,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054726"")"
Max,Gunter,Stormcrow23,Vigilantes,57,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073255"")"
Max,Gunter,Soluna16,Stallions,57,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083553"")"
Max,Gunter,CPU,"Draft Challenge 2",55,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055320"")"
Max,Gunter,CPU,"Draft Challenge 3",55,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055365"")"
Max,Gunter,UnfreeRealEstate,Roadrunners,55,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109422"")"
Max,Gunter,Soluna16,Dragons,55,62,-7,C,2,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124371"")"
Max,Gunter,SherriffHammond,Natives,55,62,-7,C,2,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148934"")"
Max,Gunter,TheOneCheetah,Vipers,55,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155949"")"
Max,Gunter,AmericanHydra,Pirates,55,62,-7,C,2,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156091"")"
Josh,Rogers,Stormcrow23,Vigilantes,54,60,-7,C,,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073256"")"
Josh,Rogers,Soluna16,Dragons,54,60,-7,C,3,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124370"")"
Max,Gunter,Cocopunch88,Bulldogs,54,62,-7,C,3,28,-5,Professional,1.2,,81,48,63,62,76,69,42,44,22,56,56,45,60,57,29,33,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157617"")"
Josh,Rogers,UnfreeRealEstate,Prowlers,53,60,-7,C,3,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109923"")"
Josh,Rogers,Cocopunch88,Rhinos,53,60,-7,C,2,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109978"")"
Josh,Rogers,AmericanHydra,Pirates,52,60,-7,C,3,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156092"")"
Josh,Rogers,holybobgod,Sheriffs,52,60,-7,C,2,32,-1,Strategic,1,,73,40,54,49,75,75,50,24,33,18,20,47,54,57,34,59,55,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156629"")"
Scott,White,CPU,"Draft Challenge 1",51,57,-7,C,2,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055246"")"
Scott,White,RyanIsRyan,Bandits,51,57,-7,C,3,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126180"")"
Scott,White,Myth101,Bulls,51,57,-7,C,3,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156020"")"
Scott,White,holybobgod,Sheriffs,50,57,-7,C,3,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156630"")"
Scott,White,SherriffHammond,Hawks,49,57,-7,C,2,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158125"")"
Scott,White,SirJamesNice,"Polar Bears",49,57,-7,C,,24,-5,Aggressive,0.9,,75,48,57,56,58,57,53,36,25,21,36,27,54,56,36,25,49,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383746"")"
