first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Russel,Aguirre,"Tampa Bay",Pirates,98,91,2,C,1,31,-4,Professional,13.6,1,97,64,76,81,95,91,40,25,36,35,46,25,92,90,38,40,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049433"")"
Colin,Harley,Carolina,Raptors,93,86,2,C,1,29,-1,Strategic,6.5,1,99,48,77,81,85,99,31,22,23,55,52,55,82,88,60,41,31,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426715"")"
Chris,Cox,"New England",Marauders,92,89,2,C,1,25,-11,Aggressive,6,1,99,60,79,73,99,97,44,41,42,35,19,34,88,87,29,43,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845967"")"
Ryan,Singleton,Dallas,Sheriffs,90,86,2,C,1,30,-1,Professional,2.5,1,90,52,61,70,92,92,48,30,35,43,35,57,93,80,51,22,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942542"")"
Jack,Barnes,Chicago,Berserkers,89,87,2,C,1,26,-7,Strategic,5,1,86,72,79,79,89,99,34,57,48,38,57,18,86,87,48,59,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062470"")"
Sean,Martinez,Arizona,Roadrunners,88,85,2,C,1,34,-5,Energetic,9.8,2,99,64,85,78,98,97,21,43,25,58,48,52,79,84,36,21,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050306"")"
David,Lutz,Tennessee,Vipers,87,83,2,C,1,24,-7,Professional,2.5,2,97,49,75,69,93,92,54,20,56,53,53,36,81,81,36,25,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062475"")"
Sam,Higginbotham,"San Francisco",Miners,87,86,2,C,1,27,-7,Strategic,6,4,99,47,72,77,81,93,37,52,19,50,57,22,92,80,34,55,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965041"")"
Sterling,Hassan,Pittsburgh,Demons,87,85,2,C,1,29,-8,Aggressive,5.7,2,98,48,78,76,94,99,46,33,30,37,55,25,86,78,22,31,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942544"")"
Fabian,Hancock,"Las Vegas",Vigilantes,86,84,2,C,1,26,-3,Energetic,3.4,1,92,61,78,75,83,88,42,23,36,30,33,30,83,85,21,45,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845977"")"
Leonte,Edwards,"Kansas City",Natives,86,81,2,C,1,24,-8,Aggressive,3.5,3,95,57,74,79,80,81,34,54,20,54,35,23,79,82,22,51,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845969"")"
Jumal,Dobson,Carolina,Raptors,86,79,2,C,2,27,-6,Strategic,4,3,88,51,65,67,85,81,43,53,44,26,42,27,79,78,41,35,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965044"")"
Jermaine,Mize,Washington,Bandits,86,83,1,C,1,22,-9,Strategic,1.6,1,97,55,76,82,98,90,46,51,26,24,50,57,80,80,24,35,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140529"")"
David,Roberts,Jacksonville,Wildcats,85,85,-1,C,1,27,-5,Professional,5.6,4,99,50,72,71,97,90,56,28,35,29,25,45,83,84,52,21,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062473"")"
Johnny,Newman,"New York",Paladins,85,82,2,C,,32,-1,Aggressive,3.3,1,96,46,59,71,87,91,22,23,45,55,53,34,77,85,42,31,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051455"")"
C.J.,Szymanski,Buffalo,Bulls,84,82,2,C,1,30,-1,Professional,3.4,3,94,50,63,65,95,81,58,46,51,40,40,48,82,80,55,52,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426710"")"
Keenan,Thomas,Seattle,Kings,84,80,2,C,,31,-7,Aggressive,6.8,1,95,49,69,70,84,99,48,55,32,30,43,56,82,72,42,60,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051458"")"
Scott,Jeffries,"Los Angeles",Griffins,83,78,2,C,1,27,-4,Strategic,1.9,2,86,39,52,51,76,87,35,37,19,22,43,46,73,85,34,31,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262029"")"
Jerry,Knapp,Seattle,Kings,83,81,2,C,1,33,-3,Strategic,3.4,2,83,36,54,58,67,98,50,41,32,27,55,25,89,77,34,37,38,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049836"")"
Pat,Gruber,Detroit,Prowlers,82,78,1,C,1,23,-5,Strategic,2.4,1,84,40,65,72,87,92,47,52,45,42,56,22,79,74,46,55,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845975"")"
Cyrus,Rush,Indianapolis,Dragons,81,76,2,C,1,24,-9,Aggressive,2.7,3,84,52,66,63,88,92,53,20,49,23,60,39,70,76,49,39,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845966"")"
Nate,German,"Los Angeles",Griffins,81,76,2,C,2,29,-5,Strategic,2.1,2,92,58,75,80,83,87,29,33,29,30,56,40,83,63,31,50,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426719"")"
Tony,Alonso,Houston,Coyotes,80,76,2,C,1,25,-5,Strategic,1.8,2,80,32,74,69,78,87,53,56,40,41,36,33,76,76,57,42,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986756"")"
Elliot,Klein,Denver,Stallions,80,74,2,C,,28,-1,Aggressive,3.3,1,82,51,68,61,84,91,40,55,50,48,48,31,68,74,56,38,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426713"")"
Ryan,Stoltzfus,Tennessee,Vipers,80,76,2,C,2,28,-8,Professional,2.5,4,92,40,64,65,73,67,31,52,49,49,23,33,72,83,27,19,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426708"")"
Albert,Martinez,"Kansas City",Natives,80,77,2,C,2,29,-6,Energetic,2.4,1,89,49,67,65,77,79,58,35,23,47,48,26,79,75,51,27,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942538"")"
Ryan,Harris,Detroit,Prowlers,80,77,2,C,2,31,-1,Aggressive,3.1,1,95,61,72,76,75,87,57,19,33,51,27,57,78,71,23,24,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599993"")"
Russell,Carter,Cincinnati,Bluecats,80,76,2,C,1,31,-1,Energetic,2.4,2,84,43,66,58,88,84,43,25,55,47,20,48,72,77,38,42,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048565"")"
Alan,Dickens,"Green Bay",Wolverines,79,75,2,C,1,25,-4,Professional,2.1,4,78,53,61,59,81,84,56,25,27,36,18,41,77,72,42,31,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062472"")"
Dorian,Dykes,"New York",Hornets,79,80,-1,C,1,26,-2,Energetic,4.5,4,94,51,68,70,80,81,27,19,34,55,39,44,79,81,51,25,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965033"")"
Kenny,Richards,"Los Angeles",Griffins,79,77,2,C,3,26,-4,Professional,1.9,2,90,40,62,65,75,90,28,49,26,50,21,18,76,77,30,39,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262023"")"
Brandon,Kimball,"Kansas City",Natives,79,76,2,C,3,31,-4,Energetic,2.9,2,86,44,65,74,69,83,33,49,19,24,41,60,76,76,39,36,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942510"")"
Deonte,Webb,Chicago,Berserkers,79,76,2,C,2,32,-1,Aggressive,1.8,1,83,50,57,60,73,86,42,55,36,40,37,26,76,77,24,58,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599996"")"
Justin,Loftus,Washington,Bandits,78,73,2,C,2,26,-2,Professional,1.8,2,78,44,64,63,73,62,46,34,40,44,24,42,69,82,44,23,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062483"")"
Austin,Rodas,"San Francisco",Miners,78,78,1,C,2,25,-4,Strategic,3,2,89,50,71,68,82,95,45,55,38,29,44,37,74,78,49,29,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965037"")"
Keith,Crook,Tennessee,Vipers,78,76,2,C,3,26,-9,Strategic,2.2,3,93,48,70,63,76,80,31,21,51,57,23,41,79,71,40,57,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965036"")"
JuJu,Hager,"New Orleans",Boars,78,74,2,C,1,29,-3,Aggressive,2.1,3,87,45,55,61,86,79,48,35,20,21,38,59,72,72,20,19,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262027"")"
Joel,Anderson,"Green Bay",Wolverines,77,75,2,C,2,27,-3,Energetic,2.2,2,91,50,68,68,95,76,35,49,47,54,51,54,71,72,51,31,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426707"")"
Brad,Bader,"Tampa Bay",Pirates,77,74,0,C,2,31,-1,Energetic,1.9,2,92,40,63,62,82,63,26,27,24,39,44,36,74,74,37,55,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942539"")"
Colton,Wozniak,Miami,Sharks,77,74,2,C,1,33,-1,Energetic,2.5,1,97,56,77,65,86,94,28,20,35,38,45,53,72,64,41,33,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051457"")"
Brandon,Estes,"Los Angeles",Rhinos,77,75,2,C,1,33,-1,Energetic,3.1,1,76,35,61,61,77,75,20,24,57,52,36,51,70,83,24,60,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050171"")"
Tyrone,Klinger,Cleveland,Bulldogs,76,71,2,C,1,27,-1,Professional,1.5,1,78,31,59,61,74,86,36,47,59,25,57,24,71,69,45,31,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062476"")"
Xavien,Estevez,Philadelphia,Tyrants,76,72,2,C,1,28,-1,Strategic,1.7,2,88,47,73,79,73,86,50,17,54,56,22,22,74,64,42,38,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262019"")"
DeForest,Fitzgerald,"Las Vegas",Vigilantes,76,75,-1,C,2,21,-14,Professional,4.8,2,82,40,75,65,87,86,22,42,46,40,22,32,71,75,24,21,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102711"")"
Tyrell,Fitzsimmons,Detroit,Prowlers,75,74,1,C,3,27,-2,Energetic,3.5,1,93,52,83,82,92,90,19,21,30,41,35,39,66,70,27,58,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965038"")"
Scottie,Jenkins,Washington,Bandits,75,72,1,C,3,24,-9,Strategic,1.1,2,78,64,78,65,81,79,25,48,24,44,36,25,64,75,37,46,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140523"")"
Anthony,Smith,"New York",Hornets,75,72,1,C,2,23,-8,Aggressive,1.6,2,88,57,75,70,75,83,41,22,35,44,31,29,70,67,52,30,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140521"")"
Grover,Wilson,Jacksonville,Wildcats,74,72,1,C,2,27,-6,Professional,1.5,1,84,49,73,69,84,80,43,47,27,31,54,50,74,65,27,50,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062471"")"
Jack,Paul,Miami,Sharks,74,71,2,C,2,31,-8,Energetic,2,2,98,45,63,63,88,72,31,33,51,42,57,31,64,70,33,32,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051460"")"
Bug,Johnson,Louisville,Owls,74,72,-1,C,1,21,-14,Strategic,1.2,1,77,43,69,73,90,82,37,46,59,20,37,56,74,64,42,27,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102705"")"
Jermaine,Anderson,Pittsburgh,Demons,73,70,2,C,2,25,-7,Energetic,1.3,1,80,46,62,65,82,80,18,45,52,48,26,47,69,66,32,30,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986752"")"
Tre'Davious,Gilbert,Minnesota,"Polar Bears",73,74,-1,C,1,26,-11,Professional,2.3,2,75,43,71,64,68,82,39,30,22,20,51,50,78,72,39,36,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965045"")"
Emmanuel,Ellis,"New England",Marauders,73,71,2,C,2,26,-3,Strategic,1.5,1,72,29,66,58,73,71,27,35,56,42,55,39,74,70,31,24,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965034"")"
Josh,Hopkins,"New York",Hornets,73,69,2,C,3,28,-1,Aggressive,1.3,2,81,39,59,60,73,76,30,49,32,45,33,27,66,70,33,39,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262026"")"
Edmond,Porter,"Las Vegas",Vigilantes,73,71,2,C,3,28,-4,Strategic,1.5,3,86,42,61,64,77,70,43,53,46,24,22,54,71,70,26,19,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426709"")"
Jake,Hale,"New York",Paladins,73,70,2,C,1,29,-2,Aggressive,2.1,3,90,37,54,63,63,74,24,40,46,37,50,27,71,69,20,28,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599994"")"
Mike,Wallace,Houston,Coyotes,73,71,2,C,2,34,-4,Aggressive,1.9,4,73,34,66,66,80,76,37,36,31,60,26,21,76,65,45,52,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050039"")"
Anthony,Jackson,Atlanta,Hawks,72,68,2,C,1,31,-1,Energetic,1.6,1,86,49,66,60,80,80,47,57,27,46,51,22,68,60,30,36,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049367"")"
Don,Lemon,"New York",Hornets,71,67,2,C,,25,-5,Aggressive,1.9,4,77,52,60,64,63,69,28,33,26,19,49,46,67,67,29,41,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986760"")"
Henry,May,"Los Angeles",Rhinos,71,66,2,C,2,25,-6,Professional,1.5,1,73,45,58,63,68,72,29,46,55,40,24,43,64,67,42,41,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986758"")"
Russell,Salisbury,Dallas,Sheriffs,71,70,1,C,2,26,-6,Energetic,1.4,1,84,31,66,72,83,64,35,53,41,25,48,55,67,70,39,44,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965042"")"
Jude,Lin,Chicago,Berserkers,71,68,2,C,3,28,-2,Aggressive,2,2,82,44,67,71,85,91,52,37,55,21,58,34,59,65,23,22,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262016"")"
Russell,Cox,Buffalo,Bulls,71,67,2,C,2,28,-7,Energetic,1.7,2,81,41,72,57,82,85,55,43,38,27,43,54,70,55,21,20,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262015"")"
Reuben,Fox,Arizona,Roadrunners,71,68,2,C,2,31,-3,Energetic,1.5,1,81,38,57,50,69,91,40,50,19,25,36,22,73,57,22,20,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599990"")"
Marshawn,Hood,"Green Bay",Wolverines,71,72,-1,C,3,23,-11,Strategic,1.6,2,85,45,61,65,82,83,21,32,44,30,49,38,72,67,36,52,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102714"")"
Matt,Gonzalez,Minnesota,"Polar Bears",70,69,-1,C,2,20,-15,Energetic,2,3,82,54,64,64,90,74,20,51,35,21,58,40,66,65,27,35,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102710"")"
Ron,Gallardo,Cincinnati,Bluecats,70,67,1,C,2,23,-9,Energetic,2.5,2,76,46,67,62,78,76,47,23,26,57,40,55,62,68,46,25,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140532"")"
Russell,Johnson,Indianapolis,Dragons,69,63,2,C,2,28,-1,Energetic,1.5,1,78,35,71,62,88,72,30,34,21,58,36,30,56,60,25,54,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262020"")"
Lavonte,Gallagher,Philadelphia,Tyrants,69,67,2,C,2,31,-1,Professional,1.5,1,71,30,62,68,79,78,59,22,50,60,56,49,65,65,26,30,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942543"")"
Jordan,McIntosh,Cleveland,Bulldogs,68,63,2,C,2,25,-2,Professional,1.5,1,74,34,61,62,69,73,30,35,34,38,56,43,60,62,54,50,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986761"")"
Jason,Morgan,Cincinnati,Bluecats,68,66,0,C,3,26,-8,Energetic,1.2,3,76,42,66,64,79,74,41,33,20,37,55,49,61,66,25,22,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845976"")"
Tyler,Salazar,Minnesota,"Polar Bears",68,64,2,C,3,26,-1,Energetic,1.5,1,70,41,59,61,73,70,56,34,31,33,24,19,69,56,52,60,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845972"")"
Marlon,Dennis,Denver,Stallions,68,67,-1,C,1,22,-6,Strategic,1.3,1,77,42,72,70,71,61,30,59,49,23,49,37,62,70,30,24,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102718"")"
Antone,Mills,,,68,68,0,C,,22,-12,Energetic,1.5,,78,38,61,66,61,75,23,59,28,54,48,41,67,69,30,24,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140524"")"
Jake,Johnson,,,67,67,0,C,,23,-13,Energetic,3,,93,42,65,73,75,71,41,41,59,29,38,25,64,62,45,43,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986757"")"
Alex,Sumner,,,67,67,0,C,,23,-14,Strategic,1.6,,77,49,55,57,73,77,38,20,30,22,37,45,65,65,48,31,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845963"")"
Vontae,Dunbar,Seattle,Kings,67,68,-1,C,2,31,-1,Energetic,1.3,1,86,37,64,57,66,72,55,22,45,49,26,35,62,72,55,26,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050104"")"
Rico,Simmons,Dallas,Sheriffs,67,66,2,C,3,31,-1,Aggressive,1.6,1,82,41,58,64,87,84,43,38,52,25,51,20,65,56,29,38,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049100"")"
Za'Darius,Handy,"New England",Marauders,67,68,-2,C,3,23,-8,Aggressive,1.1,1,73,38,66,57,73,79,22,55,35,36,36,47,67,68,21,31,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102717"")"
Chad,Combs,"New Orleans",Boars,66,63,1,C,2,25,-6,Aggressive,1.1,4,85,54,66,72,68,82,40,40,32,33,38,32,56,59,35,33,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986753"")"
George,Haller,Atlanta,Hawks,66,62,2,C,2,28,-1,Energetic,1.5,3,80,42,69,66,86,69,46,30,53,42,25,22,56,57,41,45,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262022"")"
Joe,Griffin,Buffalo,Bulls,66,63,1,C,3,23,-8,Energetic,1.3,3,83,41,69,66,83,85,18,55,37,58,29,55,56,56,39,37,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140522"")"
Kelvin,Walsh,Louisville,Owls,65,63,2,C,2,24,-3,Professional,1.5,3,84,40,63,58,67,80,20,56,30,36,55,20,61,58,43,30,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845949"")"
Amara,Dabney,"Los Angeles",Rhinos,65,63,-1,C,3,21,-14,Professional,1.6,2,69,38,59,66,81,76,49,53,40,26,55,36,57,62,38,26,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102712"")"
Carl,Moore,Pittsburgh,Demons,64,61,2,C,3,25,-2,Energetic,1.7,1,77,34,67,53,82,70,25,55,52,54,29,49,58,55,20,29,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845973"")"
Isaac,Williams,,,64,64,0,C,,26,-8,Aggressive,0.9,,84,36,66,56,70,66,22,54,31,54,39,45,63,60,40,31,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062481"")"
Kevin,Giordano,,,64,64,0,C,,28,-11,Professional,4.7,,83,61,74,75,79,81,53,33,48,58,37,42,50,65,43,44,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426706"")"
Edward,Carey,,,64,64,0,C,,29,-4,Energetic,1.8,,72,37,51,54,71,73,34,27,23,20,54,29,62,63,24,31,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942551"")"
Arthur,Harbin,,,63,63,0,C,,25,-11,Strategic,1.1,,80,39,67,61,75,83,22,58,46,50,20,25,55,61,22,40,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965043"")"
Harrison,Wilson,,,63,63,0,C,,31,-7,Professional,2.7,,73,48,61,62,82,78,52,20,46,47,23,29,52,64,25,22,59,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599959"")"
Zane,Brooks,,,62,62,0,C,,31,-10,Professional,1.6,,87,39,61,63,74,68,48,29,44,57,39,19,53,62,59,39,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048430"")"
Travis,Davis,,,61,61,0,C,,25,-9,Aggressive,1.2,,68,52,56,64,63,72,35,44,37,53,48,23,61,57,44,47,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986755"")"
Noah,Dowling,Denver,Stallions,61,61,-4,C,2,26,-11,Aggressive,0.8,1,74,45,64,65,65,71,58,51,26,58,48,50,54,62,28,25,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062478"")"
Jalen,Norman,"New York",Paladins,60,64,-3,C,2,22,-10,Professional,1,1,86,40,51,53,63,79,37,21,47,45,38,47,56,67,24,44,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102708"")"
DeAndre,Grayson,,,59,59,0,C,,26,-5,Energetic,1.3,,74,36,61,66,71,62,52,52,59,25,36,26,55,56,55,27,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062482"")"
Jay,McDaniel,,,59,59,0,C,,29,-1,Strategic,1.1,,80,50,62,61,78,74,28,22,51,58,40,51,49,56,44,59,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426718"")"
Marcus,Sullivan,,,59,59,0,C,,28,-13,Aggressive,1.4,,73,30,63,56,73,65,24,20,37,27,57,22,55,56,21,30,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942552"")"
Gabriel,Kay,,,59,59,0,C,,31,-4,Strategic,0.9,,77,27,56,68,81,75,57,22,43,59,27,52,50,56,35,20,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942547"")"
Christian,McDonald,,,59,59,0,C,,31,-2,Aggressive,1.4,,80,37,57,56,76,66,40,42,51,20,51,56,48,61,34,50,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051449"")"
Antonio,Bruce,,,58,58,0,C,,29,-11,Strategic,3.2,,69,33,69,53,71,73,54,49,30,51,55,43,60,48,28,40,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942540"")"
Allen,Murphy,,,57,57,0,C,,31,-6,Aggressive,1,,81,40,64,59,69,79,41,33,56,34,53,50,53,48,23,22,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599987"")"
Chris,Bosley,,,56,56,0,C,,29,-8,Strategic,3.2,,70,54,53,64,68,70,47,19,38,48,39,29,47,55,44,56,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426714"")"
A.J.,Parker,,,54,54,0,C,,30,-7,Aggressive,0.5,,77,46,51,67,66,83,33,20,54,39,27,42,53,40,56,35,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599988"")"
Blake,Rutledge,,,51,51,0,C,,25,-7,Professional,1,,71,26,60,62,56,66,38,58,26,30,53,25,40,53,33,25,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062474"")"
