first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Devin,Zamarripa,Baltimore,Owls,96,92,1,K,1,30,-3,Energetic,3.4,1,73,71,96,70,99,97,33,49,52,54,30,36,32,25,50,38,87,98,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858866"")"
Marquis,Barron,Jacksonville,Wildcats,92,88,1,K,1,27,-7,Strategic,4.3,2,78,83,86,79,99,95,46,45,22,22,29,25,31,46,37,39,89,87,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858262"")"
Ben,Evans,Atlanta,Hawks,91,91,1,K,1,29,-4,Energetic,2.6,2,72,70,84,74,96,96,51,54,59,20,33,56,42,57,31,47,92,91,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857860"")"
Willie,Cummings,Arizona,Roadrunners,91,90,1,K,1,29,-7,Aggressive,2.5,1,65,72,88,74,92,87,31,38,34,55,42,54,23,45,49,47,90,90,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857124"")"
Corey,Pearce,"Los Angeles",Griffins,91,90,1,K,1,30,-6,Aggressive,1.9,1,72,68,83,70,96,93,42,35,58,46,41,43,53,43,31,22,87,94,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858330"")"
Jason,Wells,Pittsburgh,Demons,91,90,1,K,1,30,-4,Aggressive,3.1,1,75,86,91,81,98,92,20,33,20,49,51,33,33,50,51,49,85,94,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857659"")"
Josh,Aguilar,Miami,Sharks,89,88,1,K,1,27,-6,Aggressive,3,3,80,74,89,72,98,90,55,51,35,43,34,55,23,43,31,42,89,87,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857928"")"
Kevin,Thorne,Minnesota,"Polar Bears",86,85,1,K,1,25,-11,Strategic,1.7,1,73,76,80,68,92,89,41,59,52,57,46,24,36,48,34,55,88,83,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858195"")"
Aaron,Johnson,"New York",Hornets,86,84,1,K,1,30,-5,Professional,1.8,3,71,71,83,69,95,92,42,29,52,54,29,53,41,55,56,51,81,87,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858463"")"
JoJo,Shelby,"New Orleans",Boars,85,82,1,K,1,36,-1,Professional,1.8,3,69,68,83,68,96,80,45,25,59,26,26,45,39,20,56,27,79,86,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858799"")"
Tyrell,Dennis,Dallas,Sheriffs,84,82,1,K,1,21,-9,Strategic,0.9,1,64,68,74,62,84,89,47,52,31,26,32,22,33,35,38,49,79,86,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858664"")"
Clifford,Spencer,Philadelphia,Tyrants,83,83,1,K,1,24,-13,Strategic,2.3,2,79,74,79,87,95,94,42,37,22,35,24,29,42,53,21,23,81,84,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857727"")"
Trevor,Goode,"New York",Paladins,82,80,1,K,1,28,-8,Professional,0.9,1,66,70,77,57,77,75,33,18,20,41,37,52,41,31,24,41,85,76,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857123"")"
Alex,Mota,Philadelphia,Tyrants,82,80,1,K,2,29,-4,Energetic,2.3,3,67,72,85,74,97,87,44,37,53,32,42,53,45,17,44,52,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857726"")"
Aaron,Duran,Chicago,Berserkers,81,79,1,K,1,26,-9,Energetic,0.8,1,59,64,74,56,86,89,42,20,46,22,33,50,48,41,35,55,77,82,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857995"")"
Robert,Ferguson,"Kansas City",Natives,80,77,1,K,1,37,-1,Professional,0.6,2,66,63,78,58,77,85,29,38,22,46,18,21,34,30,58,49,75,80,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857593"")"
R.J.,Gonzalez,Houston,Coyotes,80,77,1,K,1,21,-8,Aggressive,0.7,2,69,52,68,68,76,74,44,39,30,38,56,25,27,41,20,54,74,80,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858597"")"
James,Townsend,"Kansas City",Natives,79,77,1,K,2,24,-10,Energetic,1,4,64,58,72,71,93,84,39,20,44,37,24,19,32,46,37,54,78,76,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857592"")"
Eric,Rivera,Jacksonville,Wildcats,79,77,1,K,2,29,-9,Aggressive,0.8,2,71,68,82,53,95,76,57,37,43,48,22,45,21,41,35,54,71,83,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858263"")"
Marquel,Neff,"Los Angeles",Griffins,76,75,1,K,2,33,-6,Professional,1,2,74,60,82,68,96,83,32,27,31,25,43,38,37,29,37,38,77,73,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858329"")"
Quincy,Bass,Washington,Bandits,76,75,1,K,1,21,-10,Aggressive,0.6,2,55,59,74,57,86,81,35,18,34,29,37,25,47,40,38,44,74,77,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856855"")"
Sterling,Brown,"Los Angeles",Rhinos,75,73,1,K,1,32,-1,Strategic,1.5,2,77,63,91,61,87,87,22,30,22,32,44,21,23,31,52,53,72,74,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857324"")"
Henry,Walker,"New Orleans",Boars,75,74,1,K,2,30,-6,Energetic,0.7,3,60,68,75,67,92,79,22,44,48,38,26,56,55,26,57,44,72,76,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858798"")"
Scott,Kauffman,Buffalo,Bulls,74,73,1,K,1,27,-5,Professional,0.9,1,73,60,79,57,97,86,31,44,53,22,30,50,25,53,46,23,71,74,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857459"")"
Dagmar,Nelson,Miami,Sharks,73,72,1,K,2,25,-13,Aggressive,0.5,1,54,58,63,66,91,74,30,52,54,36,32,54,40,45,52,41,75,70,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857927"")"
Caleb,Dill,"Green Bay",Wolverines,72,69,1,K,1,25,-4,Aggressive,0.5,2,38,60,62,51,67,72,44,28,42,44,33,25,45,58,29,53,75,64,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857257"")"
Darius,Johnson,Indianapolis,Dragons,70,69,1,K,1,26,-8,Aggressive,0.5,3,54,54,66,47,74,80,50,22,40,17,42,22,32,49,49,29,69,70,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858932"")"
Sam,Freitas,Washington,Bandits,70,68,1,K,2,24,-10,Strategic,0.5,1,53,63,60,49,73,71,46,55,38,45,51,55,34,28,40,48,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856856"")"
Zach,Meyers,"New England",Marauders,70,68,1,K,1,25,-11,Professional,0.5,2,52,54,66,55,75,76,52,57,46,35,32,42,45,36,26,46,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858061"")"
Keith,Johnston,Tennessee,Vipers,70,69,1,K,1,24,-5,Strategic,0.5,2,56,54,70,58,70,66,45,45,22,48,33,25,19,55,31,45,69,69,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858396"")"
Tim,Persaud,Tennessee,Vipers,69,69,1,K,2,29,-7,Professional,0.5,2,51,47,63,41,71,72,21,28,20,22,40,31,56,50,30,35,73,66,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858397"")"
Darian,Couch,"New England",Marauders,68,67,1,K,2,28,-3,Strategic,0.5,1,53,47,65,51,71,64,42,34,25,23,45,19,52,21,29,50,68,67,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858062"")"
Sam,McMillian,Cincinnati,Bluecats,68,67,1,K,1,23,-7,Aggressive,0.6,3,47,63,66,60,66,73,27,18,57,24,56,40,19,58,29,48,71,63,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858129"")"
Kevin,Soares,,,66,66,0,K,,30,-7,Aggressive,0.5,,47,59,75,44,78,80,44,55,39,54,20,22,58,42,44,25,70,62,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858665"")"
David,Rodriguez,Chicago,Berserkers,65,63,1,K,2,28,-3,Energetic,0.5,2,43,55,61,40,83,72,45,24,29,50,46,57,28,22,37,41,66,59,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857994"")"
Steven,Hodgson,Detroit,Prowlers,65,64,1,K,1,27,-5,Energetic,0.5,2,43,55,62,55,70,64,47,57,24,54,53,48,32,20,43,49,59,69,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856923"")"
Brad,Hastings,"New York",Hornets,64,61,1,K,2,24,-8,Energetic,0.5,3,48,50,61,50,76,69,51,50,32,33,26,54,26,20,38,30,66,55,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858464"")"
Derek,McDowell,Denver,Stallions,64,64,1,K,1,29,-3,Aggressive,0.5,1,53,56,68,52,83,70,26,57,33,44,20,36,53,39,54,20,63,64,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856989"")"
D.J.,Cheek,Seattle,Kings,64,63,1,K,1,24,-7,Energetic,0.5,1,54,54,64,51,62,78,56,35,20,34,37,23,44,43,56,33,60,66,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857391"")"
Tim,Todd,"Green Bay",Wolverines,64,63,1,K,2,25,-4,Strategic,0.5,1,49,54,54,41,61,61,33,49,48,35,48,24,40,53,55,52,64,62,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857258"")"
Brian,Pierce,Baltimore,Owls,63,61,1,K,2,23,-8,Aggressive,0.5,3,49,63,60,52,83,67,54,20,32,22,21,26,37,53,20,59,63,59,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858865"")"
Tramaine,Sexton,"San Francisco",Miners,63,62,1,K,1,22,-9,Strategic,0.5,3,50,53,60,50,73,74,29,31,29,26,28,24,22,35,58,32,56,68,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857793"")"
Josh,Arnett,"San Francisco",Miners,62,60,1,K,2,25,-9,Aggressive,0.5,2,47,54,57,44,67,71,29,35,36,25,55,36,41,35,58,25,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857794"")"
Robert,Ho,Cleveland,Bulldogs,62,61,1,K,1,23,-12,Aggressive,0.5,3,49,52,65,49,78,62,36,44,53,46,22,49,48,20,57,30,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857526"")"
Kendall,McKay,"New York",Paladins,61,61,1,K,2,24,-11,Aggressive,0.5,2,47,51,58,44,66,64,20,49,35,50,34,56,53,46,55,21,59,64,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858732"")"
Tyrann,Custer,Indianapolis,Dragons,60,60,1,K,2,25,-11,Strategic,0.5,3,44,55,58,35,61,75,57,36,54,53,24,37,42,32,21,22,60,60,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858933"")"
Anthony,Patel,Carolina,Raptors,60,58,1,K,1,25,-10,Professional,0.5,3,47,53,51,42,57,62,58,52,43,57,30,50,33,58,50,54,55,62,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858531"")"
Jordan,Staples,Cleveland,Bulldogs,59,57,1,K,2,29,-5,Energetic,0.5,1,38,55,57,50,72,61,50,59,33,51,26,49,23,52,45,22,55,58,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857525"")"
Tim,Yi,Cincinnati,Bluecats,59,55,1,K,2,33,-1,Professional,0.5,1,32,39,54,39,53,50,52,47,22,58,33,38,38,50,50,25,55,56,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858128"")"
Marques,Johnson,"New York",Paladins,59,58,1,K,3,25,-11,Energetic,0.5,1,49,53,61,48,76,76,56,40,23,58,24,47,27,26,56,46,59,56,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858731"")"
Joe,McBride,,,58,58,0,K,,30,-4,Strategic,0.5,,41,44,53,39,67,62,41,25,39,49,25,32,39,33,25,25,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859855"")"
Jake,Neal,Atlanta,Hawks,58,56,1,K,2,30,-3,Strategic,0.5,3,45,46,61,43,70,67,50,35,32,54,52,51,39,20,45,41,63,48,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857861"")"
Sammy,Bearden,"Los Angeles",Rhinos,57,55,1,K,2,21,-12,Strategic,0.5,2,43,50,48,34,79,61,57,39,19,21,28,54,42,33,41,39,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857325"")"
MarQueis,Wong,,,57,57,0,K,,28,-7,Aggressive,0.5,,34,43,50,39,73,65,48,25,34,20,44,50,54,56,18,52,55,60,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859837"")"
Jacob,Adams,"Las Vegas",Vigilantes,56,55,1,K,1,30,-5,Professional,0.5,1,52,46,60,35,68,65,48,51,57,31,50,27,27,57,29,44,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857190"")"
David,Kim,,,56,56,0,K,,26,-8,Energetic,0.5,,34,47,57,40,64,67,39,27,40,21,43,21,53,42,39,49,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859852"")"
Nick,Rodriguez,Minnesota,"Polar Bears",56,55,1,K,2,24,-11,Strategic,0.5,3,36,46,53,47,65,54,24,56,54,40,41,52,20,47,54,40,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858196"")"
Bobby,Dunn,,,55,55,0,K,,28,-9,Energetic,0.5,,36,51,64,47,54,60,43,31,51,47,20,34,32,36,41,51,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859846"")"
Jonathan,Franco,,,55,55,0,K,,26,-8,Professional,0.5,,38,36,57,42,57,59,41,44,19,39,32,35,50,45,21,30,57,53,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858530"")"
Jack,Brown,,,55,55,0,K,,23,-12,Professional,0.5,,45,38,53,40,53,51,48,26,31,51,24,49,39,42,20,24,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859841"")"
Damontre,Hilton,,,54,54,0,K,,29,-7,Aggressive,0.5,,33,45,52,41,68,61,34,29,43,59,37,29,24,42,53,19,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859844"")"
Chad,Arsenault,,,54,54,0,K,,30,-6,Professional,0.5,,39,39,44,44,72,68,29,42,37,47,39,29,18,21,31,28,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859842"")"
Brandon,Dunn,,,54,54,0,K,,28,-9,Energetic,0.5,,41,45,60,45,62,59,39,31,29,44,45,31,46,33,28,31,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859836"")"
Ari,Bouchard,,,54,54,0,K,,24,-5,Aggressive,0.5,,35,50,59,40,77,62,37,42,47,25,47,46,17,29,23,19,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856990"")"
Dylan,Phelps,,,54,54,0,K,,23,-10,Strategic,0.5,,33,40,50,35,57,64,37,28,22,31,56,33,22,43,48,49,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859838"")"
Terry,Lawson,,,54,54,0,K,,22,-11,Energetic,0.5,,41,51,56,45,47,65,22,27,42,37,50,27,46,40,20,47,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857392"")"
Eric,Jones,,,53,53,0,K,,27,-8,Strategic,0.5,,41,47,54,36,57,63,52,35,45,34,26,33,39,37,41,54,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859835"")"
Logan,Snyder,,,53,53,0,K,,25,-6,Strategic,0.5,,37,49,58,41,64,51,53,32,21,33,54,24,26,36,18,42,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859848"")"
Sam,Burns,,,53,53,0,K,,25,-7,Aggressive,0.5,,47,41,56,32,66,56,34,55,53,51,31,30,54,54,20,55,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859849"")"
James,Lucero,,,53,53,0,K,,28,-6,Professional,0.5,,40,43,57,34,69,58,55,56,45,52,39,46,46,32,36,45,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859851"")"
Roy,Krause,,,53,53,0,K,,21,-13,Aggressive,0.5,,49,39,55,46,55,68,23,38,41,21,56,35,42,49,29,41,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857458"")"
Dayon,Kolb,,,52,52,0,K,,26,-12,Professional,0.5,,36,43,60,38,56,58,47,34,50,57,24,36,55,20,47,57,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859847"")"
Pierre,Valle,,,52,52,0,K,,24,-11,Professional,0.5,,40,38,56,35,67,52,50,58,25,26,27,32,20,32,18,38,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859840"")"
Kelvin,Steffen,"Tampa Bay",Pirates,52,51,1,K,1,24,-11,Aggressive,0.5,1,37,41,48,29,71,59,49,39,18,32,40,39,26,53,18,35,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857056"")"
Eladio,Zepeda,,,52,52,0,K,,29,-4,Strategic,0.5,,41,47,52,41,80,68,39,38,41,28,39,17,54,38,55,43,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35857057"")"
Brandon,Gonzalez,Houston,Coyotes,52,51,1,K,2,24,-6,Strategic,0.5,3,40,50,48,40,69,59,30,45,47,47,52,42,46,36,51,20,47,54,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35858598"")"
Jameill,Perez,,,51,51,0,K,,26,-12,Aggressive,0.5,,35,44,45,34,66,52,52,34,25,58,54,50,37,43,25,51,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859854"")"
DeMarcus,Napier,,,51,51,0,K,,24,-10,Professional,0.5,,45,35,47,31,61,57,48,36,42,38,28,51,44,42,22,46,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35856922"")"
Kevin,Collins,,,50,50,0,K,,30,-5,Professional,0.5,,49,37,50,31,63,54,57,44,36,43,53,42,55,43,35,48,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859850"")"
Pierre,Garcia,,,50,50,0,K,,28,-9,Strategic,0.5,,29,37,58,32,51,60,22,49,53,32,32,31,32,21,34,31,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=7227&player=35859845"")"
