first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Nick,Scott,"New England",Marauders,96,91,2,MLB,1,35,-1,Strategic,7.8,2,99,84,97,90,84,79,26,19,50,93,55,89,46,53,32,43,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30832104"")"
Danny,Lovett,Detroit,Prowlers,94,90,2,MLB,1,26,-12,Aggressive,7.5,3,99,77,99,94,93,77,38,60,42,91,51,84,34,44,51,41,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412973"")"
Emmett,Lucas,"New Orleans",Boars,94,89,2,MLB,1,32,-1,Energetic,7.8,1,89,71,97,90,83,76,39,49,50,87,35,92,37,56,26,28,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729046"")"
Braxton,Rogers,"New York",Paladins,92,90,2,MLB,1,30,-5,Professional,8.4,4,99,81,92,84,83,71,30,57,52,93,48,88,22,34,51,23,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686695"")"
Robert,Archer,Denver,Stallions,91,88,2,MLB,1,26,-6,Professional,4.8,2,99,75,91,88,92,74,37,48,28,85,29,87,40,56,26,55,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559427"")"
Stephon,Barnes,"New Orleans",Boars,90,85,2,MLB,2,24,-13,Energetic,5.1,3,99,77,98,89,98,82,58,52,59,80,62,76,39,55,17,59,19,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471628"")"
Zack,Mobley,Washington,Badgers,89,84,2,MLB,1,26,-5,Energetic,1.8,1,92,77,92,88,91,69,57,24,42,81,46,81,28,53,21,56,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433322"")"
Johnny,Guenther,"San Francisco",Miners,89,85,2,MLB,1,25,-6,Strategic,7.3,4,93,81,92,88,90,75,48,52,21,80,52,84,26,36,51,27,24,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433308"")"
Larry,Hutchins,Chicago,Berserkers,89,86,2,MLB,1,26,-6,Aggressive,5.6,3,97,70,99,86,89,69,32,37,53,86,37,80,44,43,53,50,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412971"")"
Alex,Bradley,Indianapolis,Dragons,89,84,2,MLB,1,30,-1,Aggressive,8.7,1,97,79,99,93,94,76,25,21,46,77,52,78,58,56,49,48,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686689"")"
Kenny,Robertson,Cincinnati,Bluecats,89,84,2,MLB,1,32,-3,Energetic,4,1,77,74,86,82,95,72,59,24,29,82,57,86,26,41,20,25,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729047"")"
Ryan,Grace,"Green Bay",Wolverines,89,82,2,MLB,1,31,-7,Professional,3.1,1,88,67,96,73,87,75,35,48,23,78,47,80,54,49,42,26,29,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284464"")"
Jordan,Gates,Dallas,Sheriffs,89,87,2,MLB,1,35,-1,Strategic,8.7,1,97,74,95,91,97,76,50,33,56,87,69,78,20,24,46,39,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30830444"")"
Corey,Farley,Minnesota,"Polar Bears",88,84,2,MLB,1,26,-10,Aggressive,3,2,94,74,90,83,86,75,21,49,35,84,32,80,28,38,47,26,31,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412982"")"
Alex,Hunter,Houston,Coyotes,88,85,2,MLB,1,30,-8,Energetic,6.2,4,93,71,91,84,92,61,47,48,39,85,63,81,55,60,34,43,48,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729048"")"
Sean,Ralston,Cincinnati,Bluecats,88,84,1,MLB,2,24,-9,Energetic,3.1,3,94,86,87,92,87,74,41,30,48,83,47,80,22,41,23,45,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550366"")"
L.P.,Weber,Washington,Badgers,87,82,2,MLB,2,26,-6,Energetic,3.9,4,88,73,95,85,91,72,50,31,53,83,37,73,49,50,51,35,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471626"")"
Will,Yarbrough,"Grand Rapids",Penguins,87,83,2,MLB,1,25,-10,Professional,4,4,91,77,89,89,87,74,57,55,58,77,55,84,51,37,35,22,27,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471624"")"
Darian,Smalls,"Green Bay",Wolverines,87,81,1,MLB,2,21,-12,Professional,4.2,3,95,83,85,93,91,80,23,37,35,75,66,75,39,48,24,42,24,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550383"")"
Jahleel,Harris,Detroit,Prowlers,86,82,2,MLB,2,25,-5,Aggressive,3.7,4,78,73,99,84,72,71,50,49,25,83,68,82,42,54,31,36,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471635"")"
Wayne,Wahl,Indianapolis,Dragons,86,81,2,MLB,2,26,-11,Aggressive,4.1,2,92,83,99,92,93,82,25,28,30,72,56,75,39,52,18,39,58,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471634"")"
John,Young,"Kansas City",Natives,86,83,2,MLB,1,31,-5,Professional,5.5,2,88,72,96,82,98,74,21,44,55,76,75,80,57,45,53,34,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071091"")"
Matthew,Mitchell,Seattle,Kings,86,84,2,MLB,1,32,-1,Professional,5.6,2,82,71,92,68,79,69,49,20,28,80,73,91,28,30,23,24,40,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455012"")"
Gavin,Ware,Miami,Sharks,86,83,1,MLB,1,23,-6,Strategic,4.4,3,93,82,85,88,84,68,29,50,54,78,63,85,45,32,55,44,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550370"")"
Andrew,Fry,Miami,Sharks,85,81,2,MLB,2,27,-6,Strategic,3.5,3,86,65,84,77,93,62,26,22,57,84,63,75,34,29,24,33,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412981"")"
Victor,Henderson,Chicago,Berserkers,85,83,2,MLB,2,31,-5,Strategic,5.9,2,82,72,87,86,89,63,47,53,43,84,73,81,41,43,26,49,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729052"")"
Cole,Gilchrist,"Los Angeles",Rhinos,85,87,-3,MLB,1,35,-5,Strategic,6.4,2,95,70,90,84,81,64,23,37,29,91,55,85,58,39,55,24,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30830043"")"
Aaron,Christopher,"Las Vegas",Vigilantes,84,80,2,MLB,1,27,-3,Professional,3.7,1,96,78,95,90,96,80,42,18,54,74,36,68,36,44,59,36,50,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559435"")"
Stephen,Martinez,"New York",Hornets,83,80,2,MLB,1,30,-1,Aggressive,2.5,1,99,63,93,79,83,69,59,20,50,72,73,79,21,19,49,44,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686698"")"
Jeremy,Foster,Jacksonville,Wildcats,83,79,2,MLB,1,30,-11,Energetic,6.2,3,82,72,94,99,87,81,37,56,29,75,67,72,45,46,55,36,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729062"")"
Alex,Butler,"Los Angeles",Griffins,83,82,1,MLB,,21,-12,Strategic,2.2,3,79,82,94,91,77,70,57,40,29,75,52,88,52,23,31,46,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550353"")"
Bacarri,Jackson,Detroit,Prowlers,82,78,2,MLB,3,27,-3,Aggressive,3.7,3,77,74,90,82,83,65,58,46,41,82,49,70,40,43,47,34,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412985"")"
Randy,West,Seattle,Kings,82,80,2,MLB,2,28,-10,Aggressive,2.7,1,96,76,98,65,83,84,19,53,26,82,63,66,39,57,20,25,31,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559373"")"
Marcus,Hill,"Tampa Bay",Pirates,81,79,2,MLB,1,25,-11,Energetic,3,3,89,70,89,86,89,66,32,56,52,76,68,73,57,30,45,27,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471625"")"
Andrew,Allen,Cleveland,Bulldogs,81,78,2,MLB,1,25,-8,Aggressive,1.8,2,89,73,87,94,84,68,44,22,49,72,37,75,47,19,21,50,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471622"")"
Alexis,Steward,"Grand Rapids",Penguins,81,77,2,MLB,2,30,-8,Professional,1.9,1,81,63,93,73,92,68,44,26,32,66,45,78,35,31,47,42,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071096"")"
Alex,Freeman,Baltimore,Owls,81,78,2,MLB,1,32,-6,Strategic,2.7,3,94,58,76,65,89,65,20,38,38,79,43,72,54,35,56,57,54,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729058"")"
Everson,Timmons,"Kansas City",Natives,81,78,2,MLB,2,31,-3,Professional,2.5,2,83,64,91,79,85,65,20,56,53,72,64,78,22,32,57,49,43,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729049"")"
Patrick,Brown,Philadelphia,Tyrants,81,79,1,MLB,,30,-1,Energetic,2.6,2,89,69,85,78,85,60,42,37,34,82,60,71,48,47,27,25,37,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284454"")"
Mike,Olsen,Miami,Sharks,80,76,2,MLB,3,25,-6,Strategic,2.2,4,87,64,83,87,84,71,35,46,28,78,68,66,31,20,55,53,28,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471629"")"
Robert,Smith,"San Francisco",Miners,80,76,2,MLB,2,30,-1,Strategic,2.9,1,95,77,94,90,81,72,59,23,35,67,56,69,27,23,58,57,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686687"")"
Jonathan,Moore,Atlanta,Hawks,79,75,2,MLB,1,29,-5,Professional,2.4,1,77,69,87,70,94,65,44,45,51,69,68,71,55,18,53,30,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686694"")"
Adam,Hines,"Los Angeles",Rhinos,79,76,2,MLB,2,28,-8,Strategic,5,2,86,67,85,85,82,66,51,22,37,71,66,73,59,19,30,32,18,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686692"")"
Marshall,Gordon,"New England",Marauders,78,73,2,MLB,2,24,-12,Strategic,1.7,2,66,69,80,76,90,65,38,54,19,71,38,70,34,40,28,49,25,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484050"")"
Nick,Holt,Carolina,Raptors,78,73,2,MLB,1,37,-5,Energetic,3.8,3,84,71,87,84,79,84,53,48,46,59,45,74,46,48,19,22,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30830509"")"
Justin,Wells,Dallas,Sheriffs,77,73,2,MLB,2,25,-12,Professional,1.6,2,75,77,90,83,75,77,36,22,47,68,46,69,53,34,40,47,47,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433324"")"
Tyrann,Mercier,Carolina,Raptors,77,75,2,MLB,2,24,-10,Strategic,5.5,1,91,80,91,85,83,73,39,34,24,64,40,70,36,32,44,29,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433309"")"
Mitch,Ramirez,Tennessee,Vipers,77,70,2,MLB,1,29,-8,Professional,2,4,80,67,97,86,79,58,25,57,18,61,64,62,41,19,44,36,57,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071086"")"
Gabriel,Hodges,Arizona,Roadrunners,77,76,1,MLB,1,36,-1,Professional,3.2,1,90,61,86,72,73,64,43,44,37,73,53,74,48,41,38,54,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30829774"")"
C.J.,Clarke,"Los Angeles",Griffins,77,79,-3,MLB,1,21,-9,Professional,2.1,4,88,66,88,80,86,68,23,36,35,75,54,75,26,34,45,36,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381462"")"
Jordan,Jones,"San Francisco",Miners,77,74,1,MLB,3,21,-9,Strategic,1.8,3,72,72,81,82,77,65,41,58,22,71,36,73,42,29,51,52,57,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550356"")"
Christian,McKnight,"Tampa Bay",Pirates,76,73,2,MLB,2,25,-5,Aggressive,4,1,86,72,89,82,78,73,46,51,57,68,74,65,34,52,58,17,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433311"")"
Thomas,Bartlett,Minnesota,"Polar Bears",76,72,2,MLB,2,27,-6,Aggressive,1.7,3,76,68,79,82,81,62,30,30,37,70,41,67,28,32,24,22,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471630"")"
Dezmen,Huff,Arizona,Roadrunners,76,76,-2,MLB,2,33,-1,Energetic,2.5,3,96,67,81,82,88,61,55,59,24,79,42,62,37,57,46,52,30,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30832101"")"
Donald,Daniel,Pittsburgh,Demons,75,72,2,MLB,1,25,-4,Energetic,1.5,3,78,73,75,77,86,65,48,48,25,76,28,60,39,38,28,45,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433323"")"
Bryan,McNeill,"New York",Hornets,75,72,2,MLB,2,31,-1,Aggressive,1.7,3,62,68,82,63,71,64,56,56,57,81,37,66,28,57,28,22,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071098"")"
Jordan,Williams,Denver,Stallions,75,74,1,MLB,2,32,-4,Strategic,2,1,95,76,91,87,88,71,25,49,21,70,54,58,24,34,48,49,48,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=31846694"")"
MarQueis,Garland,Chicago,Berserkers,75,74,1,MLB,3,23,-8,Energetic,1.8,3,85,73,93,81,85,67,36,44,30,71,57,62,23,32,22,48,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550367"")"
Jason,Hutchinson,Tennessee,Vipers,75,69,1,MLB,2,22,-15,Professional,1.4,1,76,63,82,76,81,59,37,23,36,61,39,67,52,38,43,26,57,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550358"")"
George,McKenney,"Tampa Bay",Pirates,74,71,2,MLB,3,24,-10,Aggressive,1.5,2,73,65,87,72,85,62,25,46,37,65,75,67,42,18,58,52,56,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484040"")"
Jacob,Cole,"Los Angeles",Griffins,74,72,2,MLB,2,25,-10,Strategic,2.8,2,84,72,78,80,83,63,31,26,56,66,39,69,54,36,23,34,35,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484036"")"
Adam,Washington,Pittsburgh,Demons,74,71,2,MLB,2,24,-6,Strategic,1.2,2,69,70,88,83,76,63,47,17,33,66,34,69,47,31,18,48,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433315"")"
Bruce,Johnson,"New York",Paladins,74,73,2,MLB,2,24,-10,Energetic,1.9,2,81,65,86,68,80,53,31,25,27,64,64,75,54,32,41,46,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433310"")"
Jeremy,Chatman,,,74,74,0,MLB,,29,-3,Strategic,1.7,,91,71,87,80,79,76,39,19,31,59,41,76,35,36,27,40,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686686"")"
Josiah,Bright,Washington,Badgers,73,70,0,MLB,3,25,-9,Energetic,2.3,4,76,66,85,77,73,72,29,31,49,61,59,70,26,51,50,49,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484039"")"
Randy,Bennett,Philadelphia,Tyrants,73,74,-2,MLB,1,29,-6,Strategic,2.3,2,89,75,90,81,73,62,36,26,35,73,63,65,53,37,38,48,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559438"")"
Robert,Gardner,Dallas,Sheriffs,72,70,2,MLB,,24,-10,Strategic,3.6,1,79,68,79,85,87,72,54,41,56,66,60,60,56,22,57,28,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484053"")"
Josh,Sims,,,72,72,0,MLB,,25,-7,Aggressive,1.5,,91,61,83,80,68,72,43,37,47,69,65,66,52,55,39,52,28,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484048"")"
Ethan,Haynes,,,72,72,0,MLB,,28,-5,Aggressive,1.5,,99,79,87,78,73,74,52,43,19,67,53,61,20,40,53,57,25,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559443"")"
Scott,Graham,Washington,Badgers,72,67,2,MLB,,27,-9,Energetic,2,2,70,63,76,76,73,69,41,41,46,63,50,63,31,34,57,57,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559429"")"
Russell,Marshall,Jacksonville,Wildcats,72,72,0,MLB,2,23,-9,Professional,1.5,1,85,67,73,70,84,65,33,22,35,69,56,67,34,53,56,56,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550365"")"
Jeff,Crowder,"Las Vegas",Vigilantes,70,67,2,MLB,2,28,-7,Strategic,2.8,3,82,60,77,72,74,70,28,40,19,61,44,61,19,57,33,19,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412986"")"
Joe,Harris,,,70,70,0,MLB,,27,-6,Strategic,1.6,,76,71,79,83,86,74,29,54,45,61,33,66,19,50,43,56,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412979"")"
Tim,Brown,Philadelphia,Tyrants,70,72,-4,MLB,2,28,-3,Aggressive,1.5,1,84,74,76,79,84,64,57,34,25,69,51,65,37,53,34,31,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559444"")"
Austin,Cole,Atlanta,Hawks,70,70,1,MLB,2,28,-4,Aggressive,1.5,3,78,62,83,75,67,72,52,50,39,66,39,68,39,55,35,34,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559441"")"
Lance,Patel,Detroit,Prowlers,70,66,2,MLB,,32,-11,Aggressive,3.1,1,64,59,77,76,68,58,35,40,53,67,43,61,43,54,35,46,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455004"")"
Gabriel,Gaines,Washington,Badgers,69,65,1,MLB,,23,-14,Energetic,1.5,3,70,65,89,78,85,71,31,56,18,60,67,50,25,33,42,37,58,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484059"")"
Jaron,Simon,Tennessee,Vipers,69,70,-3,MLB,3,26,-9,Strategic,1.3,1,71,68,93,78,86,70,37,50,36,65,33,60,31,29,45,22,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433317"")"
William,White,,,69,69,0,MLB,,29,-11,Energetic,1.2,,78,64,84,88,83,58,26,57,59,59,55,65,37,38,42,27,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559442"")"
Vontaze,McLemore,Arizona,Roadrunners,69,68,2,MLB,3,29,-8,Strategic,2.7,1,89,77,90,74,87,72,36,53,52,53,33,59,57,39,49,37,41,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071094"")"
Arthur,Albert,Cleveland,Bulldogs,69,72,-3,MLB,2,22,-7,Energetic,2.6,2,82,68,76,89,73,68,48,40,40,73,37,65,46,59,58,26,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381478"")"
Sam,Bates,,,69,69,0,MLB,,21,-11,Strategic,1.2,,72,65,82,77,79,66,39,39,53,68,33,61,36,26,21,21,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550364"")"
Patrick,Farris,Detroit,Prowlers,69,66,1,MLB,,24,-9,Aggressive,1.8,3,63,64,68,70,74,60,28,21,23,65,54,64,41,53,28,21,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550361"")"
Luke,Parks,,,68,68,0,MLB,,28,-10,Strategic,1.4,,78,63,82,79,71,66,21,36,22,61,28,65,17,42,44,39,43,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412978"")"
Kawann,Martin,,,67,67,0,MLB,,25,-7,Professional,2.8,,67,65,78,82,84,60,32,26,20,61,65,63,32,26,42,18,58,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412983"")"
Kendell,Richardson,,,67,67,0,MLB,,27,-7,Aggressive,1.2,,81,67,83,69,79,61,44,34,27,59,54,61,50,39,21,52,43,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559433"")"
Randy,Frost,,,67,67,0,MLB,,26,-14,Aggressive,1.3,,75,68,73,74,82,59,60,39,51,64,51,59,35,42,30,35,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559431"")"
Wes,Jones,Baltimore,Owls,66,69,-3,MLB,2,21,-15,Professional,1.6,1,69,64,70,73,75,59,40,40,31,68,57,68,28,20,20,56,59,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381461"")"
Lamar,Williams,Houston,Coyotes,66,64,1,MLB,2,23,-9,Energetic,1.2,1,75,66,73,78,77,62,44,57,50,60,55,55,48,57,60,57,58,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550371"")"
Jack,Wilcox,,,65,65,0,MLB,,26,-5,Aggressive,1.2,,80,74,94,69,67,71,46,36,39,52,31,59,51,41,46,39,27,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433307"")"
Dontari,Shepherd,,,63,63,0,MLB,,28,-9,Strategic,1.4,,79,77,79,83,77,68,44,35,48,57,28,49,46,30,40,50,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559439"")"
Bradley,Lomax,,,63,63,0,MLB,,30,-6,Strategic,1.2,,67,72,84,89,88,63,33,41,55,49,68,56,53,35,22,38,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071099"")"
Dontrelle,Simpson,,,63,63,0,MLB,,31,-5,Energetic,1.6,,65,59,81,67,81,69,45,22,42,61,38,50,30,37,54,51,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071092"")"
Deion,Davis,Houston,Coyotes,63,66,-2,MLB,3,31,-2,Strategic,1.8,3,75,60,67,72,76,54,41,50,51,58,49,68,19,40,22,22,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729054"")"
T.J.,Anderson,,,62,62,0,MLB,,25,-12,Energetic,1.5,,82,60,84,71,70,68,42,42,59,50,67,55,35,29,54,39,23,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412972"")"
Jason,Silva,,,62,62,0,MLB,,30,-4,Energetic,3.8,,91,76,93,75,75,72,30,23,47,45,34,49,50,43,23,43,20,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071100"")"
Jack,Victor,,,62,62,0,MLB,,29,-14,Professional,1.2,,72,64,82,76,83,57,49,38,36,51,49,53,34,28,38,35,55,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729063"")"
Roger,Whitaker,,,61,61,0,MLB,,24,-11,Professional,1,,63,72,74,75,78,63,37,53,40,54,40,54,28,43,29,57,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471631"")"
Jeff,Morrison,,,61,61,0,MLB,,28,-8,Professional,1.4,,85,62,74,75,69,61,40,29,38,53,34,51,45,24,30,35,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686685"")"
Bryce,Daniels,,,60,60,0,MLB,,31,-9,Energetic,1.7,,70,76,78,78,92,60,42,56,26,44,48,51,44,58,41,31,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284457"")"
Chad,Kennedy,,,59,59,0,MLB,,24,-10,Aggressive,1.4,,67,67,64,79,67,61,31,38,55,59,54,48,58,52,50,23,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39484049"")"
Kaleb,Holland,,,57,57,0,MLB,,26,-15,Aggressive,1.3,,56,57,74,67,61,60,37,20,17,49,46,56,37,46,20,25,21,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559434"")"
Patrick,Knowles,,,55,55,0,MLB,,28,-13,Strategic,1.4,,82,74,83,71,64,74,54,47,43,52,61,30,48,29,26,53,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559367"")"
Jason,Israel,,,55,55,0,MLB,,33,-8,Professional,1.2,,73,56,74,68,92,53,22,38,19,36,38,46,55,31,37,29,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32455010"")"
Chris,Swift,,,54,54,0,MLB,,31,-7,Aggressive,0.6,,64,64,72,73,75,54,24,51,20,41,35,47,54,45,59,46,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34071097"")"
Ed,Joyner,,,52,52,0,MLB,,33,-7,Strategic,1.7,,65,67,73,65,69,52,54,21,34,45,37,38,20,42,60,35,33,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284455"")"
Avery,Means,,,50,50,0,MLB,,31,-12,Strategic,1.4,,69,54,69,72,75,51,58,46,26,40,71,35,31,53,47,34,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33729059"")"
