first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Steven,Hart,Detroit,Prowlers,97,91,2,P,1,33,-8,Professional,2.8,1,66,74,83,68,88,87,33,36,47,37,40,45,42,31,58,24,90,94,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159338"")"
Cody,Wiggins,Houston,Coyotes,93,86,2,P,1,37,-4,Professional,3.1,2,50,84,74,45,93,82,59,22,19,20,58,53,23,27,19,55,82,90,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=28091878"")"
Branden,Yeung,"Las Vegas",Vigilantes,90,83,2,P,1,31,-3,Aggressive,1.5,4,58,73,76,61,90,83,50,24,32,37,24,45,53,37,57,56,79,88,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159337"")"
Phil,Thornton,Pittsburgh,Demons,90,88,2,P,1,30,-3,Energetic,3,3,74,66,81,75,94,96,36,25,19,23,34,28,18,27,52,25,89,88,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688554"")"
Paul,Hales,"New York",Paladins,89,84,2,P,1,34,-1,Professional,1.8,4,58,61,67,58,83,85,50,58,26,18,34,19,22,45,29,30,87,83,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892370"")"
Flavio,Blair,Chicago,Stampede,88,84,2,P,1,34,-2,Strategic,3.7,4,61,77,72,51,86,87,43,36,49,22,32,30,33,53,31,40,88,80,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892366"")"
Jack,McGowan,"Green Bay",Wolverines,87,81,2,P,1,29,-9,Professional,1.3,4,42,56,70,40,65,82,44,46,43,28,42,37,43,20,43,41,80,84,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016567"")"
Ron,Hart,"New Orleans",Boars,86,85,2,P,1,26,-8,Strategic,4.4,3,64,74,81,58,99,93,46,41,24,41,41,21,37,23,56,40,90,81,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325434"")"
Emmanuel,Horton,Seattle,Kings,85,81,2,P,1,30,-8,Professional,1.1,2,49,64,67,46,88,77,45,38,21,39,55,53,25,18,36,34,80,83,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688560"")"
Marquavius,Burnett,"Los Angeles",Rhinos,85,83,2,P,1,28,-4,Professional,1.3,2,60,67,68,66,85,75,22,26,34,36,50,36,28,47,32,38,83,84,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34485101"")"
Dak,Honeycutt,Tennessee,Vipers,85,84,2,P,1,28,-5,Energetic,1.6,4,58,70,82,66,99,92,21,41,49,38,37,52,33,45,56,18,82,87,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160706"")"
Jeremy,Davis,"Tampa Bay",Pirates,84,82,2,P,1,25,-6,Aggressive,1.5,1,61,69,70,64,85,85,18,45,21,34,47,55,19,21,35,21,77,87,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325431"")"
Shaun,Johnson,Louisville,Owls,83,81,2,P,1,29,-10,Professional,2.1,2,63,85,82,57,98,98,28,24,56,47,48,35,41,23,28,19,74,87,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688549"")"
Kevin,Smith,Buffalo,Ducks,83,78,2,P,1,31,-7,Energetic,0.9,1,38,50,60,46,77,71,34,37,35,20,49,29,32,59,18,23,78,79,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688541"")"
George,Harrison,Atlanta,Hawks,81,79,2,P,1,34,-9,Energetic,1.2,3,47,63,58,44,97,78,56,25,43,42,55,51,25,38,31,29,87,72,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31160016"")"
Wendall,Klein,"Los Angeles",Griffins,80,75,2,P,1,29,-3,Aggressive,1.1,1,44,70,62,53,99,84,55,28,27,56,39,53,39,34,57,49,69,81,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688548"")"
Will,Grove,Jacksonville,Wildcats,80,76,2,P,1,32,-2,Aggressive,1.7,1,61,63,67,58,89,84,41,27,60,43,36,54,53,56,23,40,71,82,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159344"")"
Chuck,Schaub,"Kansas City",Natives,80,76,2,P,1,36,-5,Energetic,1.3,1,51,60,70,49,91,65,30,41,24,34,60,56,19,55,27,29,72,81,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=29413718"")"
Greg,Buckingham,"New England",Marauders,80,76,2,P,1,32,-5,Aggressive,1.5,3,59,64,85,61,95,86,21,54,57,30,21,52,22,21,25,45,76,75,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688558"")"
Morgan,Bowers,Cleveland,Bulldogs,78,77,1,P,1,28,-10,Energetic,0.9,2,57,63,76,71,91,94,39,34,43,35,48,48,44,32,48,39,85,69,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466602"")"
Anthony,Crabtree,"New York",Hornets,76,74,0,P,1,22,-7,Aggressive,1,2,67,62,69,56,92,85,59,38,49,49,28,23,44,47,23,47,71,76,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539579"")"
Billy,Hendricks,Dallas,Bulls,76,76,0,P,1,26,-7,Professional,2.2,1,52,65,68,47,98,73,30,20,40,57,40,22,23,59,51,45,75,78,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466613"")"
Johnny,Blanco,Indianapolis,Dragons,76,73,2,P,1,33,-6,Strategic,1.2,1,50,70,72,45,67,79,42,32,43,36,47,51,42,40,40,56,70,77,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892365"")"
George,Sanders,Seattle,Kings,75,71,2,P,2,25,-12,Aggressive,0.9,1,46,54,59,49,95,69,24,53,36,29,25,53,42,23,55,34,70,72,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160695"")"
Richard,Jones,Minnesota,"Polar Bears",74,73,0,P,2,22,-13,Strategic,1.3,3,54,57,69,50,76,69,56,32,39,57,24,42,22,43,28,47,76,71,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539582"")"
Kenny,Hancock,"Los Angeles",Griffins,73,71,2,P,2,33,-2,Professional,1.2,4,48,64,69,45,81,69,36,45,23,32,19,47,27,54,51,29,73,69,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549967"")"
Patrick,Williams,Washington,Bandits,72,71,1,P,1,34,-4,Strategic,1.4,1,49,63,67,54,91,72,39,46,41,39,27,54,53,27,42,21,77,64,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892372"")"
Chris,Padgett,Arizona,Roadrunners,70,70,1,P,1,24,-9,Energetic,1.1,3,66,63,68,60,92,84,57,42,57,41,34,37,31,26,34,44,70,70,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401231"")"
Russell,Snead,,,68,68,0,P,,36,-1,Strategic,1.4,,49,59,65,52,85,80,36,25,23,42,56,55,23,20,28,31,72,63,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31160020"")"
Ben,Rowe,,,68,68,0,P,,22,-12,Aggressive,1.1,,52,66,70,58,78,79,57,43,25,20,32,50,57,28,19,42,65,70,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539591"")"
Josh,Madison,Miami,Sharks,68,66,2,P,3,28,-8,Aggressive,1,3,43,48,61,44,84,65,40,52,44,41,55,49,49,57,52,41,66,66,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466608"")"
Quincy,Vargas,Cleveland,Bulldogs,68,67,1,P,2,26,-8,Energetic,1,4,50,59,62,53,74,78,20,40,45,24,36,37,35,44,52,37,68,65,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325433"")"
Lamarcus,Yarbrough,,,68,68,0,P,,24,-13,Strategic,1.1,,42,56,60,50,81,68,42,47,32,49,23,35,20,37,46,58,68,69,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296119"")"
Carl,Turner,Carolina,Raptors,66,65,1,P,2,28,-3,Energetic,1.1,1,55,59,73,54,85,81,44,27,53,46,35,25,20,37,20,54,59,71,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160698"")"
Austin,Adams,,,65,65,0,P,,25,-7,Professional,0.9,,59,52,66,56,91,70,30,17,55,25,21,37,31,57,34,52,63,66,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325426"")"
DeVante,Vance,"New York",Hornets,65,64,1,P,2,25,-5,Energetic,1,3,45,56,60,50,81,64,47,20,23,57,46,57,19,47,48,22,69,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401227"")"
Mitch,Novak,,,65,65,0,P,,24,-13,Strategic,1.3,,53,54,63,44,81,59,23,29,19,44,31,50,38,43,45,27,67,63,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296127"")"
Forrest,Salcedo,,,65,65,0,P,,26,-7,Aggressive,0.9,,43,51,67,51,82,67,38,35,27,42,46,56,41,22,42,59,70,60,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296131"")"
Joseph,Gardner,Minnesota,"Polar Bears",64,62,2,P,3,23,-10,Aggressive,1.6,1,51,51,59,49,79,65,57,57,25,31,46,37,43,48,52,53,64,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401230"")"
Myles,Weber,"San Francisco",Miners,64,63,2,P,2,26,-8,Energetic,1.1,2,55,57,68,61,79,80,28,55,58,40,41,57,42,38,21,31,61,64,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296128"")"
Carl,Palmer,,,63,63,0,P,,26,-10,Professional,1.1,,54,55,66,46,81,74,28,23,44,47,56,20,29,38,45,29,66,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296122"")"
Gary,Medley,,,62,62,0,P,,24,-14,Professional,1.2,,46,53,72,46,84,72,55,45,39,47,57,54,31,42,43,25,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38296126"")"
Leo,Mullins,,,61,61,0,P,,27,-14,Strategic,1,,54,45,61,48,78,68,54,47,52,43,25,50,31,52,56,32,66,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466600"")"
Steven,Carter,,,61,61,0,P,,29,-10,Aggressive,1.1,,47,46,63,45,68,66,28,57,57,18,18,24,48,33,40,33,59,63,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466603"")"
Armando,Greenwood,,,61,61,0,P,,25,-8,Strategic,1.2,,47,50,66,55,65,68,38,51,33,30,20,23,31,35,19,33,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325425"")"
Russell,Hager,,,60,60,0,P,,29,-10,Energetic,1.1,,45,53,74,51,72,77,42,27,28,44,24,27,47,53,37,28,58,61,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688552"")"
Jeremy,Swearingen,,,60,60,0,P,,28,-15,Energetic,1.2,,53,52,63,46,79,67,29,41,40,31,47,50,43,35,49,56,55,64,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016580"")"
Connor,Zheng,,,60,60,0,P,,23,-15,Strategic,1.3,,48,51,58,47,85,64,43,39,58,45,41,31,22,19,21,29,61,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401225"")"
John,Frederick,,,59,59,0,P,,30,-11,Aggressive,1.3,,56,57,70,46,83,68,36,30,29,44,29,49,55,53,19,52,57,60,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34485111"")"
Michael,Gagne,,,59,59,0,P,,25,-8,Aggressive,1,,47,48,54,43,71,60,57,31,58,32,36,43,58,38,54,35,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401233"")"
Chris,Barth,,,59,59,0,P,,26,-4,Aggressive,1.2,,47,41,62,45,72,62,55,36,51,39,20,22,39,36,32,46,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325427"")"
Chris,Campbell,,,56,56,0,P,,31,-8,Aggressive,1,,46,48,63,57,66,65,48,36,48,49,23,28,41,53,20,46,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549966"")"
Pat,Martin,,,55,55,0,P,,31,-10,Energetic,0.5,,48,48,56,42,78,65,47,24,45,25,53,22,19,36,43,31,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016568"")"
Will,Carl,,,54,54,0,P,,31,-7,Professional,1.7,,54,58,65,47,86,74,55,46,29,44,27,35,58,29,59,55,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549958"")"
Saige,Hodge,,,54,54,0,P,,32,-8,Professional,1.3,,45,56,69,47,80,73,46,45,38,43,22,56,58,48,39,28,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159339"")"
Lavon,Jaramillo,,,54,54,0,P,,29,-8,Energetic,1.2,,45,41,56,50,61,63,57,53,27,28,24,43,48,22,32,54,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016571"")"
