first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Deandre,Hopkins,,,95,95,0,TE,,28,-6,Strategic,4.7,,94,88,94,91,91,91,99,45,47,50,58,51,94,56,58,59,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763263"")"
Dayne,Kindred,,,94,94,0,TE,,22,-5,Aggressive,2.8,,93,90,93,94,96,95,93,40,38,52,41,57,95,54,45,40,52,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763254"")"
Justin,Chickillo,,,93,93,0,TE,,26,-6,Energetic,3.5,,95,89,92,87,93,86,90,49,45,51,46,40,99,45,51,47,45,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763267"")"
Josh,Ritchie,,,92,92,0,TE,,36,-1,Strategic,5.3,,98,86,86,92,91,89,96,43,41,43,56,40,90,60,44,56,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763253"")"
Corey,Duncan,,,92,92,0,TE,,26,-8,Strategic,3,,91,93,94,86,95,88,89,55,55,60,60,60,96,48,48,57,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763260"")"
Gary,Nelson,,,88,88,0,TE,,24,-8,Aggressive,1.9,,91,89,82,89,83,86,84,50,51,44,46,43,94,44,52,44,59,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763258"")"
Damontae,Tannehill,,,88,88,0,TE,,20,-7,Professional,2,,90,87,88,86,91,89,86,47,51,43,41,44,89,55,40,47,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763266"")"
Eddie,Beathard,,,87,87,0,TE,,29,-2,Strategic,3,,90,78,86,86,81,79,90,58,59,44,42,46,86,44,45,60,59,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763264"")"
Josh,Ritchie,CPU,"Draft Challenge 3",86,93,-7,TE,1,36,-1,Strategic,5.3,,98,86,92,94,95,91,96,43,46,43,56,40,90,60,44,56,44,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763749"")"
Matthew,Hairston,,,85,85,0,TE,,28,-3,Energetic,2.8,,85,79,86,88,80,84,88,49,44,48,49,48,80,49,53,52,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763252"")"
Chandler,Marin,,,85,85,0,TE,,29,-1,Aggressive,5.3,,81,91,91,94,89,88,90,45,49,50,57,58,74,49,52,52,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763261"")"
Corey,Duncan,CPU,"Draft Challenge 1",84,92,-7,TE,1,26,-8,Strategic,3,,91,93,92,88,92,95,89,55,50,60,60,60,96,48,48,57,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763610"")"
Daeshon,Janovich,,,83,83,0,TE,,24,-6,Energetic,2,,90,80,86,87,79,83,86,53,57,49,43,52,74,43,47,45,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763256"")"
Emmett,Gilbert,,,82,82,0,TE,,28,-2,Aggressive,2.5,,92,83,81,78,84,83,78,47,44,44,52,42,83,48,52,48,41,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763257"")"
Leon,Campbell,,,82,82,0,TE,,27,-5,Energetic,2.3,,86,83,85,78,86,85,81,50,50,45,40,47,81,58,45,54,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763259"")"
Greg,Sutton,,,82,82,0,TE,,27,-5,Strategic,1.7,,81,78,76,81,77,81,77,42,39,48,59,55,90,47,60,47,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763265"")"
Vladimir,Weeks,,,81,81,0,TE,,36,-1,Professional,2.4,,92,82,81,76,83,79,77,42,43,54,60,57,84,40,48,52,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763255"")"
DeVante,Harris,,,78,78,0,TE,,23,-5,Strategic,1.5,,81,82,75,74,71,78,69,44,45,42,48,57,90,54,60,45,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763268"")"
Stephen,Cooper,CPU,"Draft Challenge 2",78,85,-7,TE,1,24,-8,Aggressive,6,,12,90,87,89,93,87,93,45,43,58,41,48,99,59,48,47,50,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763680"")"
Eric,Hill,,,76,76,0,TE,,29,-1,Aggressive,1.7,,76,77,72,75,77,79,73,42,39,54,54,55,80,60,52,55,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763040"")"
Tyler,Butler,,,75,75,0,TE,,29,-2,Strategic,1.8,,73,83,79,73,75,75,70,51,54,48,42,41,79,55,54,57,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763262"")"
Greg,Sutton,CPU,"Draft Challenge 1",73,81,-7,TE,2,27,-5,Strategic,1.7,,81,78,79,74,73,82,77,42,42,48,59,55,90,47,60,47,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763583"")"
Alex,Taylor,,,72,72,0,TE,,31,-2,Strategic,1.3,,74,77,76,70,72,68,66,46,41,43,57,43,75,58,40,50,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763037"")"
T.J.,Glanton,,,71,71,0,TE,,29,-2,Strategic,1.6,,72,76,70,76,71,75,73,42,43,48,44,51,67,53,54,56,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763036"")"
DeVante,Harris,CPU,"Draft Challenge 3",71,78,-7,TE,2,23,-5,Strategic,1.5,,81,82,76,72,72,80,69,44,42,42,48,57,90,54,60,45,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763734"")"
Eric,Hill,CPU,"Draft Challenge 2",69,76,-7,TE,2,29,-1,Aggressive,1.7,,76,77,77,70,73,76,73,42,40,54,54,55,80,60,52,55,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763650"")"
Eric,Hill,Cocopunch88,Sheriffs,69,75,-7,TE,1,29,-1,Aggressive,1.7,,76,77,75,71,73,71,73,42,43,54,54,55,80,60,52,55,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773062"")"
T.J.,Glanton,CPU,"Draft Challenge 2",65,73,-7,TE,3,29,-2,Strategic,1.6,,72,76,79,78,73,79,73,42,44,48,44,51,67,53,54,56,40,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763651"")"
Craig,Durant,,,64,64,0,TE,,33,-2,Professional,1,,70,62,63,65,62,65,63,41,39,60,41,60,62,52,42,46,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763035"")"
Matt,Hilton,,,62,62,0,TE,,28,-5,Professional,1,,63,59,62,62,57,62,63,54,50,40,58,57,60,53,58,54,50,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763041"")"
Dres,Harris,,,61,61,0,TE,,25,-4,Strategic,1,,61,62,64,64,60,62,61,52,53,40,52,52,59,47,53,43,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763038"")"
Bryan,Adams,,,61,61,0,TE,,23,-5,Professional,1,,71,68,63,65,64,61,58,57,53,42,54,43,56,55,55,44,60,49,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763039"")"
Craig,Durant,CPU,"Draft Challenge 3",58,63,-7,TE,3,33,-2,Professional,1,,70,62,58,63,63,62,63,41,40,60,41,60,62,52,42,46,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763733"")"
Craig,Durant,Cocopunch88,Sheriffs,58,64,-7,TE,3,33,-2,Professional,1,,70,62,63,64,66,65,63,41,36,60,41,60,62,52,42,46,58,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773061"")"
Dres,Harris,Cocopunch88,Sheriffs,56,60,-7,TE,2,25,-4,Strategic,1,,61,62,60,62,60,62,61,52,55,40,52,52,59,47,53,43,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773060"")"
Dres,Harris,CPU,"Draft Challenge 1",53,61,-7,TE,3,25,-4,Strategic,1,,61,62,61,61,66,59,61,52,50,40,52,52,59,47,53,43,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763582"")"
