first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Willie,Giles,,,96,96,0,C,,24,-5,Professional,14.2,,98,72,93,89,95,99,25,56,39,54,56,35,97,96,44,32,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553596"")"
Victor,Buckley,,,93,93,0,C,,27,-8,Strategic,10.6,,96,84,92,93,96,98,54,54,53,34,59,21,92,91,54,46,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553606"")"
Terry,Jenkins,,,92,92,0,C,,26,-3,Professional,10.4,,96,69,89,94,94,97,52,41,23,51,46,28,88,96,45,59,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553609"")"
D.J.,Ingram,,,91,91,0,C,,22,-6,Professional,9.3,,95,63,84,88,91,95,34,19,34,42,22,20,90,92,38,29,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553600"")"
Keith,Bradham,,,91,91,0,C,,23,-5,Energetic,9.7,,95,66,86,86,97,96,23,55,32,31,56,34,86,96,27,38,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553598"")"
Ronald,Ochoa,,,91,91,0,C,,28,-2,Aggressive,9.6,,95,68,87,95,88,95,45,49,58,45,32,31,88,95,31,47,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553595"")"
Willie,Giles,TheOneCheetah,Sharks,90,96,-7,C,1,24,-5,Professional,14.2,,98,72,93,89,95,99,25,56,39,54,56,35,97,96,44,32,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847953"")"
Marcedes,Simonson,,,90,90,0,C,,24,-5,Strategic,8.9,,96,70,93,92,86,96,27,43,40,37,39,47,90,90,45,20,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553594"")"
Sam,Wilds,,,89,89,0,C,,32,-2,Professional,7.7,,96,57,96,96,95,88,29,34,26,48,32,21,85,91,36,27,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553610"")"
Austin,Taliaferro,,,89,89,0,C,,23,-6,Energetic,8.1,,97,65,86,85,89,95,24,51,44,20,57,20,92,86,39,53,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553608"")"
Terry,Jenkins,Smeagol,Hawks,86,92,-7,C,1,26,-3,Professional,10.4,,96,69,89,94,94,97,52,41,23,51,46,28,88,96,45,59,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614655"")"
Terry,Jenkins,CPU,"Draft Challenge 3",86,92,-7,C,1,26,-3,Professional,10.4,,96,69,89,94,94,97,52,41,23,51,46,28,88,96,45,59,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554028"")"
Tanner,Smith,,,86,86,0,C,,24,-6,Professional,6.2,,96,65,81,86,85,96,57,44,55,41,24,24,84,85,37,44,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553605"")"
Victor,Buckley,SherriffHammond,Sheriffs,86,93,-7,C,1,27,-8,Strategic,10.6,,96,84,92,93,96,98,54,54,53,34,59,21,92,91,54,46,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30015374"")"
Ronald,Ochoa,SherriffHammond,Wildcats,85,91,-7,C,1,28,-2,Aggressive,9.6,,95,68,87,95,88,95,45,49,58,45,32,31,88,95,31,47,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847827"")"
Ronald,Ochoa,RyanIsRyan,Owls,85,91,-7,C,1,28,-2,Aggressive,9.6,,95,68,87,95,88,95,45,49,58,45,32,31,88,95,31,47,38,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647402"")"
D.J.,Ingram,Cocopunch88,Prowlers,85,91,-7,C,1,22,-6,Professional,9.3,,95,63,84,88,91,95,34,19,34,42,22,20,90,92,38,29,33,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563635"")"
Jeff,Martin,,,85,85,0,C,,29,-2,Strategic,5.9,,90,68,78,78,94,87,47,53,30,19,31,34,86,83,49,42,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553601"")"
Terrell,Murphy,,,85,85,0,C,,27,-5,Aggressive,5.2,,97,56,90,80,98,94,37,26,35,26,34,53,76,87,37,33,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553597"")"
Larry,Barnett,SherriffHammond,Kings,84,92,-7,C,1,22,-9,Aggressive,9.6,,96,81,94,91,99,92,52,28,20,21,47,45,93,89,48,42,21,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001425"")"
Keith,Bradham,CPU,"Draft Challenge 1",84,91,-7,C,1,23,-5,Energetic,9.7,,95,66,86,86,97,96,23,55,32,31,56,34,86,96,27,38,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553903"")"
Lane,Hairston,,,84,84,0,C,,33,-2,Aggressive,5,,98,73,74,87,96,87,58,57,39,51,45,56,82,81,21,34,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553604"")"
Tamba,Martin,,,84,84,0,C,,25,-6,Strategic,4.8,,93,51,78,87,79,94,35,43,25,22,40,26,80,86,54,21,26,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553603"")"
Terry,Jenkins,SherriffHammond,Wolverines,84,92,-7,C,1,26,-3,Professional,10.4,,96,69,89,94,94,97,52,41,23,51,46,28,88,96,45,59,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009474"")"
Sam,Wilds,TheOneCheetah,Bulldogs,83,89,-7,C,1,32,-2,Professional,7.7,,96,57,96,96,95,88,29,34,26,48,32,21,85,91,36,27,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558112"")"
Sam,Wilds,Cocopunch88,Berserkers,83,89,-7,C,1,32,-2,Professional,7.7,,96,57,96,96,95,88,29,34,26,48,32,21,85,91,36,27,44,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026808"")"
Marcedes,Simonson,Cocopunch88,Marauders,83,90,-7,C,1,24,-5,Strategic,8.9,,96,70,93,92,86,96,27,43,40,37,39,47,90,90,45,20,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026740"")"
Rod,Walker,TheOneCheetah,Coyotes,82,89,-7,C,1,29,-5,Energetic,7.8,,93,57,85,91,97,84,26,36,46,27,24,45,93,86,58,56,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847892"")"
Austin,Taliaferro,Myth101,Hornets,82,89,-7,C,1,23,-6,Energetic,8.1,,97,65,86,85,89,95,24,51,44,20,57,20,92,86,39,53,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801540"")"
Justin,Lawson,,,82,82,0,C,,27,-7,Professional,4.4,,98,53,83,85,88,85,24,36,38,24,45,27,79,82,30,24,46,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553602"")"
Tanner,Smith,Cocopunch88,Bandits,80,86,-7,C,1,24,-6,Professional,6.2,,96,65,81,86,85,96,57,44,55,41,24,24,84,85,37,44,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917087"")"
Ali,Tucker,TheOneCheetah,"Polar Bears",80,87,-7,C,1,22,-7,Energetic,6.2,,91,62,86,86,87,95,22,44,22,25,31,35,86,86,40,22,39,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557622"")"
Tanner,Smith,CPU,"Draft Challenge 1",80,86,-7,C,2,24,-6,Professional,6.2,,96,65,81,86,85,96,57,44,55,41,24,24,84,85,37,44,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553898"")"
Shane,Lawson,,,80,80,0,C,,27,-7,Professional,3.8,,97,60,78,87,87,98,35,21,19,49,34,38,73,79,39,24,24,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553607"")"
Trevor,Simon,,,79,79,0,C,,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553599"")"
Justin,Worthy,,,79,79,0,C,,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553354"")"
Devin,Dupree,SherriffHammond,Boars,79,87,-7,C,1,30,-2,Aggressive,7.1,,91,70,86,87,97,93,41,36,36,46,44,24,85,86,31,24,41,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001492"")"
Kyle,Reed,SherriffHammond,Griffins,78,86,-7,C,1,28,-3,Professional,6.1,,95,59,84,86,96,98,38,55,57,54,44,33,85,82,47,46,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997962"")"
Adam,Washington,,,75,75,0,C,,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553350"")"
Justin,Worthy,SherriffHammond,Stallions,72,79,-7,C,1,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998065"")"
Justin,Worthy,TheOneCheetah,Sharks,72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847936"")"
Justin,Worthy,TheOneCheetah,Coyotes,72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847872"")"
Trevor,Simon,SherriffHammond,Wildcats,72,79,-7,C,2,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847791"")"
Justin,Worthy,RyanIsRyan,Owls,72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647400"")"
Trevor,Simon,Smeagol,Hawks,72,79,-7,C,2,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614641"")"
Trevor,Simon,Soluna16,Dragons,72,79,-7,C,1,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581244"")"
Trevor,Simon,RyanIsRyan,Vipers,72,79,-7,C,1,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558154"")"
Justin,Worthy,TheOneCheetah,"Polar Bears",72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557558"")"
Trevor,Simon,CPU,"Draft Challenge 2",72,79,-7,C,1,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553955"")"
Justin,Worthy,Cocopunch88,Berserkers,72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026772"")"
Trevor,Simon,Cocopunch88,Marauders,72,79,-7,C,2,24,-14,Energetic,3.4,,88,48,76,75,87,92,21,52,24,41,55,39,78,74,59,57,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026709"")"
Justin,Worthy,SherriffHammond,Wolverines,72,79,-7,C,2,29,-2,Energetic,3.4,,89,51,77,71,84,85,46,41,25,37,25,56,77,78,45,58,50,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009439"")"
Alex,Cleveland,,,70,70,0,C,,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553352"")"
Adam,Washington,RyanIsRyan,Raptors,69,75,-7,C,1,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558202"")"
Adam,Washington,SherriffHammond,Pirates,68,75,-7,C,2,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994590"")"
Adam,Washington,Cocopunch88,Bandits,68,75,-7,C,2,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917078"")"
Adam,Washington,TheOneCheetah,Coyotes,68,75,-7,C,3,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847871"")"
Adam,Washington,Cocopunch88,Prowlers,68,75,-7,C,2,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563625"")"
Adam,Washington,RyanIsRyan,Vipers,68,75,-7,C,2,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558155"")"
Adam,Washington,TheOneCheetah,Bulldogs,68,75,-7,C,2,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558083"")"
Adam,Washington,TheOneCheetah,"Polar Bears",68,75,-7,C,3,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557559"")"
Adam,Washington,CPU,"Draft Challenge 1",68,75,-7,C,3,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553846"")"
Adam,Washington,Cocopunch88,Marauders,68,75,-7,C,3,23,-15,Strategic,2.6,,88,50,68,69,89,67,22,22,30,56,52,46,75,73,45,45,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026708"")"
Kiko,Williams,SherriffHammond,Rhinos,67,75,-7,C,1,29,-3,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997986"")"
Kiko,Williams,SherriffHammond,Pirates,67,75,-7,C,1,29,-3,Professional,2.5,,85,42,78,68,85,88,33,22,51,42,50,35,70,74,55,47,33,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994576"")"
Shelton,Paul,SherriffHammond,Vigilantes,65,73,-7,C,1,29,-5,Professional,2.3,,83,40,67,66,82,77,58,55,21,31,31,52,70,72,34,48,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990867"")"
Shelton,Paul,SherriffHammond,Bulls,65,73,-7,C,1,29,-3,Professional,2.3,,83,40,67,66,82,77,58,55,21,31,31,52,70,72,34,48,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773735"")"
Alex,Cleveland,TheOneCheetah,Sharks,63,70,-7,C,3,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847935"")"
Alex,Cleveland,RyanIsRyan,Owls,63,70,-7,C,3,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29647399"")"
Alex,Cleveland,idecay,Bluecats,63,70,-7,C,1,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625327"")"
Alex,Cleveland,CPU,"Draft Challenge 3",63,70,-7,C,2,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554010"")"
Alex,Cleveland,CPU,"Draft Challenge 1",63,70,-7,C,,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553847"")"
John,Elliott,,,63,63,0,C,,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553351"")"
Alex,Cleveland,SherriffHammond,Sheriffs,63,70,-7,C,2,23,-5,Energetic,1.9,,84,41,63,59,85,78,31,49,58,52,42,49,68,66,56,38,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014056"")"
Devonte,Smith,,,60,60,0,C,,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553356"")"
A.J.,Hawkins,,,60,60,0,C,,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553353"")"
Alex,Maye,,,59,59,0,C,,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553355"")"
John,Elliott,SherriffHammond,Rhinos,57,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997984"")"
John,Elliott,SherriffHammond,Griffins,57,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997910"")"
John,Elliott,SherriffHammond,Bulls,57,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773774"")"
John,Elliott,SherriffHammond,Boars,55,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001428"")"
John,Elliott,SherriffHammond,Stallions,55,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29998064"")"
John,Elliott,Cocopunch88,Bandits,55,63,-7,C,3,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29917079"")"
John,Elliott,Cocopunch88,Prowlers,55,63,-7,C,3,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29563624"")"
John,Elliott,CPU,"Draft Challenge 2",55,63,-7,C,2,28,-2,Aggressive,1.2,,69,40,57,57,71,67,47,25,51,36,22,30,63,60,33,58,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553956"")"
A.J.,Hawkins,SherriffHammond,Vigilantes,54,60,-7,C,2,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990850"")"
A.J.,Hawkins,SherriffHammond,Wildcats,54,60,-7,C,3,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29847792"")"
A.J.,Hawkins,SherriffHammond,Sheriffs,54,60,-7,C,3,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30014057"")"
Devonte,Smith,SherriffHammond,Kings,53,60,-7,C,2,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001396"")"
Devonte,Smith,SherriffHammond,Rhinos,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997983"")"
Devonte,Smith,SherriffHammond,Vigilantes,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29990851"")"
Devonte,Smith,Myth101,Hornets,53,60,-7,C,2,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801480"")"
Devonte,Smith,SherriffHammond,Bulls,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29773773"")"
Devonte,Smith,Smeagol,Hawks,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29614640"")"
Alex,Maye,RyanIsRyan,Raptors,53,59,-7,C,2,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558203"")"
Devonte,Smith,TheOneCheetah,Bulldogs,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29558084"")"
Devonte,Smith,SherriffHammond,Wolverines,53,60,-7,C,3,25,-4,Energetic,1,,79,31,62,61,58,76,41,23,31,37,35,31,61,53,20,46,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30009438"")"
Alex,Maye,SherriffHammond,Boars,52,59,-7,C,3,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001427"")"
A.J.,Hawkins,SherriffHammond,Kings,52,60,-7,C,3,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30001397"")"
Alex,Maye,SherriffHammond,Griffins,52,59,-7,C,3,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29997909"")"
Alex,Maye,SherriffHammond,Pirates,52,59,-7,C,3,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29994591"")"
Alex,Maye,Myth101,Hornets,52,59,-7,C,3,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29801479"")"
Alex,Maye,idecay,Bluecats,52,59,-7,C,2,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29625328"")"
Alex,Maye,Soluna16,Dragons,52,59,-7,C,2,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29581245"")"
A.J.,Hawkins,TheOneCheetah,"Polar Bears",52,60,-7,C,,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29557560"")"
Alex,Maye,CPU,"Draft Challenge 3",52,59,-7,C,3,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29554009"")"
Alex,Maye,CPU,"Draft Challenge 1",52,59,-7,C,,28,-6,Energetic,1,,77,49,58,65,67,57,28,39,53,18,32,53,51,61,35,44,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=29553848"")"
A.J.,Hawkins,Cocopunch88,Berserkers,52,60,-7,C,3,23,-15,Aggressive,1,,64,40,69,63,75,83,24,45,57,25,19,22,60,52,35,18,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5626&player=30026773"")"
