first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Fred,Williams,"San Francisco",Miners,95,95,0,MLB,1,26,-7,Energetic,10.9,3,77,88,96,95,95,96,75,24,66,99,78,99,46,46,17,11,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770881"")"
Roquan,Stewart,Baltimore,Owls,93,92,0,MLB,1,26,-5,Aggressive,8.9,3,83,89,92,99,97,97,72,37,56,90,79,96,48,46,28,13,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770910"")"
Demario,Dangerfield,"New Orleans",Boars,91,92,0,MLB,1,34,-1,Professional,9.7,4,86,87,90,94,94,90,66,28,65,93,80,95,48,47,27,19,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770936"")"
Lavonte,Drango,"Tampa Bay",Pirates,91,91,0,MLB,1,33,-5,Energetic,8.1,4,80,86,88,93,89,90,78,12,63,92,85,97,46,48,17,15,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770921"")"
De'Vondre,Crawford,"Green Bay",Wolverines,89,88,0,MLB,1,30,-3,Energetic,6.9,4,75,88,92,87,87,91,68,17,47,90,68,89,32,26,27,15,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771036"")"
Nick,Barrera,"Kansas City",Natives,89,89,0,MLB,1,23,-7,Aggressive,6,1,77,89,89,93,88,93,63,23,55,89,77,93,47,47,15,17,21,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770981"")"
Bobby,Weeden,Seattle,Kings,89,88,0,MLB,1,33,-4,Energetic,6.2,4,80,84,93,92,92,89,78,24,64,87,83,87,47,46,28,12,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770954"")"
Ja'Whaun,Ballard,"New England",Marauders,88,88,0,MLB,1,27,-6,Energetic,5.6,2,89,84,88,82,82,85,62,30,47,87,80,91,48,46,26,13,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771052"")"
Shaq,Taylor,Carolina,Raptors,88,87,0,MLB,1,29,-4,Professional,5.2,2,76,87,88,83,81,88,79,59,74,90,82,90,48,48,26,19,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771050"")"
Tremaine,Escobar,Chicago,Berserkers,88,87,0,MLB,1,25,-10,Professional,6.5,4,78,88,88,93,87,85,60,30,51,87,79,88,48,46,19,13,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770978"")"
Foyesade,Owens,Jacksonville,Wildcats,87,86,0,MLB,1,28,-11,Aggressive,5.5,3,70,90,88,81,91,84,73,28,63,87,76,89,38,36,31,11,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771063"")"
Eric,Kamalu,"Los Angeles",Griffins,87,86,0,MLB,1,31,-3,Energetic,5.4,2,77,86,92,86,91,85,76,30,62,86,82,85,46,47,26,13,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771038"")"
C.J.,Macdonald,"New York",Hornets,87,86,0,MLB,1,31,-6,Strategic,5.5,3,76,86,86,85,86,90,77,34,69,87,79,88,48,46,28,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771030"")"
Leighton,Vasquez,Dallas,Sheriffs,84,83,0,MLB,1,27,-11,Energetic,3.2,2,80,87,79,81,82,81,65,33,58,83,80,86,47,46,44,30,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771102"")"
David,Lafell,Miami,Sharks,83,83,0,MLB,1,26,-6,Energetic,3.6,2,76,86,82,83,76,83,68,24,66,85,77,85,47,48,28,12,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771302"")"
Jordyn,Brown,Seattle,Kings,83,83,0,MLB,2,25,-11,Professional,3.6,4,76,89,87,86,87,86,54,13,58,79,76,84,48,46,27,11,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771177"")"
Bobby,Orchard,"New York",Paladins,83,83,0,MLB,1,27,-9,Aggressive,4.1,4,75,91,87,85,85,79,67,22,49,86,76,81,47,47,27,16,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771158"")"
Devin,Wilson,"Tampa Bay",Pirates,82,82,0,MLB,2,25,-11,Strategic,3,2,79,92,78,77,81,84,67,36,64,81,71,84,47,47,26,13,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771264"")"
Cole,Hamilton,Pittsburgh,Demons,82,82,0,MLB,1,27,-7,Energetic,3.4,2,73,88,86,78,80,86,67,46,62,85,76,80,48,46,28,13,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771199"")"
Jerome,Bersin,Miami,Sharks,82,81,0,MLB,2,26,-6,Aggressive,3.2,4,74,91,86,87,80,83,61,35,63,77,76,83,48,48,23,17,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771180"")"
Patrick,Quinn,Baltimore,Owls,82,82,0,MLB,2,24,-11,Strategic,3,2,72,90,84,80,82,85,70,54,75,83,75,84,47,48,28,14,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771179"")"
Zaven,Cowser,Arizona,Roadrunners,81,81,0,MLB,1,24,-8,Strategic,2.9,3,77,89,75,80,81,76,73,33,59,82,72,83,46,46,41,39,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771397"")"
Azeez,Ayers,Tennessee,Vipers,81,81,0,MLB,1,26,-10,Professional,3.5,4,78,87,82,81,83,76,64,24,49,82,74,79,47,47,28,14,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771357"")"
Quay,Williams,"Green Bay",Wolverines,81,80,0,MLB,2,23,-13,Energetic,2.4,2,77,90,85,81,83,79,54,41,57,80,73,76,47,46,22,10,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771268"")"
Alex,Spence,Denver,Stallions,80,80,0,MLB,2,29,-6,Professional,2.6,2,75,86,77,83,85,82,66,35,57,82,72,78,46,46,23,15,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771254"")"
Josey,Jones,Denver,Stallions,80,80,0,MLB,1,28,-5,Professional,2.4,3,73,83,84,79,78,80,67,39,62,84,79,79,46,48,26,19,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771176"")"
Anthony,Webb,Cleveland,Bulldogs,79,79,0,MLB,1,28,-9,Professional,2.4,1,81,87,81,75,81,83,70,31,63,75,72,79,46,48,25,12,15,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771426"")"
Devin,Brown,Seattle,Kings,79,78,0,MLB,3,25,-10,Energetic,2.3,3,75,91,78,78,78,76,65,21,59,78,71,77,47,47,16,11,14,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771379"")"
Jordan,Hess,Minnesota,"Polar Bears",79,80,0,MLB,1,31,-5,Professional,2.9,4,81,86,79,78,78,78,72,25,65,84,66,78,48,46,26,11,15,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771325"")"
Germaine,Pumphrey,Cincinnati,Bluecats,79,79,0,MLB,1,27,-12,Professional,2.2,2,78,88,82,84,82,84,70,56,49,77,70,79,47,46,26,17,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771308"")"
Nick,Klein,Pittsburgh,Demons,78,78,0,MLB,2,30,-7,Strategic,2.3,1,80,82,73,81,78,78,65,12,44,81,77,77,47,47,26,18,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771643"")"
Jack,Crawford,Detroit,Prowlers,78,78,0,MLB,1,23,-14,Strategic,2.5,4,78,87,73,81,77,73,72,53,59,77,80,79,47,48,26,17,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771521"")"
Trenton,Snead,Baltimore,Owls,77,77,0,MLB,3,22,-9,Strategic,2.1,2,78,93,77,75,74,75,49,57,67,77,75,77,46,36,37,26,18,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771919"")"
Kaden,Edwards,Atlanta,Hawks,77,76,0,MLB,1,28,-7,Aggressive,2.3,4,74,84,79,72,73,73,53,35,67,80,74,74,46,48,69,50,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771606"")"
Krys,Brown,Arizona,Roadrunners,77,77,0,MLB,2,25,-8,Professional,2.1,2,74,85,81,79,80,71,63,42,56,74,73,79,45,33,22,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771601"")"
Devin,Lotulelei,Jacksonville,Wildcats,77,76,0,MLB,2,24,-13,Aggressive,1.8,2,80,86,78,84,77,84,74,50,67,73,74,73,47,47,30,13,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771445"")"
Jahlani,Thompson,"New England",Marauders,77,78,0,MLB,2,26,-7,Aggressive,2.3,3,79,85,78,78,80,82,63,52,56,77,74,76,48,48,27,11,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771347"")"
Ben,Nelson,Tennessee,Vipers,76,76,0,MLB,2,28,-10,Aggressive,2,1,72,83,75,71,69,72,48,23,45,79,71,76,48,46,27,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771853"")"
Malik,Huynh,,,76,76,0,MLB,,25,-13,Strategic,2,,76,87,75,77,76,73,61,37,57,79,72,72,47,46,50,37,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771713"")"
Divine,Douzable,"Las Vegas",Vigilantes,76,75,0,MLB,1,25,-8,Strategic,1.7,3,72,91,72,72,71,74,72,57,64,74,67,79,36,36,26,21,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771681"")"
Elandon,Robinson,Pittsburgh,Demons,76,76,0,MLB,3,29,-9,Professional,2.1,3,84,85,73,74,79,72,53,36,50,72,75,77,53,48,28,17,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771676"")"
Ernest,Jenkins,"Los Angeles",Rhinos,76,76,0,MLB,1,23,-9,Aggressive,1.8,1,72,83,77,77,76,81,68,36,65,80,74,73,50,49,25,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771517"")"
Kyzir,Westbrooks,Arizona,Roadrunners,76,76,0,MLB,3,27,-5,Professional,2,1,70,85,77,72,75,75,71,49,61,75,65,79,47,48,24,19,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771458"")"
Cody,Benitez,Washington,Bandits,76,77,0,MLB,1,26,-12,Energetic,2.1,1,80,86,81,74,78,75,64,39,52,76,70,76,47,46,24,17,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771367"")"
Monty,Richardson,Tennessee,Vipers,75,74,0,MLB,3,24,-13,Energetic,1.7,4,74,87,69,69,68,73,49,34,56,77,67,73,48,46,22,15,16,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772002"")"
Chad,Murphy,Jacksonville,Wildcats,75,75,0,MLB,3,24,-10,Energetic,1.9,4,78,88,74,77,68,72,67,37,64,77,62,75,48,46,23,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771951"")"
Robert,Stewart,"Las Vegas",Vigilantes,75,76,0,MLB,2,27,-9,Energetic,2,2,74,89,80,80,80,71,68,34,62,77,68,73,46,46,24,13,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771556"")"
Kenneth,Miranda,"Los Angeles",Griffins,75,75,0,MLB,2,24,-7,Aggressive,1.9,4,74,90,77,81,73,80,58,33,57,76,70,73,46,47,26,30,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771532"")"
Leo,Clayborn,"Kansas City",Natives,74,74,0,MLB,2,22,-9,Aggressive,1.6,3,84,89,76,77,68,70,55,70,71,77,75,67,46,47,27,19,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772005"")"
Mack,White,"New England",Marauders,74,74,0,MLB,3,25,-6,Energetic,1.9,4,81,87,74,67,70,73,70,34,59,75,71,72,46,47,54,33,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772003"")"
Drew,Sherels,Denver,Stallions,74,74,0,MLB,,21,-14,Aggressive,1.7,2,75,86,77,75,71,78,66,53,68,75,74,70,43,36,55,35,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771783"")"
Jonas,Garrett,Denver,Stallions,74,75,0,MLB,3,26,-10,Energetic,1.9,2,79,84,72,71,72,75,63,42,56,72,76,79,47,46,20,12,23,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771778"")"
Nakobe,Dickson,Philadelphia,Tyrants,74,74,0,MLB,1,22,-8,Energetic,1.6,1,68,91,78,71,77,69,67,41,65,77,67,71,46,46,27,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771695"")"
Mykal,Wright,Atlanta,Hawks,74,74,0,MLB,2,26,-8,Energetic,1.6,2,75,88,72,73,78,74,68,47,48,74,68,73,48,50,27,16,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771622"")"
Christian,Kelly,Houston,Coyotes,74,75,0,MLB,1,31,-3,Energetic,1.9,3,69,85,76,79,72,77,75,17,60,73,74,78,47,46,32,15,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771579"")"
Troy,Dunn,Minnesota,"Polar Bears",73,72,0,MLB,3,26,-12,Aggressive,1.5,4,74,86,71,66,73,66,63,47,57,75,69,69,47,47,33,14,16,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772262"")"
Eric,Williams,"Green Bay",Wolverines,73,72,0,MLB,3,28,-9,Energetic,1.5,3,76,88,65,67,66,68,65,39,53,71,72,75,47,48,27,12,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772198"")"
E.J.,Schwenke,Indianapolis,Dragons,73,73,0,MLB,1,28,-7,Professional,1.6,4,75,88,73,75,76,66,68,55,67,72,66,71,46,46,25,16,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772095"")"
Derrick,Bailey,Detroit,Prowlers,73,73,0,MLB,2,24,-10,Strategic,1.6,4,81,87,69,70,75,73,55,51,72,69,71,73,46,48,26,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772091"")"
DeMarvion,Oconnor,Dallas,Sheriffs,73,73,0,MLB,2,23,-9,Aggressive,1.6,3,65,88,77,72,69,67,66,52,61,72,70,77,42,36,24,17,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772089"")"
Daiyan,Hyder,"Los Angeles",Griffins,73,73,0,MLB,3,23,-9,Professional,1.8,4,67,90,75,67,76,70,73,63,66,67,63,78,48,41,27,13,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771965"")"
Jarrad,Decker,"New York",Paladins,73,73,0,MLB,2,27,-9,Aggressive,1.8,4,84,87,68,75,70,71,54,11,50,70,76,75,46,48,18,13,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771939"")"
Marte,Murphy,,,73,73,0,MLB,,23,-15,Aggressive,1.6,,70,85,72,67,70,73,72,64,64,69,67,78,38,38,55,32,24,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771894"")"
Brian,Allen,Minnesota,"Polar Bears",73,73,0,MLB,2,23,-10,Energetic,1.5,2,74,90,73,69,70,72,55,30,57,76,66,69,47,47,26,12,16,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771864"")"
Jacob,Peppers,Cleveland,Bulldogs,72,71,0,MLB,2,24,-7,Strategic,1.4,4,76,85,66,70,74,65,59,33,50,74,73,66,46,51,26,15,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772322"")"
Troy,Robinson,,,72,72,0,MLB,,28,-9,Professional,1.5,,78,87,70,64,72,71,59,15,44,72,72,70,46,47,28,18,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772260"")"
Raekwon,Mount,,,72,72,0,MLB,,27,-10,Aggressive,1.5,,86,86,73,69,73,75,63,28,57,69,75,69,46,47,28,16,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772019"")"
Chance,Cox,,,71,71,0,MLB,,23,-10,Aggressive,1.4,,77,89,62,67,72,62,50,41,53,72,65,70,46,48,23,8,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772666"")"
Shaquille,Quick,,,71,71,0,MLB,,25,-9,Aggressive,1.4,,79,82,70,69,73,68,57,32,53,73,70,64,47,46,23,16,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772517"")"
Tyrel,Donnell,Buffalo,Bulls,71,71,0,MLB,2,25,-7,Aggressive,1.4,1,76,88,69,65,72,72,63,21,47,72,70,66,46,46,36,11,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772500"")"
Chris,Bray,,,71,71,0,MLB,,28,-6,Professional,1.4,,72,89,72,66,71,67,58,43,58,73,61,68,43,32,22,12,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772414"")"
Troy,Anderson,Atlanta,Hawks,71,71,0,MLB,3,24,-14,Energetic,1.4,3,70,93,70,71,70,71,70,72,77,74,69,67,58,54,54,42,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772380"")"
Nick,Ballard,,,71,71,0,MLB,,34,-3,Professional,1.4,,83,78,72,67,67,71,64,30,70,65,68,73,65,67,28,12,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772223"")"
Dorian,Woodward,Buffalo,Bulls,71,71,0,MLB,1,22,-13,Aggressive,1.4,3,66,87,67,74,67,71,68,55,58,75,60,71,38,33,22,14,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772202"")"
Kamu,George,Carolina,Raptors,71,70,0,MLB,2,29,-7,Professional,1.4,3,74,90,67,77,69,74,67,30,67,68,71,68,37,24,30,12,85,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772046"")"
Nate,Love,,,70,70,0,MLB,,24,-9,Aggressive,1.3,,75,80,71,71,70,66,51,48,61,71,61,66,47,47,44,23,14,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772727"")"
Joe,Barrera,Cincinnati,Bluecats,70,70,0,MLB,2,25,-12,Professional,1.4,4,77,85,73,63,71,69,61,40,62,71,68,65,50,49,23,18,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772564"")"
Tae,Durden,,,70,70,0,MLB,,27,-11,Aggressive,1.3,,76,82,72,68,69,72,52,28,54,64,67,71,48,46,24,15,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772512"")"
Brandon,Solis,Carolina,Raptors,70,69,0,MLB,3,22,-12,Professional,1.3,4,72,91,71,74,68,68,55,41,51,65,65,70,47,46,27,14,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772419"")"
Tanner,Martin,,,70,70,0,MLB,,26,-11,Strategic,1.3,,77,91,69,70,64,71,65,52,68,63,68,74,38,38,40,13,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772388"")"
Owen,Paradis,Arizona,Roadrunners,70,70,0,MLB,,22,-10,Strategic,1.4,4,79,96,66,65,71,67,65,46,56,65,63,70,43,38,26,15,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772368"")"
SirVocea,Darr,"Tampa Bay",Pirates,70,70,0,MLB,3,23,-11,Strategic,1.3,1,68,87,65,74,67,64,66,57,63,73,66,69,48,48,51,35,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772269"")"
Ventrell,McPherson,Jacksonville,Wildcats,70,71,0,MLB,,24,-11,Professional,1.4,1,77,86,71,74,67,70,61,51,57,73,68,67,47,36,19,14,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772257"")"
Ulysees,Golladay,,,69,69,0,MLB,,26,-7,Professional,1.2,,70,88,71,65,68,62,58,38,62,65,69,70,47,47,24,12,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772757"")"
D'Marco,Johnson,"New Orleans",Boars,69,69,0,MLB,2,25,-10,Strategic,1.1,1,70,88,63,66,69,69,60,52,52,70,66,68,47,48,28,14,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772684"")"
Henry,Travis,Houston,Coyotes,69,69,0,MLB,2,22,-11,Professional,1.3,3,67,86,72,72,68,70,57,61,58,68,69,68,38,36,31,12,35,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772457"")"
Duke,Richardson,,,69,69,0,MLB,,29,-7,Aggressive,1.2,,77,87,69,66,67,68,64,22,52,67,67,66,46,46,27,15,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772331"")"
Channing,Tate,,,69,69,0,MLB,,23,-9,Energetic,1.2,,72,92,67,73,65,70,51,35,57,67,66,70,46,47,31,13,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772289"")"
Micah,Miller,"New York",Paladins,69,70,0,MLB,3,23,-13,Strategic,1.4,4,72,88,69,71,74,72,62,35,51,67,72,71,46,47,23,15,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772108"")"
Nephi,Strong,,,68,68,0,MLB,,24,-10,Strategic,1.2,,71,84,60,62,65,69,52,56,63,68,58,70,39,36,27,8,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772854"")"
Bumper,Peterson,Carolina,Raptors,68,68,0,MLB,,23,-12,Energetic,1.2,2,72,84,64,65,65,63,48,23,51,67,64,68,46,43,24,9,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772798"")"
Jon,Robles,,,68,68,0,MLB,,24,-10,Aggressive,1.2,,73,83,66,66,63,61,60,49,60,64,66,71,53,52,27,17,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772783"")"
K.J.,Barkley,,,68,68,0,MLB,,24,-8,Aggressive,1.2,,76,81,64,67,68,70,51,24,58,66,69,69,47,46,31,16,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772782"")"
Mark,Reece,,,68,68,0,MLB,,24,-8,Energetic,1.2,,84,84,62,65,62,66,63,70,71,65,69,68,47,47,16,12,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772747"")"
Baylon,Stephenson,,,68,68,0,MLB,,24,-11,Strategic,1.2,,69,87,63,66,69,69,56,55,63,65,64,70,48,47,46,33,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772674"")"
Justin,Sherman,,,68,68,0,MLB,,27,-9,Energetic,1.2,,74,88,68,68,61,65,61,19,60,65,65,70,48,46,32,16,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772609"")"
Malik,Johnson,,,68,68,0,MLB,,26,-4,Professional,1.3,,81,90,63,64,67,70,48,18,46,66,74,67,47,47,20,15,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772596"")"
Markus,Brown,,,68,68,0,MLB,,26,-12,Professional,1.2,,75,84,73,71,64,72,62,35,60,67,69,65,48,46,23,11,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772341"")"
Curtis,Barnes,"Las Vegas",Vigilantes,67,67,0,MLB,3,27,-9,Aggressive,1.1,1,70,90,65,62,65,59,55,25,57,64,70,69,46,46,31,17,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772901"")"
Jake,Hebert,Houston,Coyotes,67,68,0,MLB,3,25,-11,Energetic,1.2,2,72,83,66,67,63,69,64,44,66,69,65,67,48,47,25,13,15,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772834"")"
JoJo,Doughty,Indianapolis,Dragons,67,67,0,MLB,2,26,-14,Aggressive,1.1,1,66,88,65,70,67,70,68,50,66,69,61,65,48,47,23,11,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772823"")"
Jordan,Kilgo,Cleveland,Bulldogs,67,66,0,MLB,3,26,-12,Strategic,1.1,3,74,83,62,70,63,69,64,24,51,65,70,63,48,48,28,11,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772822"")"
Terez,Hughlett,,,67,67,0,MLB,,26,-7,Energetic,1.1,,77,79,71,64,65,67,56,22,52,62,67,67,48,46,23,18,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772766"")"
Kristian,Walker,,,67,67,0,MLB,,25,-13,Aggressive,1.2,,78,83,66,61,62,65,60,49,67,66,67,67,46,49,21,24,17,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772742"")"
Jack,Gabbert,,,67,67,0,MLB,,24,-13,Professional,1.1,,69,81,65,68,70,69,60,25,54,68,68,65,47,41,26,8,13,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772695"")"
Jalen,Gordon,"San Francisco",Miners,67,68,0,MLB,2,22,-15,Aggressive,1.2,2,68,86,65,68,68,65,67,46,53,66,63,70,27,28,55,37,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772692"")"
Isaiah,McCain,,,67,67,0,MLB,,24,-7,Aggressive,1.1,,75,86,63,68,63,64,61,57,77,71,69,62,46,47,26,14,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772577"")"
Nick,Neal,,,67,67,0,MLB,,25,-8,Strategic,1.1,,70,90,71,71,66,64,58,34,55,66,61,65,48,47,22,13,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772470"")"
Zaire,Brown,"New York",Hornets,67,67,0,MLB,2,23,-10,Professional,1.2,3,69,90,66,63,71,67,63,51,58,65,64,67,46,46,29,16,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772369"")"
J.J.,Robbins,,,67,67,0,MLB,,24,-11,Professional,1.1,,74,85,57,62,66,58,61,57,66,67,65,67,50,49,26,10,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42773069"")"
Shaun,Buchanan,Philadelphia,Tyrants,66,65,0,MLB,2,26,-8,Professional,0.9,3,68,90,65,66,61,66,59,39,61,65,64,64,46,47,22,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772980"")"
Luke,McCarron,,,66,66,0,MLB,,25,-13,Professional,1,,66,85,65,64,65,60,66,49,71,67,65,66,49,49,33,18,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772952"")"
Aubrey,McGill,Miami,Sharks,66,65,0,MLB,3,24,-13,Aggressive,1,2,73,84,66,64,66,64,53,56,63,64,66,62,47,41,22,14,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772816"")"
Andre,Savage,,,66,66,0,MLB,,26,-7,Energetic,1,,75,88,67,65,67,70,61,34,54,66,71,60,46,46,33,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772810"")"
Christian,Russo,"Los Angeles",Rhinos,66,66,0,MLB,2,26,-12,Professional,1.2,4,69,86,61,63,64,65,64,33,52,68,70,64,48,48,23,17,17,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772788"")"