first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kyle,Purcell,Atlanta,Hawks,97,92,2,TE,1,29,-6,Professional,7.1,1,89,92,88,96,91,86,89,66,80,44,40,18,97,64,51,24,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930244"")"
T.J.,Halapio,Minnesota,"Polar Bears",97,96,2,TE,1,33,-6,Aggressive,13.8,1,98,91,98,98,97,98,95,70,84,48,49,28,95,59,30,17,40,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930191"")"
Mark,Allen,Baltimore,Owls,97,91,2,TE,1,34,-9,Energetic,13.4,1,95,86,97,97,91,99,87,76,75,29,29,13,89,55,28,18,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930152"")"
Daniel,Beard,"Los Angeles",Rhinos,95,92,2,TE,1,29,-8,Aggressive,3.2,0,84,91,83,79,74,76,99,57,75,46,51,26,99,64,26,13,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931231"")"
Pat,Flores,Pittsburgh,Demons,94,93,2,TE,1,31,-6,Aggressive,9.5,3,84,89,92,84,86,90,99,69,79,60,56,35,95,66,32,16,74,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930286"")"
Dallas,Gross,Philadelphia,Tyrants,93,85,2,TE,1,35,-3,Aggressive,8.3,0,89,78,93,83,90,87,83,78,79,38,33,12,83,63,28,16,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930214"")"
Richard,Foster,Carolina,Raptors,92,88,1,TE,1,26,-5,Strategic,3,2,88,84,92,98,74,88,84,33,24,22,35,48,89,23,43,21,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994821"")"
Will,Davison,Miami,Sharks,92,90,2,TE,1,34,-6,Strategic,9,1,82,84,81,87,84,75,98,73,75,46,48,16,91,68,26,11,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930607"")"
Chigoziem,Oliver,Tennessee,Vipers,91,88,2,TE,1,30,-8,Strategic,3.1,2,84,91,75,81,79,81,99,69,76,31,30,15,87,58,21,8,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931101"")"
Darius,Byler,Denver,Stallions,89,84,1,TE,1,26,-9,Professional,5,2,86,83,90,96,77,79,84,24,37,21,48,39,78,47,34,29,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933552"")"
Charlie,Kerr,Baltimore,Owls,89,85,2,TE,2,31,-11,Professional,2.3,1,72,88,75,64,71,68,98,58,73,35,37,13,91,59,30,12,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931676"")"
Noah,Fuller,Seattle,Kings,89,86,2,TE,1,32,-9,Energetic,4.8,3,87,92,74,79,78,79,95,69,77,42,39,17,84,59,31,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930531"")"
Dawson,Kelly,Buffalo,Bulls,89,84,2,TE,1,33,-3,Aggressive,3.6,0,85,88,85,90,82,81,90,56,72,32,31,14,76,66,42,23,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930353"")"
J.J.,Person,Jacksonville,Wildcats,88,87,1,TE,1,23,-10,Aggressive,4.8,1,93,73,89,87,82,87,89,32,22,32,38,55,84,37,21,50,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028290"")"
Cade,Odom,"Tampa Bay",Pirates,88,84,2,TE,1,31,-8,Energetic,4.2,3,84,85,78,82,74,78,92,61,74,41,44,16,80,65,31,11,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930913"")"
Ben,Snow,"Las Vegas",Vigilantes,87,89,-1,TE,2,30,-12,Professional,4.5,1,75,90,76,73,66,68,99,60,79,29,26,15,99,56,30,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932173"")"
Michael,Morris,"Las Vegas",Vigilantes,87,86,2,TE,1,29,-14,Professional,4.1,0,82,86,87,88,84,81,89,66,78,57,54,25,84,62,28,13,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930710"")"
Brandon,Tinsley,Washington,Bandits,86,83,1,TE,1,26,-6,Energetic,2.8,1,86,65,89,95,77,63,83,27,59,33,33,39,79,24,42,31,55,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004533"")"
Brian,Bricker,Detroit,Prowlers,86,83,2,TE,1,24,-12,Professional,2.7,0,85,76,86,92,77,80,83,52,51,44,21,28,80,42,24,51,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004524"")"
Ko,Kilgo,"Tampa Bay",Pirates,86,82,2,TE,2,32,-11,Energetic,1.7,0,77,76,72,69,71,70,90,55,73,37,37,13,87,66,25,12,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931738"")"
Chris,Greco,Detroit,Prowlers,85,79,2,TE,2,27,-11,Strategic,1.5,1,86,75,92,71,72,66,81,29,53,42,55,52,75,36,32,25,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933562"")"
Logan,Yost,"New York",Hornets,85,84,-1,TE,1,23,-10,Strategic,1.6,1,83,80,86,99,80,80,83,18,18,21,28,29,81,28,45,44,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075856"")"
Keith,Hicks,Buffalo,Bulls,84,80,1,TE,2,23,-12,Aggressive,2,0,78,72,87,87,69,72,79,45,24,37,22,44,80,33,30,57,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028299"")"
Stefon,Best,"Las Vegas",Vigilantes,84,80,2,TE,3,26,-7,Aggressive,2.4,0,93,72,87,83,80,87,79,35,32,42,53,17,73,51,25,59,56,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004538"")"
Chris,Wells,Arizona,Roadrunners,84,82,2,TE,1,25,-6,Strategic,2.4,0,82,88,83,92,81,85,81,39,20,35,55,19,78,23,26,33,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933560"")"
Kelvin,Drummond,Atlanta,Hawks,84,81,2,TE,2,28,-4,Strategic,1.5,0,83,67,68,82,79,67,86,47,29,53,41,43,83,20,53,48,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933558"")"
Jake,Franks,"New Orleans",Boars,84,82,2,TE,1,31,-12,Strategic,1.8,1,72,86,70,70,75,77,94,67,76,40,39,16,83,65,33,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931137"")"
Irv,Square,Cincinnati,Bluecats,84,78,2,TE,1,32,-4,Aggressive,2.8,2,83,88,79,73,74,77,86,68,79,37,36,15,69,60,25,20,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930777"")"
Cole,Karras,Dallas,Sheriffs,84,82,2,TE,1,31,-10,Aggressive,6.1,0,82,84,81,78,83,78,86,63,75,51,57,28,79,64,42,16,25,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930512"")"
Ezekiel,Burns,"New England",Marauders,83,84,-1,TE,1,23,-6,Aggressive,3.6,1,77,82,83,97,75,76,85,33,45,27,45,32,83,31,26,52,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075863"")"
Brock,Harris,Minnesota,"Polar Bears",82,82,-1,TE,2,23,-14,Professional,3.3,1,95,87,96,90,81,80,75,57,41,45,48,26,77,28,42,42,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028302"")"
Colby,Pitts,Cincinnati,Bluecats,82,79,2,TE,2,31,-7,Energetic,3,3,81,82,72,74,67,67,81,55,81,50,48,18,82,64,25,15,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931206"")"
Adrian,Newton,Cleveland,Bulldogs,82,83,-1,TE,1,22,-7,Strategic,1.3,0,82,75,82,93,73,78,85,56,19,43,47,39,81,37,42,20,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075866"")"
Brian,Jaramillo,Houston,Coyotes,82,81,-1,TE,1,23,-7,Energetic,3.9,1,84,77,78,76,83,83,81,20,34,19,48,24,83,38,47,56,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075861"")"
Dylan,Arnett,Indianapolis,Dragons,81,80,0,TE,1,25,-5,Strategic,1.7,1,86,76,77,94,67,81,78,60,40,29,53,47,78,34,51,24,39,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028294"")"
Eric,Bledsoe,Houston,Coyotes,81,77,2,TE,2,25,-14,Energetic,1,1,71,70,80,97,67,65,84,19,33,22,43,31,67,58,45,50,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994819"")"
Tre',Moreau,"Los Angeles",Griffins,81,78,2,TE,2,31,-12,Strategic,2.7,1,68,85,67,64,68,61,91,64,74,43,43,15,79,58,46,22,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931890"")"
Tommy,Telfer,Carolina,Raptors,81,73,2,TE,2,30,-6,Professional,1.5,0,77,86,73,74,66,72,77,58,77,36,39,16,67,60,28,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931086"")"
Isaiah,Lippett,Baltimore,Owls,81,78,2,TE,3,30,-10,Strategic,2,0,74,85,76,81,72,67,85,63,76,37,36,27,72,55,25,14,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931038"")"
Trey,Martin,Washington,Bandits,81,83,-1,TE,2,30,-11,Strategic,2.4,2,81,90,80,85,76,83,94,63,76,40,48,16,74,61,34,11,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930811"")"
Hunter,Howard,"New England",Marauders,81,79,2,TE,2,35,-2,Aggressive,5.6,1,79,80,85,83,76,81,83,58,77,43,49,17,71,61,31,12,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930411"")"
Gerald,Eaton,"Los Angeles",Griffins,81,78,2,TE,1,36,-5,Energetic,6.4,1,80,81,87,81,82,81,78,82,73,37,32,13,72,65,26,11,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930390"")"
Austin,Alexander,"San Francisco",Miners,80,77,1,TE,2,24,-11,Professional,1.4,0,78,71,78,91,76,72,78,44,44,33,21,35,72,35,37,27,41,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028286"")"
Louis,Miller,"San Francisco",Miners,80,81,-1,TE,1,28,-9,Energetic,3.7,2,89,77,96,77,71,69,80,35,32,26,32,21,77,56,28,26,25,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933559"")"
Josh,Williams,Tennessee,Vipers,80,77,2,TE,2,30,-10,Strategic,1.3,1,71,84,64,71,64,74,83,63,72,38,43,12,81,62,32,16,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931751"")"
A.J.,Bonner,"New York",Hornets,79,78,1,TE,2,24,-6,Professional,4.3,1,93,76,91,81,70,82,71,36,48,57,23,48,74,26,26,23,36,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028301"")"
Ryan,Lord,Carolina,Raptors,79,72,1,TE,3,24,-13,Professional,3.6,2,71,71,86,83,70,69,65,22,47,42,21,23,71,28,35,28,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028293"")"
Bryce,Burney,,,79,79,0,TE,,26,-6,Professional,2,,83,83,90,78,70,78,78,38,45,46,23,42,76,38,41,50,49,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004530"")"
Jamal,Pullen,Miami,Sharks,78,77,1,TE,2,24,-10,Energetic,1.7,1,83,81,79,82,72,74,75,45,53,47,50,21,75,55,35,38,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028292"")"
Martellus,Jones,Pittsburgh,Demons,78,77,1,TE,2,22,-10,Strategic,1.1,1,78,74,85,79,68,76,75,35,37,55,22,20,77,31,19,28,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028287"")"
Ryan,Burrows,Arizona,Roadrunners,78,75,2,TE,2,23,-14,Aggressive,1.8,1,71,75,85,76,67,76,73,46,34,35,43,58,76,35,29,55,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004537"")"
Alex,Matthews,Denver,Stallions,78,75,1,TE,2,27,-7,Strategic,2.4,1,76,80,91,90,77,70,69,45,33,42,51,41,69,50,48,33,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994820"")"
Elijah,Hill,"San Francisco",Miners,78,76,2,TE,3,29,-7,Strategic,1.6,3,64,91,75,68,71,70,88,80,72,25,27,15,72,51,26,19,21,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931710"")"
Lawrence,Collier,"New York",Paladins,78,72,2,TE,1,33,-10,Aggressive,2.4,2,68,91,67,70,69,70,72,72,77,34,30,15,74,52,32,20,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931498"")"
Josiah,Doyle,"Green Bay",Wolverines,78,75,2,TE,1,33,-6,Strategic,1.4,1,75,82,65,73,72,71,88,58,75,43,44,15,66,59,44,28,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931377"")"
Jelani,Ware,Indianapolis,Dragons,78,73,2,TE,2,31,-10,Aggressive,2.4,0,75,81,74,60,67,64,77,69,73,41,37,14,73,62,80,56,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931170"")"
Jacob,Carpenter,"Green Bay",Wolverines,78,75,-1,TE,2,22,-8,Aggressive,1.6,1,79,74,82,72,72,73,75,35,38,43,37,47,73,23,51,28,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075857"")"
Tucker,Kaser,"Los Angeles",Rhinos,77,75,2,TE,2,29,-8,Strategic,1.9,0,68,83,77,72,76,73,82,69,72,56,51,28,70,57,53,39,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931640"")"
Drew,Stewart,Cincinnati,Bluecats,77,74,2,TE,3,34,-5,Strategic,1.6,1,73,84,75,68,64,73,76,49,74,44,50,18,74,63,28,15,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931360"")"
Jody,Frost,"Kansas City",Natives,77,75,2,TE,1,34,-9,Professional,1.7,0,75,83,74,73,72,69,79,65,75,34,24,20,72,57,25,17,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931337"")"
O.J.,Hillman,,,77,77,0,TE,,35,-9,Professional,1.8,,75,86,75,76,69,74,80,76,73,38,36,16,75,62,33,19,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931096"")"
Chase,Adams,Chicago,Berserkers,76,70,2,TE,1,33,-7,Aggressive,2.5,1,61,82,60,64,62,59,77,55,76,50,42,16,72,54,33,11,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932051"")"
Cole,Thomas,Washington,Bandits,75,73,2,TE,3,30,-11,Professional,1.4,1,69,87,67,75,65,69,82,63,74,31,30,16,66,59,33,12,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931920"")"
Peyton,Huerta,Dallas,Sheriffs,75,71,2,TE,2,31,-6,Energetic,1.4,0,64,86,70,73,65,71,78,73,75,40,45,18,65,51,36,13,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931486"")"
Brenton,Sanders,Jacksonville,Wildcats,75,73,2,TE,2,29,-10,Professional,1.4,1,76,85,69,71,73,77,75,69,76,56,55,43,71,62,30,13,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931430"")"
Jalen,Kenny,"Los Angeles",Griffins,74,72,2,TE,3,27,-6,Aggressive,1.6,0,87,71,79,93,71,77,63,47,39,59,27,29,65,40,59,44,26,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933548"")"
Adam,Taylor,Pittsburgh,Demons,74,73,1,TE,3,33,-7,Energetic,2.7,0,70,77,77,68,64,68,78,66,80,34,32,15,70,68,67,49,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931022"")"
Eric,Dewitt,"San Francisco",Miners,74,73,-1,TE,,23,-9,Professional,4,2,84,64,67,73,68,65,72,28,32,26,23,54,75,58,20,58,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075860"")"
Noah,Thompson,Arizona,Roadrunners,73,70,2,TE,3,33,-5,Professional,1,1,65,85,62,64,56,64,81,55,75,38,33,16,67,57,33,17,17,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932299"")"
Clay,Marshall,"Kansas City",Natives,73,72,-1,TE,2,21,-15,Strategic,1.2,2,76,67,80,69,58,67,73,48,50,47,49,40,70,48,38,54,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075869"")"
Ronald,Pickens,"San Francisco",Miners,72,71,-1,TE,,26,-8,Professional,1.6,2,73,73,74,88,71,70,65,58,42,45,57,38,69,27,33,56,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933561"")"
Jamie,Haskins,,,72,72,0,TE,,26,-10,Strategic,1.1,,77,67,75,87,70,70,72,27,28,32,29,32,66,35,20,44,56,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933550"")"
Tom,Rogers,"Green Bay",Wolverines,72,70,2,TE,3,26,-7,Professional,1.8,0,70,74,80,72,62,68,63,34,21,50,39,41,73,39,45,38,49,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41933545"")"
Sam,Lamur,Tennessee,Vipers,72,70,1,TE,3,29,-9,Energetic,1.3,0,76,86,76,77,71,69,71,73,77,60,59,33,60,59,32,25,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931188"")"
Dalton,Kelly,,,72,72,0,TE,,30,-7,Strategic,2,,79,88,81,71,79,76,69,68,78,40,37,17,67,61,28,13,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930677"")"
Brenton,Hutchison,Seattle,Kings,71,66,2,TE,2,25,-12,Professional,1.1,1,68,60,80,67,66,69,61,56,46,49,33,44,66,50,45,25,32,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994808"")"
Will,Mewhort,"New York",Paladins,71,68,1,TE,2,31,-9,Energetic,2.1,1,63,83,64,60,63,62,68,65,71,35,34,11,73,54,29,16,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932017"")"
Luke,Sierra,Dallas,Sheriffs,71,69,2,TE,3,31,-10,Professional,1.5,2,72,86,67,71,65,66,72,55,76,55,46,36,64,63,38,18,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931372"")"
Noah,Gallman,,,71,71,0,TE,,31,-11,Aggressive,1,,71,85,73,75,71,64,71,61,80,40,39,15,68,60,52,32,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931261"")"
Josh,Bledsoe,,,70,70,0,TE,,25,-8,Aggressive,0.9,,70,75,78,74,68,74,69,38,40,20,47,27,66,25,42,46,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028285"")"
Louis,Wolford,,,69,69,0,TE,,25,-10,Professional,1.2,,75,68,79,79,62,62,68,25,54,49,20,57,62,56,48,51,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004523"")"
Davis,Adkins,"New Orleans",Boars,69,67,2,TE,2,29,-13,Energetic,1.1,1,72,79,71,78,66,62,72,59,72,65,56,39,54,55,47,27,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931977"")"
Stephen,Shaw,,,69,69,0,TE,,33,-9,Strategic,1.1,,64,84,65,68,59,64,75,63,78,72,60,22,66,50,38,25,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931896"")"
Noe,Barnes,,,68,68,0,TE,,27,-5,Professional,1.6,,75,85,82,68,81,79,59,56,21,56,51,36,65,36,28,36,19,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994817"")"
Brayden,Woodward,,,67,67,0,TE,,30,-10,Energetic,1.1,,65,87,70,61,65,64,74,71,72,48,43,13,60,62,61,45,50,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932062"")"
Jeremy,Robinson,,,67,67,0,TE,,30,-9,Energetic,1.3,,66,84,65,74,70,69,67,58,79,39,39,16,63,63,32,11,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931580"")"
Luke,Fowler,Jacksonville,Wildcats,66,64,2,TE,3,32,-5,Aggressive,1,1,66,78,61,64,60,58,68,55,77,48,47,13,60,59,26,12,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932118"")"
James,Morgan,,,66,66,0,TE,,31,-12,Professional,1,,61,86,65,64,63,63,72,58,78,38,34,20,61,58,43,32,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931964"")"
Brevin,Jackson,,,66,66,0,TE,,30,-8,Strategic,1.2,,63,87,69,69,75,61,66,77,75,45,44,18,62,61,45,28,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931429"")"
John,Bulaga,,,65,65,0,TE,,32,-8,Strategic,1.1,,74,80,63,70,68,63,65,53,78,49,48,23,59,60,28,13,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931690"")"
Luke,Murphy,,,65,65,0,TE,,29,-12,Energetic,1,,66,89,69,74,70,73,65,58,75,61,52,15,56,57,26,18,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931610"")"
Darnell,Walters,,,65,65,0,TE,,29,-13,Energetic,1.4,,69,84,68,71,64,68,66,66,73,58,52,21,57,63,35,16,16,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931336"")"
Damarius,Leigh,"Kansas City",Natives,65,66,-1,TE,3,21,-8,Professional,1.4,1,70,67,70,69,62,66,64,39,30,52,28,60,64,23,52,28,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42075855"")"
Jake,Taylor,,,64,64,0,TE,,31,-14,Strategic,0.8,,65,80,63,58,60,56,69,52,77,37,32,17,60,58,38,35,21,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932353"")"
Devin,Anderson,,,64,64,0,TE,,33,-13,Energetic,1.2,,65,77,60,64,60,60,70,62,77,36,35,14,58,63,33,12,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932101"")"
Grant,Clark,,,64,64,0,TE,,31,-12,Energetic,0.9,,59,87,63,66,65,72,75,60,76,19,26,14,51,57,26,14,21,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931717"")"
Jack,Slay,,,63,63,0,TE,,32,-9,Energetic,1,,66,84,62,64,60,68,70,48,77,37,36,17,52,62,34,11,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932106"")"
Zach,Gilbert,,,63,63,0,TE,,33,-12,Aggressive,1.1,,62,81,68,63,66,69,70,59,75,35,23,12,52,64,64,47,17,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931756"")"
Greg,Dunker,Denver,Stallions,63,60,2,TE,3,30,-9,Aggressive,1.8,1,73,78,71,70,67,72,59,67,80,34,35,18,45,54,31,12,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41930849"")"
Dalton,Kearse,,,62,62,0,TE,,31,-8,Professional,1,,65,84,64,69,62,70,68,62,80,49,54,18,49,58,31,16,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931801"")"
Brock,Wynn,,,62,62,0,TE,,31,-10,Aggressive,1,,68,81,65,67,69,66,58,46,74,46,38,13,58,60,29,12,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931679"")"
Stone,Salazar,,,61,61,0,TE,,31,-12,Energetic,0.8,,59,86,64,60,63,56,62,70,76,38,37,15,58,49,80,51,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932378"")"
Connor,Huff,,,61,61,0,TE,,31,-9,Energetic,0.8,,63,84,61,66,64,61,69,71,83,43,49,17,48,56,38,29,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932163"")"
Teagan,Quintana,,,61,61,0,TE,,30,-14,Energetic,0.8,,64,75,61,61,64,68,66,62,77,48,46,13,52,59,26,10,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932042"")"
Zack,Keenum,,,60,60,0,TE,,31,-15,Professional,1.1,,58,84,62,66,68,62,64,64,71,50,49,14,50,55,27,16,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932135"")"
Kenny,Young,,,60,60,0,TE,,31,-7,Energetic,1.1,,63,85,64,69,65,66,57,58,78,46,43,17,54,60,30,12,72,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932004"")"
John,Fournette,,,60,60,0,TE,,30,-8,Aggressive,0.8,,65,80,61,68,64,61,63,52,78,43,47,13,49,64,26,9,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931883"")"
Ryan,Smith,,,59,66,-7,TE,,23,-14,,0.8,,69,71,71,65,60,60,63,34,24,43,49,20,68,51,52,28,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42028300"")"
Lorenzo,Binkley,,,59,66,-7,TE,,24,-14,Energetic,0.8,,74,63,72,70,64,61,56,30,54,33,58,39,70,39,57,56,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=42004525"")"
Michael,Elliott,,,59,59,0,TE,,29,-11,Professional,0.7,,61,82,58,66,62,57,65,70,78,37,26,21,48,54,34,26,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932223"")"
Albert,Ott,,,59,59,0,TE,,32,-7,Strategic,1.1,,59,86,66,70,68,70,64,66,73,48,56,17,43,60,25,17,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931329"")"
Trevon,Williams,,,57,57,0,TE,,34,-9,Strategic,1.2,,64,74,64,63,67,58,59,67,77,38,34,13,45,63,57,32,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931764"")"
Jordan,Wilson,,,56,56,0,TE,,27,-5,Strategic,1.2,,59,64,67,61,53,61,53,37,40,55,56,56,51,51,51,41,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41994814"")"
Mike,Simpson,,,56,56,0,TE,,31,-13,Strategic,0.5,,65,50,67,65,54,51,54,24,51,28,56,27,48,38,55,51,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932721"")"
Quintin,Manuel,,,56,56,0,TE,,31,-9,Strategic,0.9,,55,77,58,57,56,55,62,69,75,43,36,25,47,54,31,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932244"")"
Andrew,O'Connor,,,56,56,0,TE,,32,-11,Professional,0.8,,60,82,62,64,62,60,58,63,76,27,27,13,44,58,28,14,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41932178"")"
Cameron,Lewis,,,56,57,0,TE,,30,-14,Aggressive,0.8,,61,79,61,65,68,63,64,65,72,51,52,23,40,58,28,16,13,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8670&player=41931798"")"