first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Ryan,Stokes,Miami,Sharks,97,96,0,DT,1,27,-9,Aggressive,14.6,2,98,87,97,89,96,96,59,21,37,97,96,22,56,20,47,28,40,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903222"")"
Josh,Doty,Miami,Sharks,94,95,0,DT,2,23,-11,Professional,18.4,4,96,93,95,99,91,96,37,44,36,96,94,18,30,43,56,57,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903223"")"
Deon,Taylor,Buffalo,Bulls,93,93,0,DT,1,26,-8,Energetic,10.5,1,95,94,96,88,91,97,18,34,40,94,88,50,24,51,44,32,58,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902352"")"
Gillian,Cole,Philadelphia,Tyrants,92,92,0,DT,1,24,-13,Aggressive,18.4,4,95,95,92,87,93,96,55,31,27,90,93,26,35,31,56,47,38,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903892"")"
Jeff,McIntyre,"New Orleans",Boars,91,91,0,DT,1,27,-9,Energetic,8.4,1,96,90,86,80,84,93,32,55,53,89,95,22,28,24,25,43,25,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903425"")"
Sean,Cook,Baltimore,Owls,90,90,0,DT,1,36,-1,Energetic,14.7,4,94,88,97,91,95,97,20,56,45,86,87,40,52,56,50,39,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902954"")"
Justin,Campos,Carolina,Raptors,88,88,0,DT,1,21,-13,Aggressive,5.8,1,85,87,94,85,90,98,40,51,41,89,80,40,52,41,45,44,27,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903090"")"
Antonio,Mackey,Detroit,Prowlers,88,89,0,DT,1,27,-5,Professional,7.1,3,95,91,86,81,89,96,48,57,53,93,75,25,50,57,55,28,29,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902285"")"
Will,Barnett,Cleveland,Bulldogs,87,87,0,DT,1,25,-7,Professional,6.1,3,89,88,85,92,84,90,41,51,39,88,81,27,29,31,41,34,55,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903356"")"
Christian,Fernandez,"New England",Marauders,87,87,0,DT,1,23,-13,Energetic,6.7,4,86,80,90,83,82,96,45,48,27,86,83,45,39,29,19,59,23,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903022"")"
Shaq,McCurdy,"New York",Paladins,87,86,0,DT,1,28,-5,Professional,5.7,3,95,84,84,86,80,93,29,57,41,85,83,35,47,42,53,24,25,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901951"")"
Shane,Joyner,"San Francisco",Miners,86,86,0,DT,1,28,-7,Energetic,5.5,2,98,74,91,87,77,97,54,51,45,80,85,22,45,20,36,45,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903626"")"
Byron,King,Minnesota,"Polar Bears",86,86,0,DT,1,23,-8,Aggressive,5.5,2,86,85,94,86,82,89,22,56,23,86,79,24,35,48,50,24,42,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903490"")"
Austin,Washington,Washington,Bandits,86,87,0,DT,1,36,-1,Strategic,6,2,96,87,84,88,87,96,41,59,47,82,88,40,30,39,23,50,33,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902822"")"
Kalan,Bell,Tennessee,Vipers,86,86,0,DT,1,22,-8,Energetic,6.2,4,96,85,94,81,78,91,24,25,21,84,81,17,54,29,38,56,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902486"")"
Mike,Houston,Chicago,Berserkers,85,86,0,DT,1,21,-14,Energetic,5.9,2,88,81,85,83,83,86,52,35,47,89,81,34,47,57,55,34,20,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904028"")"
Alan,Stuckey,Indianapolis,Dragons,83,84,0,DT,1,35,-3,Aggressive,4.8,3,97,84,87,87,83,83,42,58,46,80,83,45,33,40,34,38,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903960"")"
Jerry,Flowers,Washington,Bandits,83,83,0,DT,2,24,-10,Aggressive,3.7,1,88,77,88,82,81,92,52,35,22,81,79,53,38,23,40,39,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902821"")"
Harrison,Fuller,Detroit,Prowlers,83,83,0,DT,2,25,-10,Energetic,3.7,2,83,76,87,75,81,94,57,35,20,83,78,52,43,19,49,40,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902286"")"
Alan,Murray,Seattle,Kings,82,83,0,DT,1,23,-10,Energetic,5.5,4,84,75,78,74,80,85,21,27,35,84,85,21,22,25,54,36,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903157"")"
Derrick,Buckingham,"Los Angeles",Rhinos,82,82,0,DT,1,27,-8,Strategic,3.5,3,91,81,75,75,81,96,19,21,40,78,84,59,36,36,57,26,40,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902553"")"
Frank,Martell,Baltimore,Owls,81,80,0,DT,2,24,-8,Professional,3.1,4,81,72,73,76,74,86,28,53,39,81,80,40,44,20,41,38,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902955"")"
Royal,Najera,"Green Bay",Wolverines,81,81,0,DT,1,34,-1,Aggressive,4.1,4,92,80,89,83,82,78,57,46,51,78,78,42,46,31,37,31,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902152"")"
Johnny,Southerland,Tennessee,Vipers,79,79,0,DT,2,29,-1,Energetic,3.1,2,81,73,78,77,78,91,22,45,31,79,75,27,27,27,31,41,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902485"")"
Matthew,Espinoza,Cincinnati,Bluecats,79,78,0,DT,1,26,-7,Strategic,2.4,2,91,78,79,70,71,78,51,40,46,77,72,54,47,19,21,58,58,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902419"")"
Roy,Alvarez,Denver,Stallions,78,78,0,DT,1,26,-7,Energetic,2.4,2,95,76,78,70,71,95,49,39,25,73,73,40,52,42,53,19,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902889"")"
Sam,Cooper,Dallas,Sheriffs,78,77,0,DT,1,20,-15,Energetic,2.3,3,82,72,76,65,78,72,20,42,27,80,72,55,52,28,49,23,21,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902085"")"
Nick,Swanson,"Las Vegas",Vigilantes,77,76,0,DT,1,25,-8,Strategic,2.3,4,87,74,72,68,76,74,27,23,46,78,72,37,46,43,34,25,43,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902687"")"
Blair,Hernandez,"Las Vegas",Vigilantes,76,76,0,DT,2,23,-9,Aggressive,2.3,3,91,72,73,77,69,94,31,47,37,70,75,25,30,49,23,35,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902686"")"
Josiah,Coleman,"San Francisco",Miners,75,76,0,DT,2,23,-9,Professional,2.1,3,74,76,77,68,73,90,30,24,38,76,70,32,32,50,38,38,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903624"")"
Wayne,Stone,"New York",Hornets,75,75,0,DT,1,20,-11,Professional,2.5,3,85,80,77,68,73,80,47,44,37,74,69,24,41,36,56,23,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903291"")"
Jeremy,Davis,"New England",Marauders,75,75,0,DT,2,27,-11,Energetic,2.2,4,91,64,80,65,74,83,40,59,38,69,74,51,38,46,58,29,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903021"")"
Kerry,Wilson,Buffalo,Bulls,75,75,0,DT,2,22,-15,Energetic,2.1,3,84,70,76,77,74,88,43,55,28,70,71,47,26,38,38,54,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902353"")"
Daniel,Doyle,"Green Bay",Wolverines,74,73,0,DT,2,29,-3,Strategic,1.7,3,77,66,68,66,72,84,25,42,36,73,72,25,57,35,30,57,22,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902150"")"
James,Kelley,Pittsburgh,Demons,73,72,0,DT,1,29,-6,Strategic,1.8,4,74,70,73,71,69,69,50,43,32,72,73,52,33,54,43,37,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902217"")"
Tanoh,Jackson,Baltimore,Owls,72,73,0,DT,3,27,-5,Aggressive,1.9,4,75,63,74,68,69,72,48,54,31,76,69,30,35,43,36,33,27,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902956"")"
Zach,Haney,"Los Angeles",Griffins,71,70,0,DT,1,26,-8,Energetic,1.6,4,81,65,79,64,71,79,51,24,50,65,68,45,20,46,40,56,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903759"")"
Kyle,Fowler,"Tampa Bay",Pirates,71,71,0,DT,1,21,-8,Energetic,1.6,4,77,59,65,73,72,79,50,45,41,71,70,40,53,44,18,57,40,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902621"")"
Lavonte,Byrd,Philadelphia,Tyrants,70,71,0,DT,2,21,-10,Strategic,1.6,2,86,67,70,71,77,77,34,48,47,64,75,56,49,33,57,50,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903893"")"
Bryce,Addison,Houston,Coyotes,70,71,0,DT,1,27,-8,Aggressive,1.8,4,84,62,69,68,65,91,25,41,51,64,74,50,33,32,43,51,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902016"")"
Ian,Green,"Kansas City",Natives,69,69,0,DT,1,24,-10,Aggressive,1.4,4,76,62,68,62,68,80,40,39,43,68,65,54,48,22,36,20,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903825"")"
Nick,Wiggins,Atlanta,Hawks,69,70,0,DT,1,23,-11,Strategic,1.4,1,76,73,69,60,67,73,47,56,45,69,71,40,55,43,57,44,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903559"")"
Steven,Lindsey,Philadelphia,Tyrants,68,69,0,DT,3,28,-9,Strategic,1.9,3,73,72,71,75,65,74,49,59,54,66,68,57,53,42,57,19,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903894"")"
Tavon,Campbell,"Kansas City",Natives,68,68,0,DT,2,36,-1,Aggressive,1.3,1,79,65,70,62,67,70,57,46,27,66,67,27,31,21,22,43,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903826"")"
Kavon,Bowen,"Los Angeles",Griffins,67,67,0,DT,2,29,-5,Aggressive,1.3,3,75,66,74,65,65,71,21,47,39,64,63,44,56,35,51,49,36,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903758"")"
Benjamin,Davis,Atlanta,Hawks,67,67,0,DT,2,20,-15,Professional,1.4,4,69,61,71,63,63,71,42,37,50,65,67,51,31,32,29,38,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903557"")"
Hakeem,Richards,Carolina,Raptors,67,67,0,DT,2,27,-8,Aggressive,1.1,2,74,60,71,61,58,73,36,32,47,66,65,28,26,36,42,25,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903089"")"
Cordarrelle,Spaulding,Arizona,Roadrunners,67,67,0,DT,1,27,-10,Strategic,1.1,1,65,58,73,70,66,78,53,54,55,68,58,58,22,57,21,58,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902754"")"
Graham,Mattox,"Los Angeles",Rhinos,67,66,0,DT,2,27,-8,Aggressive,1.2,4,80,57,56,72,61,72,51,22,18,63,67,56,41,25,54,49,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902554"")"
Steven,Coe,Cincinnati,Bluecats,67,67,0,DT,2,21,-12,Aggressive,1.1,2,72,70,66,58,68,71,51,18,54,65,69,46,34,23,39,55,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902420"")"
Clay,Dunn,Chicago,Berserkers,66,67,0,DT,2,26,-6,Energetic,1.2,3,74,62,64,57,68,74,23,31,30,65,66,27,33,33,41,24,34,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904027"")"
Willie,Perkins,Jacksonville,Wildcats,66,65,0,DT,2,27,-4,Aggressive,1.1,4,74,56,61,54,59,76,58,37,27,64,61,44,41,36,30,35,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903693"")"
Dalton,Coleman,Jacksonville,Wildcats,66,66,0,DT,1,23,-11,Energetic,1.1,2,81,67,68,59,66,70,41,52,36,63,63,43,18,23,29,37,19,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903692"")"
Donnie,McGregor,Arizona,Roadrunners,66,66,0,DT,2,26,-10,Energetic,1.1,1,69,60,66,63,65,75,28,55,19,62,67,51,45,59,44,26,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902755"")"
Cyril,Harris,Denver,Stallions,65,65,0,DT,2,23,-7,Strategic,1,1,65,65,66,64,65,63,19,46,34,64,69,42,47,41,21,34,52,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902888"")"
Tom,Bogan,Houston,Coyotes,65,64,0,DT,2,23,-9,Professional,1,3,66,56,63,55,65,79,54,30,36,61,66,52,51,32,59,32,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902017"")"
Jason,Smith,"New Orleans",Boars,64,63,0,DT,2,24,-12,Aggressive,0.9,2,58,61,59,61,58,79,43,22,20,63,61,40,48,32,58,21,40,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903424"")"
Deion,James,Miami,Sharks,64,64,0,DT,3,27,-10,Strategic,0.9,2,72,59,65,65,63,69,59,53,48,59,67,21,27,24,31,55,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903224"")"
Carroll,Lovett,Dallas,Sheriffs,64,63,0,DT,2,20,-14,Energetic,0.9,2,69,65,66,62,65,69,50,58,30,61,57,53,39,57,42,52,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902083"")"
Austin,Biggs,"San Francisco",Miners,63,64,0,DT,3,22,-12,Professional,0.9,2,72,63,70,63,55,61,37,23,21,61,64,53,43,25,33,36,54,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903625"")"
Raymond,Harris,Denver,Stallions,63,63,0,DT,3,24,-10,Energetic,1.1,4,64,63,65,60,63,74,41,25,20,61,60,56,38,23,59,41,27,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902887"")"
Trevor,Booker,Pittsburgh,Demons,63,63,0,DT,2,26,-9,Aggressive,1,4,66,58,66,62,57,72,41,21,34,61,59,17,33,28,59,36,55,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902219"")"
Albert,Hailey,"New York",Paladins,63,63,0,DT,2,29,-7,Energetic,1.2,2,79,64,69,66,60,74,20,29,52,58,57,44,26,57,57,20,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901950"")"
James,Irving,"New Orleans",Boars,62,63,0,DT,3,20,-13,Professional,1.1,4,73,66,68,67,58,79,53,48,52,56,62,41,40,47,33,40,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903423"")"
Trevor,Johnson,Buffalo,Bulls,62,62,0,DT,3,20,-11,Energetic,0.9,3,67,56,66,60,59,61,44,34,28,62,58,56,29,57,55,51,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902351"")"
Donald,Goins,Indianapolis,Dragons,61,61,0,DT,2,24,-9,Energetic,0.9,4,58,59,64,61,56,56,19,41,39,62,65,53,20,55,36,46,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903959"")"
Pace,Polk,Houston,Coyotes,61,61,0,DT,3,24,-11,Strategic,0.8,3,74,60,67,51,65,69,34,57,42,57,54,49,36,49,22,29,45,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902018"")"
Lance,Durham,,,61,61,0,DT,,29,-7,Strategic,0.8,,73,56,65,53,49,57,52,24,37,63,52,53,44,50,26,59,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904634"")"
Nigel,Pugh,"Kansas City",Natives,60,61,0,DT,3,20,-12,Strategic,0.8,1,86,59,61,59,64,62,21,33,44,59,51,43,36,58,37,25,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903827"")"
Daniel,Sun,Arizona,Roadrunners,60,60,0,DT,3,26,-4,Strategic,0.7,1,58,56,57,62,57,74,50,41,49,59,60,34,33,57,48,20,57,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902753"")"
Ronald,Culver,"Green Bay",Wolverines,60,60,0,DT,3,23,-6,Aggressive,0.7,3,77,56,57,61,62,63,37,35,32,57,55,20,57,21,38,38,23,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902151"")"
Joe,Jackson,,,60,60,0,DT,,28,-5,Aggressive,0.7,,69,59,60,59,54,62,30,27,59,58,59,51,46,26,51,49,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904625"")"
Shawn,Martinez,,,60,60,0,DT,,26,-10,Energetic,0.7,,64,55,65,56,62,66,47,44,38,59,54,38,33,27,20,58,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904620"")"
Ben,Harris,"New York",Hornets,59,59,0,DT,3,26,-4,Professional,0.7,1,64,51,60,54,49,69,34,33,31,58,53,23,51,27,57,58,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903290"")"
Eric,Sanders,"New York",Hornets,59,59,0,DT,2,24,-13,Aggressive,0.7,2,71,55,58,53,54,62,22,42,52,58,56,40,34,41,20,46,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903289"")"
Bobo,Davis,"Tampa Bay",Pirates,59,59,0,DT,2,23,-7,Energetic,0.7,1,77,60,52,63,60,65,27,39,32,52,64,17,30,24,44,44,59,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902619"")"
Spencer,Hamlin,,,59,59,0,DT,,27,-4,Aggressive,0.7,,73,58,64,48,51,56,29,35,20,60,50,54,30,20,36,39,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904646"")"
Treyvon,Watson,,,59,59,0,DT,,24,-10,Professional,0.7,,82,60,50,62,56,65,25,25,24,60,47,22,27,37,24,28,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904622"")"
Mitchell,Boswell,,,59,59,0,DT,,28,-5,Strategic,0.7,,60,52,56,47,49,69,36,31,32,62,52,31,28,25,58,43,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904617"")"
Mark,Haynes,,,59,59,0,DT,,20,-13,Energetic,0.7,,55,58,53,55,51,72,23,21,55,59,59,50,59,54,37,34,43,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904609"")"
Rex,Woods,Jacksonville,Wildcats,58,59,0,DT,3,27,-8,Professional,0.8,4,67,59,62,55,61,59,29,34,43,56,61,56,50,39,36,21,48,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903691"")"
Blake,Pritchett,Minnesota,"Polar Bears",58,58,0,DT,2,26,-7,Aggressive,0.7,1,68,55,67,50,59,74,22,34,24,50,57,27,52,48,47,54,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903492"")"
Cole,Garcia,Seattle,Kings,58,59,0,DT,2,23,-10,Energetic,0.7,2,66,63,72,56,57,65,34,60,47,53,55,33,40,27,31,27,31,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903156"")"
Germain,Craig,Washington,Bandits,58,57,0,DT,3,27,-5,Energetic,0.7,4,66,51,54,61,49,47,57,32,53,58,58,38,22,54,26,52,54,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902820"")"
Brandon,Carmona,"Tampa Bay",Pirates,58,58,0,DT,3,26,-5,Energetic,0.7,4,58,53,61,56,55,69,20,34,41,59,50,57,36,47,51,35,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902620"")"
Arthur,McDowell,Tennessee,Vipers,58,59,0,DT,3,22,-12,Aggressive,0.9,4,72,54,58,52,59,66,55,30,29,57,55,37,22,43,46,22,53,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902487"")"
Torrey,Hatch,,,58,58,0,DT,,23,-9,Aggressive,0.7,,65,46,58,59,48,56,41,35,50,60,54,43,18,22,36,42,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904641"")"
Kenneth,Grimes,,,58,58,0,DT,,28,-5,Strategic,0.7,,55,57,61,56,52,67,56,57,38,56,57,47,36,20,52,41,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904630"")"
Jerry,Hawkins,,,58,58,0,DT,,28,-7,Energetic,0.7,,57,56,58,58,53,68,25,36,43,57,58,22,27,20,51,42,23,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904627"")"
Brandon,Gilchrist,,,58,58,0,DT,,26,-5,Professional,0.7,,60,58,59,54,52,61,54,39,59,57,56,40,36,22,43,39,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904618"")"
Connor,Lemieux,Minnesota,"Polar Bears",57,57,0,DT,3,27,-7,Professional,0.6,3,73,48,57,54,59,59,35,22,25,53,58,35,19,30,56,37,40,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903491"")"
Stephon,Johnson,"Los Angeles",Rhinos,57,58,0,DT,3,28,-5,Professional,0.8,4,68,51,59,51,62,59,49,54,26,54,59,31,50,29,48,37,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902552"")"
Philip,Lockett,Pittsburgh,Demons,57,56,0,DT,3,31,-1,Strategic,0.6,2,64,57,62,48,48,60,26,31,49,53,53,37,25,33,50,22,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902218"")"
Rob,Williams,Dallas,Sheriffs,57,57,0,DT,3,25,-10,Professional,0.7,2,58,52,59,52,55,65,34,57,26,54,61,41,43,31,46,31,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902084"")"
Bradley,Moore,"New York",Paladins,57,57,0,DT,3,21,-14,Strategic,0.7,4,59,55,53,55,58,58,20,25,27,59,55,29,47,27,37,51,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42901949"")"
John,Price,,,57,57,0,DT,,23,-8,Strategic,0.6,,57,59,61,61,55,56,53,41,22,57,57,54,50,33,34,37,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904642"")"
Christian,Patrick,,,57,57,0,DT,,25,-4,Energetic,0.6,,65,59,65,54,62,65,48,35,18,53,54,54,37,39,51,43,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904629"")"
Josh,Simmons,,,57,57,0,DT,,28,-3,Energetic,0.6,,59,53,56,51,62,60,32,42,36,55,60,48,58,31,24,26,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904613"")"
Robert,Richard,,,56,56,0,DT,,26,-6,Strategic,0.6,,67,51,59,57,49,64,58,53,49,53,54,29,24,42,51,53,18,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903558"")"
Chris,Garland,Cleveland,Bulldogs,56,56,0,DT,2,22,-9,Professional,0.7,4,61,56,62,59,49,63,37,51,41,49,60,21,52,44,43,45,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903357"")"
Bryce,Brown,Seattle,Kings,56,56,0,DT,3,29,-6,Aggressive,0.7,4,62,59,61,58,60,63,50,54,29,52,56,54,50,45,52,25,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903155"")"
David,Morgan,Detroit,Prowlers,56,56,0,DT,3,23,-11,Strategic,0.6,3,76,53,56,53,55,51,25,53,29,56,48,32,55,28,57,43,55,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42902284"")"
Carl,Isaac,,,56,56,0,DT,,27,-7,Aggressive,0.6,,62,46,63,52,54,69,49,44,57,53,49,34,37,46,31,49,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904645"")"
Jay,White,,,56,56,0,DT,,26,-8,Energetic,0.6,,70,47,60,54,49,69,57,36,31,52,49,35,53,48,40,43,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904644"")"
Carl,Jenkins,,,56,56,0,DT,,28,-6,Strategic,0.6,,65,63,60,62,55,64,22,31,45,49,60,22,51,57,21,58,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904626"")"
Noah,Moore,,,56,56,0,DT,,28,-3,Energetic,0.6,,64,49,48,48,47,48,59,26,57,58,61,58,22,36,22,19,21,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904619"")"
Adrian,Griffin,,,56,56,0,DT,,28,-3,Energetic,0.6,,75,50,52,49,56,52,52,32,51,57,49,49,45,60,46,24,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904615"")"
Terence,Burnette,,,56,56,0,DT,,23,-6,Aggressive,0.6,,66,51,59,49,52,57,31,36,27,55,52,20,30,57,59,23,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904610"")"
Gino,Collins,,,56,56,0,DT,,29,-3,Aggressive,0.6,,70,55,53,58,59,63,43,41,32,53,52,20,35,54,44,20,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904606"")"
Cliff,Hicks,Indianapolis,Dragons,55,55,0,DT,3,21,-13,Energetic,0.6,2,53,56,57,53,54,63,35,37,47,54,54,47,37,33,57,43,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903961"")"
Victor,Strain,,,55,55,0,DT,,25,-9,Strategic,0.6,,66,48,53,57,47,59,57,56,20,52,57,53,26,56,33,36,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903760"")"
Lee,Davis,,,55,55,0,DT,,28,-6,Energetic,0.6,,58,56,61,46,48,61,55,50,33,54,50,33,19,33,43,47,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903088"")"
Ryan,Ewing,,,55,55,0,DT,,23,-9,Aggressive,0.6,,67,57,50,57,55,69,49,23,36,51,54,23,37,57,18,54,43,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904611"")"
Luke,Miller,,,54,54,0,DT,,27,-5,Strategic,0.5,,55,50,52,52,54,55,32,52,49,55,54,43,21,52,43,45,20,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42904026"")"
Steven,Bradley,,,54,54,0,DT,,27,-10,Aggressive,0.5,,75,56,57,53,54,54,45,55,41,50,49,19,34,20,45,45,20,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8905&player=42903358"")"