first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jordan,Frami,Carolina,Raptors,96,94,2,HB,1,33,-5,Energetic,10.5,2,88,94,80,82,74,90,39,99,99,24,35,42,30,50,32,45,58,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812495"")"
Gabriel,Boldin,Dallas,Sheriffs,94,90,2,HB,1,29,-7,Professional,10.1,3,89,86,79,66,71,86,25,99,91,41,55,26,56,49,46,45,34,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147856"")"
Reymundo,Newton,Washington,Bandits,93,91,2,HB,1,27,-8,Energetic,7,2,94,77,92,72,76,95,41,94,90,34,34,58,47,52,45,53,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377244"")"
Joe,Bond,Dallas,Sheriffs,91,87,2,HB,2,30,-2,Professional,6,1,84,76,87,74,75,81,50,90,91,42,26,42,56,28,58,22,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134397"")"
Brian,Graham,Tennessee,Vipers,88,85,2,HB,1,27,-8,Professional,5.8,2,87,90,88,87,86,78,34,81,89,27,36,57,53,37,44,37,30,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377233"")"
Josh,Gooden,Carolina,Raptors,87,83,2,HB,2,29,-6,Professional,4.6,2,91,82,93,81,72,91,42,80,78,40,20,56,46,23,20,51,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147853"")"
Johnny,Turzilli,Jacksonville,Wildcats,87,85,2,HB,1,29,-3,Energetic,5.5,1,97,77,82,76,73,77,29,85,88,27,21,42,47,54,32,32,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133116"")"
Brent,Ritchie,Pittsburgh,Demons,87,83,2,HB,1,33,-1,Aggressive,9.7,3,74,72,80,68,64,78,23,89,87,19,27,19,46,59,57,25,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968918"")"
Matt,McDermott,Seattle,Kings,86,80,2,HB,1,31,-1,Energetic,6.6,3,71,72,78,71,68,75,45,88,80,24,56,46,36,42,53,20,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968906"")"
Tramaine,Wright,"San Francisco",Miners,85,83,1,HB,1,25,-6,Professional,3.4,2,91,70,89,80,76,84,26,84,79,24,38,54,53,53,42,54,49,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642602"")"
Chris,McCain,Detroit,Prowlers,85,83,2,HB,1,25,-8,Professional,4.1,4,91,74,82,77,72,86,36,80,85,24,54,38,40,44,28,53,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377246"")"
Anthony,Gulgowski,Denver,Stallions,85,79,2,HB,1,27,-8,Energetic,1.9,1,85,66,75,75,73,84,24,73,83,48,46,51,53,27,26,18,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377228"")"
Chris,Glenn,"Kansas City",Natives,85,83,2,HB,1,27,-7,Professional,3.1,2,91,67,74,71,67,86,41,89,81,21,57,35,36,47,59,45,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377226"")"
Sheldon,King,Pittsburgh,Demons,84,83,2,HB,2,28,-7,Professional,3.6,3,90,77,83,81,81,73,30,77,91,23,21,48,52,26,25,39,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377250"")"
Don,Mayo,"Las Vegas",Vigilantes,84,82,2,HB,1,33,-1,Professional,6.6,1,86,82,84,69,79,77,44,82,83,37,35,39,27,22,45,40,37,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968905"")"
Clark,Exum,"Kansas City",Natives,83,81,2,HB,2,28,-5,Professional,3.1,1,69,67,73,62,64,80,41,93,81,38,54,29,52,40,37,29,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377245"")"
Darron,Milano,Cincinnati,Bluecats,83,80,2,HB,1,31,-8,Aggressive,4.7,1,84,70,67,68,69,74,42,77,91,39,37,43,31,53,36,31,39,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968902"")"
Josh,Adams,Baltimore,Owls,83,81,2,HB,1,33,-7,Energetic,4.8,4,89,63,73,70,75,76,46,78,88,51,46,54,32,47,43,39,57,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812492"")"
Mike,Correa,"Tampa Bay",Pirates,83,80,2,HB,1,34,-2,Aggressive,5.9,3,77,77,82,72,75,76,20,82,81,34,34,27,59,23,36,24,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812488"")"
Jake,Williams,Miami,Sharks,83,78,2,HB,1,36,-1,Professional,3.7,2,75,75,78,55,57,68,52,85,80,55,23,24,34,28,53,29,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563173"")"
Kavon,Hawkins,Atlanta,Hawks,82,77,2,HB,1,28,-5,Strategic,3.1,2,75,69,74,71,73,84,21,79,76,52,50,33,40,47,29,49,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377243"")"
Jabaal,Baker,Indianapolis,Dragons,82,78,2,HB,1,29,-4,Professional,2.2,2,74,70,72,68,72,74,22,82,82,49,36,28,55,58,28,47,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147873"")"
Nelson,Reed,Washington,Bandits,82,80,2,HB,2,28,-10,Energetic,4,1,96,81,83,71,75,92,21,74,76,40,38,39,39,51,24,34,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147848"")"
Aaron,Grant,Philadelphia,Tyrants,81,77,2,HB,1,32,-1,Energetic,6.5,3,84,75,81,68,70,82,36,76,73,37,27,35,32,58,27,37,25,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968924"")"
Carlos,Tobin,Denver,Stallions,81,77,2,HB,2,34,-2,Professional,6,1,80,63,72,65,62,82,24,83,73,36,58,40,58,48,40,43,30,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29542192"")"
Carl,Boyce,Minnesota,"Polar Bears",81,82,-1,HB,1,23,-9,Professional,1.8,3,82,84,76,79,77,82,46,86,81,45,47,31,35,41,52,22,52,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688596"")"
Michael,Jones,Minnesota,"Polar Bears",80,79,1,HB,3,22,-12,Professional,1.7,2,88,71,74,85,71,72,28,76,84,55,48,51,42,36,29,53,35,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643027"")"
Paul,Burgess,Tennessee,Vipers,80,77,2,HB,2,24,-11,Professional,1.8,2,86,64,70,67,62,71,21,78,81,32,41,29,36,19,23,33,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642593"")"
Kevin,Upton,"New York",Paladins,80,77,2,HB,1,27,-7,Aggressive,2,2,77,88,76,74,78,80,48,76,73,33,29,35,30,47,35,21,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420309"")"
Javorius,McCaffrey,Minnesota,"Polar Bears",80,78,2,HB,2,27,-6,Professional,4,1,79,80,78,77,81,73,54,79,78,30,51,26,47,41,58,52,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377241"")"
Michael,Rogers,Cincinnati,Bluecats,80,77,2,HB,2,29,-4,Aggressive,2.9,2,69,75,68,75,65,77,47,79,81,43,31,44,45,47,49,27,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341459"")"
Chris,Burton,Houston,Coyotes,80,76,2,HB,1,30,-5,Professional,2.4,1,61,68,73,56,61,73,34,69,93,55,47,38,51,36,31,57,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147851"")"
Billy,Eulls,"New England",Marauders,80,78,2,HB,1,30,-3,Professional,2.6,1,73,69,77,70,61,78,23,79,83,27,51,17,32,20,54,23,50,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133115"")"
Jeffrey,Green,Atlanta,Hawks,80,75,2,HB,2,33,-4,Strategic,2.9,2,78,63,77,69,73,70,60,70,82,42,34,23,20,20,57,47,31,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968920"")"
Billy,Montgomery,"Green Bay",Wolverines,79,83,-4,HB,2,23,-5,Aggressive,5.2,4,77,78,86,77,73,83,22,80,89,54,54,24,41,23,22,42,17,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643022"")"
Patrick,Shelby,Dallas,Sheriffs,79,75,2,HB,3,29,-5,Professional,2.7,2,68,71,73,70,63,73,52,81,74,21,30,33,49,47,53,54,32,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341449"")"
Stevie,Staples,Jacksonville,Wildcats,79,77,2,HB,2,29,-9,Energetic,4.9,1,70,71,82,69,66,79,52,81,75,19,33,29,57,55,41,19,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147847"")"
Larry,Burfict,"Green Bay",Wolverines,79,77,2,HB,1,29,-8,Aggressive,3.6,1,74,80,72,73,70,71,53,79,80,41,27,55,37,23,34,33,56,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134417"")"
William,Rivers,"Los Angeles",Rhinos,79,76,2,HB,1,29,-5,Strategic,3.1,1,85,72,72,76,69,83,48,74,75,50,44,29,38,31,31,58,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133126"")"
Daeshon,Yang,"San Francisco",Miners,79,76,1,HB,2,33,-8,Strategic,5.3,1,78,59,71,55,59,79,58,80,76,50,48,55,40,57,42,37,30,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563186"")"
Larry,Steuber,"New York",Hornets,79,75,2,HB,1,35,-1,Energetic,4.4,4,70,69,77,69,68,78,22,75,76,37,21,32,37,25,25,50,51,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563174"")"
David,Foster,"New York",Hornets,78,74,2,HB,2,26,-7,Energetic,2.5,4,78,79,69,63,68,66,45,72,80,43,24,44,25,46,18,53,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377227"")"
Houston,Donahue,Detroit,Prowlers,78,74,2,HB,2,27,-7,Energetic,1.3,1,75,70,80,59,57,70,44,70,81,48,37,38,60,47,19,50,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341466"")"
Brad,McNary,Houston,Coyotes,78,76,2,HB,2,30,-5,Strategic,4.4,2,84,82,76,68,74,88,35,82,64,43,51,45,50,30,46,52,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134415"")"
Michael,Wilkerson,Baltimore,Owls,78,76,2,HB,2,33,-5,Professional,3.6,3,66,64,69,60,65,68,53,78,86,41,45,43,29,25,51,24,29,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968922"")"
Jeffrey,Kelly,Cleveland,Bulldogs,78,77,2,HB,1,31,-5,Energetic,3.9,2,88,73,84,70,66,87,56,74,72,58,57,42,36,28,53,57,18,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968911"")"
Adam,King,"New York",Hornets,77,75,1,HB,3,25,-9,Aggressive,3.8,2,74,72,86,69,67,68,52,77,73,30,30,31,30,19,19,25,58,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420316"")"
Cristian,Riddick,"Las Vegas",Vigilantes,77,75,2,HB,3,26,-5,Aggressive,2,3,80,73,76,66,60,79,54,69,80,52,32,21,41,20,35,58,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420313"")"
Clay,Sherman,"Las Vegas",Vigilantes,77,74,2,HB,2,29,-5,Energetic,1.8,3,80,60,64,62,55,72,50,73,82,28,57,29,24,49,20,51,48,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134406"")"
Sean,Buckner,Tennessee,Vipers,77,75,2,HB,3,32,-7,Energetic,2.6,2,78,66,88,68,66,69,34,77,72,41,36,41,37,19,39,56,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968916"")"
Alex,Towne,Denver,Stallions,77,73,0,HB,3,33,-1,Energetic,3.9,2,87,62,74,71,67,72,43,75,67,54,24,27,44,35,29,25,39,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954679"")"
Nathan,Quinn,Arizona,Roadrunners,76,74,1,HB,1,25,-6,Professional,1.9,1,67,72,75,69,58,66,25,73,81,24,33,52,40,23,46,29,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643034"")"
Roy,Westbrooks,"New England",Marauders,76,77,-1,HB,2,25,-8,Aggressive,2.5,2,87,75,78,79,69,70,31,79,74,50,44,36,36,40,22,35,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643026"")"
George,Green,Denver,Stallions,76,70,2,HB,,23,-7,Energetic,1.7,3,80,69,65,74,71,67,47,69,70,28,42,34,49,57,33,44,20,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642600"")"
Fabian,Jansen,Detroit,Prowlers,76,75,1,HB,3,29,-5,Professional,2.8,2,87,81,89,77,80,80,57,73,65,53,28,55,37,22,28,31,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341470"")"
Randy,Howard,Seattle,Kings,76,70,2,HB,2,29,-2,Energetic,2.6,2,68,82,65,68,69,68,24,67,72,21,29,35,31,25,37,50,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341452"")"
Mitch,Cannon,Miami,Sharks,76,71,2,HB,2,28,-8,Professional,2.3,2,76,67,74,68,63,68,59,68,73,46,38,47,19,20,24,47,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147870"")"
Kenneth,King,Cleveland,Bulldogs,76,75,2,HB,2,29,-5,Energetic,2.7,3,79,69,78,72,72,75,42,70,79,21,24,34,27,49,40,54,35,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147862"")"
Quincy,Cooper,Houston,Coyotes,76,78,-4,HB,3,34,-2,Professional,3.2,4,76,73,81,78,80,72,53,83,75,51,60,49,31,51,59,43,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812485"")"
Corey,Freeman,Chicago,Berserkers,76,74,2,HB,1,35,-4,Aggressive,7.5,1,79,65,77,64,74,83,36,70,75,17,53,57,58,52,41,47,36,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563182"")"
Sean,Weber,Pittsburgh,Demons,75,72,1,HB,3,24,-6,Aggressive,1.5,1,76,67,73,68,68,65,43,71,75,52,52,44,38,48,45,31,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643031"")"
Trey,Contreras,Philadelphia,Tyrants,75,72,2,HB,2,24,-10,Professional,1.8,4,71,71,73,59,56,66,40,74,74,25,43,31,47,58,51,47,30,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642615"")"
Johnny,Young,Minnesota,"Polar Bears",75,73,2,HB,,25,-5,Professional,1.7,1,76,67,67,66,63,70,58,78,73,56,24,25,44,40,54,46,55,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642596"")"
Jonathan,Ruecker,Chicago,Berserkers,75,73,2,HB,3,25,-7,Aggressive,4.9,1,84,69,76,78,71,73,56,73,69,20,53,29,25,42,26,41,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420304"")"
Marcus,Lampman,"New York",Paladins,75,72,2,HB,2,25,-8,Aggressive,2.4,2,80,68,66,71,63,72,43,69,75,36,59,46,53,27,47,43,31,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377247"")"
Corey,McGovern,Cincinnati,Bluecats,75,72,2,HB,3,27,-4,Aggressive,2.4,1,74,74,77,71,66,64,35,71,73,33,53,22,47,32,21,28,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377229"")"
James,Shaw,Baltimore,Owls,75,73,2,HB,3,28,-8,Energetic,2.6,1,81,71,76,67,67,73,28,75,68,20,41,32,27,35,49,27,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147871"")"
Jake,Carrie,Chicago,Berserkers,75,72,2,HB,2,31,-10,Strategic,1.8,1,79,76,63,64,76,69,41,86,60,33,52,47,49,51,37,46,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133131"")"
Ezekiel,Ayers,Seattle,Kings,75,69,2,HB,3,30,-4,Energetic,2,2,64,65,66,69,61,69,38,69,73,43,29,50,32,54,45,56,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133107"")"
Kurt,Dorenbos,"Los Angeles",Griffins,75,75,-1,HB,1,22,-9,Energetic,1.7,1,85,72,64,71,74,74,46,78,74,44,37,53,24,49,33,22,41,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688578"")"
Sean,Palacios,"Los Angeles",Rhinos,73,71,1,HB,2,23,-6,Strategic,1.8,2,80,69,75,65,72,63,42,67,73,56,48,49,32,34,23,54,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643025"")"
Doug,Campbell,"Los Angeles",Griffins,73,73,-1,HB,2,27,-7,Energetic,2,4,79,71,70,75,74,71,39,75,71,33,46,49,38,28,54,27,55,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420302"")"
Dalvin,Horton,"New England",Marauders,73,71,2,HB,3,30,-3,Professional,2.9,3,85,67,81,68,75,73,56,66,67,18,51,54,26,33,41,29,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134396"")"
Stephen,Glowinski,Dallas,Sheriffs,73,72,-1,HB,,23,-9,Professional,1.6,3,66,76,71,68,67,67,27,72,74,22,50,40,38,39,56,58,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688598"")"
Eddie,Galvan,Denver,Stallions,73,72,-1,HB,,23,-9,Aggressive,1.1,1,84,69,68,66,70,71,26,72,71,20,40,25,38,18,42,27,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688581"")"
Marlon,Bates,"Los Angeles",Griffins,72,68,2,HB,3,26,-7,Aggressive,1.4,1,71,63,59,62,62,65,44,71,70,39,23,49,21,21,52,57,34,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642609"")"
Chris,Murphy,Carolina,Raptors,72,68,2,HB,3,28,-6,Professional,1.5,2,81,70,70,64,72,79,44,60,67,31,39,34,51,19,48,18,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147868"")"
William,Parker,Cleveland,Bulldogs,72,70,2,HB,3,30,-5,Aggressive,2.3,1,91,65,67,63,60,78,24,69,63,58,26,22,46,22,51,56,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133129"")"
Mark,Williams,"San Francisco",Miners,72,69,2,HB,3,35,-2,Professional,3.2,1,82,73,72,58,58,81,47,61,68,55,58,38,30,51,54,39,56,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563195"")"
Terrance,Worley,"Los Angeles",Rhinos,72,72,-1,HB,3,22,-12,Strategic,1.7,2,79,70,74,69,67,66,47,74,70,55,28,51,49,38,23,32,43,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688593"")"
Jamarcus,Kelly,"Kansas City",Natives,71,71,0,HB,3,23,-7,Energetic,1.9,3,78,66,69,66,63,68,19,71,72,41,24,22,47,24,56,53,29,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643044"")"
Mike,Richardson,Arizona,Roadrunners,70,67,2,HB,2,26,-4,Aggressive,1.6,1,79,63,65,73,70,76,22,69,57,44,24,51,37,36,19,24,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420308"")"
Morgan,Webster,"New York",Paladins,70,68,2,HB,3,27,-8,Energetic,1.4,1,68,77,74,62,70,70,26,56,75,38,55,28,31,53,20,57,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147849"")"
Randy,Morgan,,,70,70,0,HB,,29,-11,Energetic,2,,78,62,72,68,59,70,48,69,69,32,49,27,52,21,33,43,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133125"")"
Joel,Fuller,"New York",Hornets,70,70,-1,HB,,23,-11,Professional,1.5,1,83,71,73,71,70,69,19,70,64,24,42,52,40,36,18,34,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688574"")"
Josh,Ishmael,Atlanta,Hawks,69,73,-4,HB,3,23,-10,Professional,2.1,3,74,71,77,67,69,75,36,75,70,25,26,30,21,38,48,39,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643035"")"
Alex,Fitzgerald,"New Orleans",Boars,69,65,2,HB,1,28,-3,Energetic,1.6,2,69,64,60,66,60,66,48,64,67,38,48,43,58,57,26,53,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341461"")"
Brent,Robinson,,,69,69,0,HB,,31,-10,Energetic,4.1,,77,75,81,65,72,77,44,59,68,46,37,31,59,54,25,22,43,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968912"")"
Dan,Satterfield,Jacksonville,Wildcats,68,66,2,HB,3,24,-10,Energetic,1.3,1,81,68,74,55,58,70,35,61,63,52,48,25,51,32,35,42,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642590"")"
Marwin,Johnson,"Tampa Bay",Pirates,68,65,2,HB,2,27,-11,Aggressive,1.3,1,68,62,67,56,58,72,24,59,69,43,52,31,30,36,32,53,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147854"")"
Albert,Foster,"New Orleans",Boars,68,65,2,HB,2,30,-9,Professional,1.8,1,59,67,64,62,71,61,22,66,65,45,27,24,39,24,22,34,26,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133120"")"
Cedrick,Baker,Washington,Bandits,68,65,2,HB,3,33,-5,Aggressive,2,1,62,66,68,63,64,70,34,57,70,35,28,39,54,48,54,37,39,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954683"")"
Carl,Sloan,,,67,67,0,HB,,26,-6,Strategic,2,,71,76,71,69,67,70,34,69,58,27,28,58,46,44,48,48,20,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420307"")"
Erik,Lampman,Arizona,Roadrunners,67,63,2,HB,3,28,-6,Energetic,1.7,2,69,67,62,64,70,65,54,57,65,19,50,19,40,36,39,38,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377234"")"
Brandon,Boyle,Philadelphia,Tyrants,67,63,2,HB,3,29,-7,Energetic,1.6,3,58,69,71,58,68,70,24,62,56,55,32,41,32,43,19,52,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341448"")"
Andrew,Williams,,,67,67,0,HB,,31,-8,Strategic,2,,78,72,65,71,75,71,35,68,59,35,23,36,33,20,46,25,39,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133112"")"
Kasen,Rath,,,67,67,0,HB,,31,-7,Aggressive,3.2,,67,83,76,68,63,64,25,56,70,34,35,49,40,25,18,40,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133108"")"
Blake,Stevenson,,,67,67,0,HB,,34,-4,Energetic,2.9,,61,76,70,61,53,71,53,60,70,55,21,33,50,30,47,38,43,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954685"")"
Austin,Brooks,,,67,67,0,HB,,31,-2,Professional,1.7,,69,61,67,55,61,73,52,68,65,49,53,50,29,39,46,39,59,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954676"")"
Robert,Mason,Seattle,Kings,67,64,-1,HB,,23,-11,Energetic,1.2,2,70,70,59,64,62,62,59,60,68,31,36,37,34,50,38,50,55,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688575"")"
Richard,Jenkins,,,66,66,0,HB,,24,-11,Strategic,4.1,,64,71,65,63,62,60,54,59,74,20,47,49,17,46,24,42,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642594"")"
Andy,Yundt,,,66,66,0,HB,,24,-8,Aggressive,1.7,,72,64,63,69,68,61,52,66,66,23,47,25,47,38,44,52,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420294"")"
Nick,Nguyen,,,66,66,0,HB,,29,-12,Strategic,2.1,,69,64,70,63,64,66,19,69,61,25,56,37,51,52,30,18,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134420"")"
Paul,Everett,,,65,65,0,HB,,22,-15,Strategic,1.4,,72,67,57,58,61,64,28,66,65,49,23,55,37,45,23,55,44,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643040"")"
Charles,Manuel,,,65,65,0,HB,,23,-9,Aggressive,1.4,,73,61,75,69,74,57,47,64,62,43,26,54,40,44,45,30,44,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643037"")"
Eric,Lambert,,,64,64,0,HB,,25,-5,Energetic,1.5,,69,72,69,65,76,60,53,60,63,54,53,23,54,37,24,53,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643042"")"
Aaron,Wood,,,64,64,0,HB,,26,-4,Strategic,3.8,,62,68,60,63,58,59,20,64,66,40,34,57,21,34,20,36,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642591"")"
Cardale,Coleman,,,64,64,0,HB,,25,-8,Strategic,1.8,,78,73,75,76,68,69,32,58,57,40,59,26,40,46,40,19,51,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377231"")"
J.J.,Smith,,,64,64,0,HB,,26,-14,Professional,1.2,,61,71,67,65,71,55,23,55,72,47,57,47,43,60,54,32,37,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341462"")"
Kevin,Cooper,,,64,64,0,HB,,30,-8,Aggressive,1.6,,69,77,77,68,66,73,47,51,63,53,29,31,55,53,47,38,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133119"")"
Martin,Hardin,"Green Bay",Wolverines,64,64,-1,HB,3,22,-7,Energetic,1.3,2,73,65,62,68,63,62,27,64,62,41,36,43,42,34,47,20,38,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688588"")"
Nevin,Lim,,,63,63,0,HB,,27,-6,Professional,3.2,,62,72,67,62,63,61,44,61,61,39,43,50,27,56,33,51,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420301"")"
T.J.,Mitchell,,,63,63,0,HB,,32,-4,Energetic,2.3,,66,75,61,62,62,66,45,59,62,20,32,41,54,51,51,38,55,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133110"")"
Rashawn,Vogel,,,62,62,0,HB,,27,-5,Professional,1.5,,62,72,60,64,68,72,21,55,61,34,49,52,49,32,25,44,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420314"")"
Jon,Martin,,,62,62,0,HB,,28,-6,Professional,1.2,,64,63,70,57,71,61,19,59,61,48,40,58,22,36,43,23,43,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377232"")"