first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Dexter,Lewis,"New York",Paladins,97,97,0,DT,1,25,-12,Aggressive,14.6,3,99,76,99,99,96,94,37,20,43,98,99,14,47,48,22,12,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770898"")"
Chris,Johnson,"Kansas City",Natives,96,97,0,DT,1,29,-8,Energetic,14.6,3,97,72,99,96,98,96,32,12,30,98,98,24,45,46,25,18,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770884"")"
Jonathan,Attaochu,Washington,Bandits,95,96,0,DT,1,28,-6,Energetic,13.1,1,95,72,96,93,98,91,37,12,43,99,96,27,47,48,23,20,12,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770914"")"
Quinnen,Wake,"New York",Hornets,92,93,0,DT,1,25,-11,Energetic,9.4,1,93,80,94,90,91,96,36,19,41,91,99,20,46,45,26,15,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770900"")"
Grover,Smith,Indianapolis,Dragons,90,90,0,DT,1,29,-8,Professional,7.2,3,94,69,84,88,84,93,32,14,28,92,88,25,47,47,22,13,16,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771039"")"
Vita,Vogel,"Tampa Bay",Pirates,90,90,0,DT,1,28,-7,Energetic,7.2,3,99,71,88,86,90,89,42,47,70,92,87,31,54,46,26,14,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770956"")"
D.J.,Reed,Cincinnati,Bluecats,89,89,0,DT,1,29,-3,Energetic,7.7,4,96,64,94,88,90,87,32,13,31,89,89,19,48,45,26,21,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42770995"")"
Fletcher,Clayborn,Philadelphia,Tyrants,88,87,0,DT,1,32,-5,Professional,5.4,2,95,77,87,89,87,81,35,13,40,87,85,26,47,46,20,17,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771151"")"
Kenny,Corona,"Green Bay",Wolverines,88,89,0,DT,1,27,-9,Strategic,6.2,1,97,69,86,85,89,85,27,17,37,90,90,36,46,47,25,21,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771004"")"
Arik,Allen,"San Francisco",Miners,87,87,0,DT,1,29,-5,Energetic,5.4,2,96,76,88,86,87,81,40,17,46,89,83,33,47,47,38,18,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771119"")"
DeForest,Best,Indianapolis,Dragons,87,87,0,DT,2,29,-3,Strategic,6,1,93,75,85,88,88,89,42,15,46,88,84,35,47,47,23,18,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771006"")"
Michael,Peters,Baltimore,Owls,85,86,0,DT,1,30,-6,Professional,5.5,2,96,72,82,88,84,89,29,20,29,84,89,20,46,46,27,17,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771068"")"
D.J.,Johnson,Denver,Stallions,84,83,0,DT,1,28,-5,Strategic,3.8,3,91,74,86,78,85,79,40,20,34,84,80,23,48,46,27,11,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771301"")"
Dalvin,Thompson,Cleveland,Bulldogs,84,83,0,DT,1,29,-8,Strategic,4.1,4,92,69,87,87,80,79,37,21,29,80,87,25,46,48,25,18,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771201"")"
Javon,Hewitt,"San Francisco",Miners,84,85,0,DT,2,30,-7,Aggressive,5.2,1,90,75,84,86,88,86,31,11,31,86,83,20,47,47,26,13,18,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771062"")"
Osa,Ochoa,Dallas,Sheriffs,83,82,0,DT,1,25,-8,Energetic,3.5,4,85,81,82,81,85,84,28,27,30,80,82,22,46,48,15,16,23,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771337"")"
Teair,Taylor,Tennessee,Vipers,83,82,0,DT,1,26,-9,Energetic,3.9,4,89,72,82,79,78,81,36,13,43,84,79,15,46,48,32,18,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771283"")"
B.J.,Hundley,Cincinnati,Bluecats,83,83,0,DT,2,27,-8,Strategic,3.7,1,90,73,82,86,88,77,45,24,46,83,81,25,46,46,20,17,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771196"")"
Da'Ron,Parrish,Washington,Bandits,83,84,0,DT,2,26,-8,Energetic,4.1,4,96,78,81,81,89,88,47,34,48,83,82,26,46,46,28,20,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771091"")"
Jordan,Dickson,Philadelphia,Tyrants,82,81,0,DT,2,23,-13,Professional,3.2,4,97,81,81,77,82,83,37,31,54,78,79,14,47,46,15,13,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771234"")"
Ed,Oneill,Buffalo,Bulls,82,83,0,DT,1,25,-10,Strategic,3.3,1,91,86,88,82,89,82,34,21,33,79,82,21,47,46,26,17,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771168"")"
Davon,Glanton,"New England",Marauders,81,81,0,DT,1,28,-7,Strategic,3.3,3,88,65,82,79,78,79,36,13,28,81,78,23,46,46,17,17,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771506"")"
Jalen,Cockrell,Philadelphia,Tyrants,81,82,0,DT,3,22,-13,Aggressive,3.5,3,95,82,78,76,79,83,53,27,51,79,85,24,57,48,24,20,54,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771261"")"
Maurice,Hightower,Cleveland,Bulldogs,80,80,0,DT,2,28,-5,Professional,2.8,3,92,74,79,74,77,79,47,25,33,81,75,26,46,47,14,13,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771604"")"
Eddie,Grouden,Atlanta,Hawks,80,79,0,DT,1,29,-4,Aggressive,2.6,3,96,64,80,75,77,78,27,12,43,76,81,24,46,46,23,11,25,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771518"")"
Poona,Foster,Buffalo,Bulls,80,80,0,DT,2,27,-5,Aggressive,3.1,4,87,70,75,79,77,77,39,11,33,82,79,27,48,48,29,19,18,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771394"")"
DaVon,Haynes,Jacksonville,Wildcats,80,80,0,DT,1,26,-7,Energetic,2.7,4,92,69,81,81,82,81,27,17,38,79,76,17,46,47,24,12,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771303"")"
Phidarian,Moton,Washington,Bandits,79,78,0,DT,3,25,-8,Strategic,2.1,2,90,66,75,72,69,77,26,21,28,77,77,16,46,47,24,14,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771833"")"
Nathan,Small,"New Orleans",Boars,79,79,0,DT,1,29,-8,Strategic,2.8,4,92,73,75,79,69,78,36,26,37,79,76,23,48,47,33,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771693"")"
Quinton,Jerry,"New York",Hornets,79,79,0,DT,3,30,-5,Professional,2.6,3,84,76,79,77,74,79,38,12,41,79,80,16,46,47,13,13,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771640"")"
Mazi,Scott,Dallas,Sheriffs,79,79,0,DT,2,22,-10,Aggressive,2.5,1,96,76,71,80,74,75,35,24,32,79,75,14,48,43,24,10,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771618"")"
Justin,Jensen,Chicago,Berserkers,79,79,0,DT,1,27,-9,Energetic,2.5,2,87,71,74,79,73,79,26,19,30,81,76,22,46,46,26,18,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771533"")"
DaQuan,Jack,Buffalo,Bulls,79,78,0,DT,3,31,-2,Energetic,2.4,3,90,64,77,82,75,76,25,11,42,76,78,26,48,48,17,16,9,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771422"")"
Sheldon,Richardson,Houston,Coyotes,79,79,0,DT,1,29,-4,Professional,2.8,4,88,71,82,77,81,82,44,15,42,77,76,31,47,47,25,15,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771403"")"
Al,Wheeler,"New York",Hornets,79,79,0,DT,2,36,-4,Professional,2.8,4,95,70,79,83,80,81,38,11,28,74,80,15,47,47,21,17,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771354"")"
Khyiris,Thomas,Minnesota,"Polar Bears",78,78,0,DT,1,27,-10,Strategic,2.4,3,94,70,74,70,78,77,32,24,42,79,74,20,52,49,24,11,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771800"")"
Derrick,Nelson,"Kansas City",Natives,78,77,0,DT,2,27,-5,Strategic,2.1,3,89,64,70,73,76,79,26,17,30,76,79,20,46,47,26,19,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771682"")"
Johnathan,Hoover,Dallas,Sheriffs,78,78,0,DT,3,31,-2,Aggressive,2.4,1,92,60,72,77,80,75,32,13,47,78,75,23,47,47,12,17,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771536"")"
Bryan,Brady,"New Orleans",Boars,77,77,0,DT,2,21,-14,Strategic,2.2,1,91,80,79,68,75,70,50,37,47,77,71,26,47,43,24,17,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771847"")"
Raekwon,Dean,Miami,Sharks,77,77,0,DT,1,26,-8,Energetic,2,2,88,71,78,73,74,74,48,16,50,79,71,18,57,55,30,18,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771831"")"
Travis,Johnson,Baltimore,Owls,77,77,0,DT,2,23,-12,Strategic,2,2,95,76,77,69,77,79,28,22,28,72,76,17,47,47,22,13,16,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771823"")"
Austin,Jordan,"Los Angeles",Griffins,77,77,0,DT,1,29,-6,Aggressive,2.3,3,92,60,77,74,76,77,31,12,34,76,73,23,47,48,26,15,19,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771751"")"
Henry,Allen,Carolina,Raptors,77,78,0,DT,1,32,-9,Aggressive,2.4,3,87,73,76,81,82,75,45,12,46,75,82,27,46,48,22,15,19,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771587"")"
Milton,Walters,Seattle,Kings,77,80,-3,DT,1,24,-12,Professional,2.7,1,84,84,77,72,76,73,32,17,31,83,80,18,46,48,25,12,17,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771483"")"
Trysten,Harris,Cleveland,Bulldogs,76,76,0,DT,3,25,-9,Professional,2,1,89,74,73,69,70,76,35,21,47,74,77,20,58,54,24,12,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772026"")"
Roy,Lewis,Houston,Coyotes,76,76,0,DT,3,26,-10,Aggressive,1.9,3,91,68,71,73,73,72,25,23,25,75,75,15,46,46,23,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771929"")"
John,James,"Las Vegas",Vigilantes,76,75,0,DT,1,34,-7,Strategic,2,3,92,65,76,68,77,73,32,13,41,73,71,11,48,46,27,13,24,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771906"")"
Levi,Odom,Detroit,Prowlers,76,76,0,DT,1,25,-12,Strategic,2.1,4,89,82,72,75,70,74,30,23,34,74,76,22,48,46,26,15,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771802"")"
Andrew,Barnes,Chicago,Berserkers,76,77,0,DT,2,28,-6,Aggressive,2.4,4,91,73,72,71,72,78,27,18,29,76,77,21,46,47,26,12,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771755"")"
Maliek,Conte,Houston,Coyotes,76,76,0,DT,2,28,-5,Professional,2.3,4,86,73,77,78,79,77,33,14,32,74,71,20,48,47,25,18,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771523"")"
Christian,Christian,Detroit,Prowlers,75,75,0,DT,3,29,-6,Energetic,1.9,2,81,76,72,76,73,69,46,11,40,76,72,17,48,48,11,18,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772052"")"
Isaiah,Baldwin,Detroit,Prowlers,75,75,0,DT,2,27,-10,Energetic,1.9,1,87,68,73,69,74,76,38,25,41,76,69,21,47,46,23,11,21,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771974"")"
Tim,Samuel,,,75,75,0,DT,,26,-5,Professional,1.9,,90,67,76,69,76,68,28,19,28,73,74,21,48,47,19,16,17,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771836"")"
Solomon,Treggs,,,75,75,0,DT,,28,-8,Aggressive,1.9,,89,84,77,69,73,75,35,12,43,75,68,31,47,48,20,19,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771829"")"
Alim,Mathews,,,75,75,0,DT,,23,-8,Aggressive,1.9,,92,75,75,79,74,76,49,36,49,71,71,20,53,49,22,11,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771760"")"
Jordan,Pouncey,Arizona,Roadrunners,75,78,-3,DT,1,30,-7,Professional,2.4,1,91,71,71,74,71,79,40,23,49,77,80,38,46,48,17,14,18,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771560"")"
Tommy,Turner,,,74,74,0,DT,,23,-9,Aggressive,1.8,,94,74,73,74,66,66,24,18,27,72,71,17,46,46,24,16,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772267"")"
Abdullah,Allen,,,74,74,0,DT,,27,-5,Professional,1.8,,92,69,68,72,72,67,52,13,37,73,72,13,46,48,21,13,18,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772181"")"
Jordan,Ester,,,74,74,0,DT,,25,-12,Aggressive,1.8,,85,75,69,68,72,73,35,17,29,75,70,19,48,47,26,16,16,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772118"")"
Jalyn,Harris,Chicago,Berserkers,74,74,0,DT,3,27,-5,Energetic,2,4,89,80,67,74,67,76,57,28,62,72,73,26,48,47,24,17,12,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772081"")"
Tershawn,Wiggins,"Kansas City",Natives,74,74,0,DT,3,25,-7,Aggressive,1.8,3,86,80,69,72,69,68,39,20,28,74,72,22,48,47,27,11,22,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772033"")"
Leki,Frazier,Arizona,Roadrunners,74,74,0,DT,2,25,-11,Professional,1.6,1,89,69,71,71,71,72,39,29,45,71,77,15,48,46,22,13,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772006"")"
Montravius,Allen,Pittsburgh,Demons,74,74,0,DT,1,28,-8,Strategic,2,4,88,76,79,76,77,70,52,15,52,71,70,25,46,48,13,12,11,8,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771794"")"
Mike,Peterson,Denver,Stallions,74,75,0,DT,2,32,-4,Energetic,1.9,1,89,64,78,81,73,80,34,13,49,71,70,23,46,47,39,28,19,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771620"")"
Renell,Webb,Pittsburgh,Demons,73,73,0,DT,2,27,-12,Energetic,1.7,2,89,74,65,69,66,72,43,24,43,72,71,17,47,46,28,16,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772508"")"
Michael,Douglas,Jacksonville,Wildcats,73,72,0,DT,,27,-7,Aggressive,1.6,2,89,71,67,69,69,72,37,18,42,71,71,18,47,46,13,13,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772347"")"
Marlon,Turner,,,73,73,0,DT,,24,-11,Professional,1.7,,89,72,73,72,70,73,35,20,39,69,73,18,53,54,13,12,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772234"")"
Bobby,Burse,"Los Angeles",Rhinos,73,73,0,DT,1,23,-10,Professional,1.5,1,89,73,75,66,69,77,27,16,27,67,75,19,47,47,24,12,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772073"")"
Rakeem,Newhouse,"New York",Paladins,73,72,0,DT,2,30,-3,Energetic,1.6,2,84,70,67,77,74,69,31,13,43,71,69,23,48,46,18,12,17,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772043"")"
Deadrin,Shaw,"Tampa Bay",Pirates,73,73,0,DT,2,29,-11,Strategic,1.7,1,91,68,73,74,70,70,27,27,27,68,77,22,47,46,26,19,19,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771990"")"
Taven,Barrett,Indianapolis,Dragons,73,73,0,DT,3,27,-9,Professional,1.7,3,89,80,69,77,72,70,33,34,38,71,69,25,46,46,24,18,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771923"")"
Kevin,Golden,"San Francisco",Miners,73,74,0,DT,3,26,-11,Aggressive,1.8,3,89,71,77,73,70,70,34,19,28,69,76,20,46,48,28,11,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771896"")"
Khalen,Smith,"New Orleans",Boars,73,74,0,DT,3,27,-9,Professional,1.8,1,87,76,73,76,70,68,49,22,52,75,70,21,47,47,26,15,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771888"")"
Quinton,Bates,,,72,72,0,DT,,24,-12,Professional,1.6,,94,59,71,65,68,65,30,11,26,73,65,14,46,48,41,31,22,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772396"")"
Carl,Davila,"New England",Marauders,72,72,0,DT,2,31,-8,Strategic,1.6,2,90,69,72,67,71,66,35,13,47,69,71,16,48,46,27,18,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772309"")"
Jay,Trubisky,Cincinnati,Bluecats,72,72,0,DT,3,24,-13,Professional,1.6,2,89,75,68,72,72,67,26,24,28,72,67,17,48,48,24,18,19,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772158"")"
Kentavius,Saubert,,,72,72,0,DT,,27,-6,Professional,1.6,,91,79,69,72,77,72,47,29,50,68,69,27,46,47,28,13,19,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772010"")"
Javon,Kirkpatrick,,,72,72,0,DT,,25,-7,Aggressive,1.6,,88,75,68,76,69,71,32,18,35,70,68,18,46,48,26,19,22,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771915"")"
Keeanu,Bryant,Pittsburgh,Demons,72,72,0,DT,3,22,-14,Energetic,1.6,2,88,71,72,74,74,75,36,11,41,69,70,16,48,42,20,18,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771900"")"
Jerrod,Cutler,"Los Angeles",Griffins,71,71,0,DT,3,23,-11,Professional,1.5,2,89,65,69,63,61,66,52,36,53,71,66,12,48,46,17,6,13,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772825"")"
Otito,Oliver,"Los Angeles",Griffins,71,71,0,DT,2,23,-10,Aggressive,1.4,4,88,64,68,61,65,72,29,20,27,71,63,23,46,48,24,12,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772647"")"
Siaki,Inman,Cleveland,Bulldogs,71,72,0,DT,,22,-12,Energetic,1.7,4,92,60,66,74,68,65,28,13,25,71,71,10,55,50,23,9,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772391"")"
Jonah,White,"Los Angeles",Rhinos,71,71,0,DT,2,28,-13,Strategic,1.5,2,85,82,67,72,72,64,38,36,45,72,65,17,46,47,26,19,19,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772314"")"
Brodric,March,Detroit,Prowlers,71,71,0,DT,,24,-14,Energetic,1.6,4,88,62,71,71,69,69,49,38,52,71,66,18,46,46,17,11,15,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772295"")"
Cameron,Yankey,Seattle,Kings,71,72,0,DT,2,23,-9,Strategic,1.6,1,90,71,65,67,69,68,46,13,38,71,69,17,42,36,22,13,13,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772292"")"
Danny,Santos,,,71,71,0,DT,,30,-5,Aggressive,1.5,,93,52,65,65,68,67,27,13,43,69,73,16,58,48,30,17,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772280"")"
Gervon,Davis,Chicago,Berserkers,71,71,0,DT,,21,-11,Energetic,1.5,3,86,77,72,70,72,72,54,26,47,66,69,13,48,43,16,13,15,10,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772195"")"
Hassan,Reed,,,71,71,0,DT,,28,-9,Strategic,1.5,,88,71,72,69,65,73,37,12,37,68,66,20,46,45,24,11,18,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772194"")"
Carlos,Wilson,Arizona,Roadrunners,71,71,0,DT,3,29,-10,Energetic,1.6,4,88,76,68,70,71,65,53,17,45,68,74,27,47,48,18,17,18,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772163"")"
Neville,Goodman,,,71,71,0,DT,,26,-10,Energetic,1.5,,82,80,75,75,74,73,36,13,41,67,70,17,47,46,30,11,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772127"")"
Marlon,Douglas,,,71,71,0,DT,,25,-11,Energetic,1.5,,83,73,68,68,76,74,46,22,39,66,74,24,48,46,24,16,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42771993"")"
Kurt,Hicks,,,70,70,0,DT,,24,-13,Professional,1.4,,91,72,67,64,66,66,39,20,36,67,69,14,46,46,20,13,16,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772957"")"
Isaiah,Marks,,,70,70,0,DT,,27,-10,Energetic,1.4,,84,75,70,62,66,64,37,15,38,70,68,24,46,47,25,12,20,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772653"")"
Travis,Berg,Chicago,Berserkers,70,69,0,DT,,24,-9,Professional,1.3,2,89,73,66,65,68,61,33,16,28,67,69,16,48,43,21,13,14,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772630"")"
Jaquelin,Robinson,Minnesota,"Polar Bears",70,70,0,DT,3,22,-9,Energetic,1.4,3,89,69,68,70,66,70,29,11,30,69,62,12,55,51,23,16,14,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772570"")"
Raymond,Vu,Jacksonville,Wildcats,70,70,0,DT,2,24,-12,Strategic,1.4,1,87,73,65,63,69,66,29,13,30,71,66,18,46,47,26,16,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772468"")"
Breiden,Freeman,,,70,70,0,DT,,26,-12,Strategic,1.4,,90,75,64,70,73,69,43,22,45,65,73,16,46,47,14,11,32,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772401"")"
Tyler,Small,Tennessee,Vipers,70,70,0,DT,2,25,-10,Professional,1.5,4,94,62,67,65,72,68,26,20,23,66,71,13,47,48,25,11,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772375"")"
Josh,Tom,,,70,70,0,DT,,29,-10,Energetic,1.4,,87,60,69,65,74,73,30,11,22,65,71,26,47,48,15,13,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772364"")"
Sheldon,Dobson,Minnesota,"Polar Bears",70,69,0,DT,2,29,-4,Aggressive,1.3,2,83,69,65,71,73,72,37,16,38,66,65,32,47,46,26,12,18,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772271"")"
Bryan,Malone,,,70,70,0,DT,,27,-10,Professional,1.4,,86,59,72,73,69,69,29,22,32,66,68,25,44,47,22,14,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772167"")"
Austin,Farmer,,,69,69,0,DT,,24,-14,Strategic,1.3,,84,73,62,66,68,62,35,13,31,68,69,17,48,47,18,7,28,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772915"")"
Cortez,Bushrod,,,69,69,0,DT,,27,-12,Energetic,1.3,,86,74,65,62,62,68,34,13,41,68,65,22,48,48,29,16,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772785"")"
Moro,Ott,,,69,69,0,DT,,22,-14,Energetic,1.3,,85,73,70,63,64,64,35,22,36,69,63,25,47,46,21,8,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772621"")"
Kalia,Drummond,,,69,69,0,DT,,24,-14,Strategic,1.3,,87,72,70,71,71,61,34,18,28,68,63,22,48,46,23,12,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772606"")"
Andrew,Burgess,,,69,69,0,DT,,27,-8,Aggressive,1.3,,89,71,65,65,64,69,32,24,36,64,71,30,47,46,28,16,17,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772549"")"
T.Y.,McRoberts,,,69,69,0,DT,,30,-6,Aggressive,1.3,,87,73,68,64,63,72,36,11,48,65,67,18,46,46,15,13,19,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772513"")"
Keondre,Cook,"Kansas City",Natives,69,70,0,DT,,23,-11,Energetic,1.4,3,91,68,70,68,68,68,28,16,24,67,69,12,46,48,15,13,13,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772485"")"
Phil,Hackenberg,,,69,69,0,DT,,26,-10,Aggressive,1.3,,86,67,67,64,63,71,37,18,38,65,68,18,48,48,26,20,21,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772472"")"
John,Ross,,,69,69,0,DT,,24,-14,Energetic,1.3,,88,65,72,66,65,66,24,15,25,66,67,15,46,48,20,9,15,12,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772402"")"
Thomas,Baldwin,,,69,69,0,DT,,23,-12,Strategic,1.3,,87,75,72,72,67,69,42,36,41,66,65,16,47,46,21,11,17,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772386"")"
John,Ponce,Carolina,Raptors,69,69,0,DT,2,26,-7,Strategic,1.4,3,89,68,63,64,74,68,33,13,37,64,73,26,47,48,27,12,23,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772371"")"
McTelvin,Alvarado,,,69,69,0,DT,,25,-12,Aggressive,1.3,,86,74,67,69,64,68,39,22,41,64,73,23,47,47,20,11,26,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772346"")"
Zacch,Patmon,Chicago,Berserkers,69,70,0,DT,,23,-13,Aggressive,1.4,2,84,79,70,72,67,72,46,45,59,68,66,22,41,38,23,10,17,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772251"")"
Malcolm,Rogers,,,69,69,0,DT,,25,-9,Professional,1.3,,86,78,66,68,74,68,50,27,41,64,70,29,49,52,28,18,26,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8871&player=42772236"")"